Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A264,E Series - N54,1.90,0.1,82,3,137,3,70,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,50,90,0,18.0,24.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
301.50,4662,17.2,22.9,22.3,100,84,0,56,100,12,11.2,0.4,40,36.0,18.2,100,73,12.9,3,55,16.9,6,3,13.1,11.2,11.2,11.2,11.2,11.2,221,209,192,53,0.0,34.0,62
303.00,4759,17.2,23.1,22.7,100,84,0,59,100,11,11.2,0.4,40,35.0,18.2,100,71,12.7,3,58,16.9,6,3,12.9,11.2,11.2,11.2,11.2,11.2,221,209,192,53,0.0,34.0,64
304.50,4910,17.2,23.6,22.7,100,86,0,62,100,11,11.2,0.4,40,35.0,18.2,100,73,12.6,3,58,16.6,6,3,12.7,11.2,11.2,11.2,11.2,11.2,221,209,192,53,0.0,34.0,64
306.50,5047,17.3,23.8,24.0,100,87,0,59,100,11,12.0,0.4,41,35.0,18.2,100,70,12.7,3,61,16.6,6,3,12.7,12.0,12.0,12.0,12.0,12.0,221,207,192,53,0.0,36.0,67
308.00,5135,17.2,24.0,23.8,100,87,0,65,100,11,12.0,0.4,41,34.0,18.2,100,72,12.6,3,63,16.6,6,3,12.9,12.0,12.0,12.0,12.0,12.0,221,207,192,53,0.0,35.0,68
308.25,5246,17.2,24.0,23.8,100,91,0,70,99,11,12.0,0.4,41,34.0,18.2,100,72,12.6,3,66,16.6,6,3,12.6,12.0,12.0,12.0,12.0,12.0,221,207,192,53,0.0,35.0,70
310.25,5291,17.2,24.1,22.7,100,91,0,76,100,11,12.0,0.4,40,33.0,18.2,100,71,12.4,3,66,16.6,6,3,12.6,12.0,12.0,12.0,12.0,12.0,222,207,192,53,0.0,35.0,72
311.25,5366,17.2,24.1,23.6,100,91,0,76,100,11,12.0,0.4,40,31.0,18.2,100,69,12.3,3,67,16.6,6,3,12.3,12.0,12.0,12.0,12.0,12.0,222,207,192,53,0.0,34.0,72
313.25,5484,17.2,24.3,23.7,100,93,0,74,100,11,12.3,0.4,41,32.0,18.2,100,67,12.5,3,68,16.6,6,3,12.5,12.3,12.3,12.3,12.3,12.3,222,206,192,53,0.0,34.0,73
315.25,5550,17.2,24.3,23.7,100,95,0,74,100,11,12.7,0.4,41,30.0,18.2,100,72,12.3,3,72,16.6,6,3,12.5,12.3,12.3,12.3,12.3,12.3,222,206,192,53,0.0,33.0,76
316.75,5704,17.2,24.1,23.7,100,96,0,76,100,12,12.7,0.3,41,30.0,18.2,100,74,12.4,3,72,16.6,6,3,12.5,12.7,12.7,12.7,12.7,12.7,222,206,192,53,0.0,33.0,76
318.25,5804,17.2,24.0,23.7,100,98,0,75,100,12,12.7,0.3,41,30.0,18.2,100,73,12.5,3,70,16.6,6,3,12.5,12.7,12.7,12.7,12.7,12.7,222,207,192,53,0.0,31.0,78
319.50,5866,17.2,23.8,23.6,100,100,0,73,100,12,12.7,0.3,40,30.0,18.2,100,70,12.2,4,70,16.6,6,3,12.4,12.7,12.7,12.7,12.7,12.7,222,207,192,53,0.0,31.0,79
321.00,5995,17.2,23.8,24.0,100,100,0,60,100,12,12.7,0.3,40,29.0,18.2,100,73,12.4,4,68,16.4,8,3,12.6,12.7,12.7,12.7,12.7,12.7,222,207,192,53,0.0,30.0,81
323.00,5616,18.3,24.1,26.5,100,104,0,56,100,13,0.0,0.3,20,29.0,18.2,100,75,11.9,4,67,16.4,8,3,12.3,0.0,0.0,0.0,0.0,0.0,222,207,192,53,0.0,28.0,81
325.00,4848,20.3,23.4,29.7,100,105,0,58,62,12,6.7,0.3,41,29.0,18.2,100,74,14.3,4,69,16.4,8,3,12.3,0.0,0.0,0.0,0.0,0.0,222,209,192,53,0.0,31.0,81
326.00,4784,20.3,23.4,29.7,100,107,0,53,48,12,6.7,0.3,41,29.0,18.2,100,74,14.3,4,69,16.4,8,3,13.0,0.0,0.0,0.0,0.0,0.0,222,209,192,53,0.0,31.0,81
328.25,4814,17.6,23.4,24.1,100,107,0,59,97,11,11.2,0.3,40,34.0,18.2,100,73,12.5,4,57,16.9,5,3,12.5,10.5,11.2,10.1,8.6,10.1,222,210,192,53,0.0,34.0,85
331.25,4859,17.4,23.4,24.0,100,109,0,56,100,12,12.0,0.3,40,34.0,18.2,100,71,12.9,4,58,16.6,5,3,12.5,10.5,11.2,10.1,8.6,10.1,222,210,192,53,0.0,33.0,87
334.25,4920,17.3,23.6,23.8,100,111,0,56,100,12,12.0,0.3,40,36.0,18.2,100,70,12.7,4,57,16.4,5,3,12.9,12.0,12.0,11.6,10.1,12.0,222,210,194,53,0.0,36.0,89
336.25,5010,17.5,23.6,24.1,100,113,0,54,99,12,12.0,0.3,40,36.0,18.2,100,70,12.7,4,57,16.4,5,3,12.8,12.0,12.0,12.0,10.5,12.0,222,210,194,53,0.0,36.0,89
338.25,5124,17.2,23.8,24.0,100,113,0,58,100,12,12.3,0.3,40,36.0,18.2,100,69,12.6,4,58,16.4,6,3,12.6,12.3,12.3,10.5,11.2,12.3,222,210,194,53,0.0,37.0,92
339.50,5143,17.4,24.0,24.0,100,113,0,58,100,12,12.3,0.3,40,37.0,18.2,100,67,12.8,4,59,16.1,6,3,12.6,12.3,12.3,10.5,11.2,12.3,222,210,194,53,0.0,37.0,93
342.50,5199,17.4,24.0,23.8,100,114,0,56,99,12,12.3,0.3,40,36.0,18.2,100,66,12.6,4,58,16.1,6,3,12.7,12.3,12.3,11.2,12.0,12.3,222,210,194,53,0.0,36.0,95
344.50,5305,17.2,24.1,23.3,100,116,0,62,99,13,12.3,0.3,40,35.0,18.2,100,68,12.7,4,58,16.1,6,3,12.5,12.3,12.3,11.6,12.3,12.3,222,210,194,53,0.0,36.0,95
345.50,5327,17.2,24.1,23.1,100,118,0,56,100,13,12.3,0.3,40,34.0,18.2,100,70,12.4,4,60,16.1,6,3,12.6,12.3,12.3,11.6,12.3,12.3,222,210,194,53,0.0,36.0,96
347.00,5395,17.2,24.1,23.7,100,118,0,63,100,13,10.5,0.2,40,34.0,18.2,100,72,12.5,4,58,16.1,6,3,12.6,10.5,12.3,12.0,12.3,12.3,222,211,194,53,0.0,35.0,97
348.00,5440,17.3,24.1,23.6,100,118,0,53,100,13,10.8,0.2,40,34.0,18.2,100,73,12.5,4,58,16.1,6,3,12.5,10.5,12.3,12.0,12.3,12.3,222,211,194,53,0.0,36.0,98
349.75,5462,17.4,24.3,24.4,100,120,0,67,100,13,10.8,0.2,40,34.0,18.2,100,73,12.7,4,58,16.1,6,3,12.5,10.5,12.3,12.0,12.3,12.3,222,210,194,53,0.0,36.0,99
352.75,5537,17.2,24.1,24.0,100,122,0,63,99,13,11.6,0.2,40,32.0,18.2,100,75,12.5,4,59,16.1,6,3,12.6,11.6,12.7,11.2,11.2,9.3,222,211,194,53,0.0,36.0,101
354.25,5623,17.3,24.1,24.0,100,123,0,58,100,13,12.0,0.2,40,31.0,18.2,100,75,12.5,4,58,16.1,6,3,12.6,12.0,10.8,11.6,11.6,9.7,222,211,194,53,0.0,35.0,101
356.25,5679,17.3,24.1,24.3,100,123,0,57,100,13,10.5,0.2,39,32.0,18.2,100,77,12.4,4,59,16.1,6,3,12.3,10.5,11.2,9.7,12.0,10.1,222,211,194,53,0.0,34.0,103
357.25,5731,17.2,24.1,23.7,100,123,0,62,100,13,10.5,0.2,39,31.0,18.2,100,74,12.3,4,59,16.1,6,3,12.3,10.5,11.2,9.7,12.0,10.1,222,213,194,53,0.0,36.0,104
358.25,5754,17.2,24.0,23.6,100,125,0,63,100,13,10.5,0.2,39,32.0,18.2,100,76,12.5,4,59,15.9,6,3,12.6,10.5,11.2,9.7,12.0,10.1,222,211,194,53,0.0,36.0,104
361.50,5826,17.2,23.8,23.0,100,127,0,61,100,13,10.8,0.2,39,31.0,18.2,100,77,12.3,4,58,15.9,6,3,12.3,9.0,11.6,10.5,10.8,10.5,222,213,194,53,0.0,34.0,106
363.50,5896,17.2,23.8,22.9,100,129,0,61,100,13,11.2,0.2,39,30.0,18.2,100,75,12.4,4,59,15.9,6,3,12.4,9.3,12.0,10.8,9.0,10.8,224,213,194,53,0.0,33.0,106
365.50,6036,17.2,23.7,22.9,100,129,0,63,99,13,10.5,0.2,39,29.0,18.2,100,73,12.4,5,59,15.9,6,3,12.5,9.7,12.3,11.2,9.3,11.2,224,211,194,53,0.0,32.0,108
366.50,5987,17.2,23.8,23.6,100,129,0,52,99,13,0.0,0.2,39,29.0,18.2,100,71,12.4,5,59,15.9,6,3,12.5,9.7,12.3,11.2,9.3,11.2,224,213,194,53,0.0,31.0,108
368.25,5356,18.5,24.1,26.4,100,129,0,52,100,7,0.0,0.2,24,27.0,18.2,100,71,12.3,5,57,15.9,5,3,12.5,4.1,11.2,8.2,8.6,10.5,224,214,194,53,0.0,32.0,109
371.25,4725,17.5,23.1,23.3,100,132,0,41,96,7,7.5,0.2,37,40.0,18.2,100,75,13.2,5,50,16.4,5,3,12.5,4.1,11.2,8.2,8.6,10.5,224,214,195,53,0.0,37.0,110
372.75,4718,17.2,23.1,22.0,100,132,0,55,100,11,7.5,0.2,37,40.0,18.2,100,75,13.2,5,50,16.4,5,3,12.3,5.2,11.6,9.3,9.3,11.2,224,214,195,53,0.0,37.0,110
374.75,4725,17.2,23.1,21.4,100,132,0,54,100,13,8.2,0.2,38,36.0,18.2,100,74,12.4,5,49,15.9,5,3,12.8,5.6,11.6,9.7,9.7,11.6,224,214,195,53,0.0,36.0,111
375.75,4721,17.2,23.0,21.4,100,132,0,54,99,13,8.2,0.2,38,36.0,18.2,100,74,12.4,5,49,15.9,5,3,12.9,5.6,11.6,9.7,9.7,11.6,224,214,195,53,0.0,36.0,111
377.75,4725,17.2,23.1,22.7,100,132,0,54,100,13,8.6,0.2,38,36.0,18.2,100,73,13.2,5,50,15.9,5,3,12.8,5.6,11.6,9.7,9.7,11.6,224,214,195,53,0.0,36.0,113
380.00,4770,17.2,23.1,23.1,100,134,0,54,100,13,9.0,0.2,38,38.0,18.2,100,73,13.0,5,50,15.9,5,3,12.9,6.3,11.6,10.5,10.5,11.6,224,216,195,53,0.0,38.0,114
381.50,4808,17.2,23.3,23.0,100,134,0,57,100,13,9.3,0.2,38,38.0,18.2,100,72,13.0,5,50,15.9,5,3,13.0,6.7,11.6,9.0,11.2,11.6,224,216,195,53,0.0,38.0,114
383.50,4838,17.2,23.4,23.1,100,134,0,53,100,13,9.7,0.2,38,39.0,18.2,100,72,12.9,5,50,15.9,5,3,13.1,7.1,11.6,9.3,11.2,11.6,224,216,195,53,0.0,38.0,115
384.50,4860,17.2,23.4,23.3,100,134,0,55,100,12,9.7,0.2,38,38.0,18.2,100,71,12.9,5,52,15.9,5,3,13.0,7.1,11.6,9.3,11.2,11.6,224,216,195,53,0.0,39.0,116
386.00,4905,17.2,23.6,23.1,100,134,0,60,100,12,10.1,0.2,38,39.0,18.2,100,71,12.9,5,54,15.6,5,3,12.9,7.1,11.6,9.3,11.2,11.6,224,216,195,53,0.0,40.0,118
388.25,4875,21.6,0.0,25.7,0,134,0,81,42,14,0.0,0.1,35,37.0,2.4,100,68,11.6,5,23,16.4,6,3,11.7,7.8,10.1,10.1,11.6,9.7,224,218,195,53,0.0,37.0,118
390.75,4796,4.4,0.0,6.4,0,136,0,81,4,12,0.0,0.1,0,26.0,2.4,100,69,13.4,5,23,16.4,6,3,11.7,16.1,16.1,16.1,16.1,16.1,224,218,195,53,0.0,29.0,118
392.75,4785,1.8,0.0,2.0,0,134,0,81,8,10,0.0,0.1,0,16.0,0.0,100,70,12.3,5,23,1.0,6,3,13.6,0.0,0.0,0.0,0.0,0.0,224,218,195,53,0.0,16.0,116
393.75,4801,1.1,0.0,1.6,0,134,0,81,9,10,0.0,0.1,0,16.0,0.0,100,71,11.7,5,23,1.0,6,3,11.6,0.0,0.0,0.0,0.0,0.0,224,218,195,53,0.0,16.0,116
395.25,4805,1.1,0.0,1.1,0,132,0,81,9,8,0.0,0.1,0,20.0,0.0,100,72,12.6,6,23,1.0,6,3,11.6,0.0,0.0,0.0,0.0,0.0,224,213,195,53,0.0,20.0,116
396.75,4666,0.9,0.0,0.9,0,131,0,81,8,7,0.0,0.1,0,18.0,0.0,100,72,11.7,6,23,1.0,6,3,12.7,0.0,0.0,0.0,0.0,0.0,224,213,195,53,0.0,21.0,116
398.00,4485,0.9,0.0,0.9,0,129,0,81,8,6,0.0,0.1,0,16.0,0.0,100,72,11.1,6,23,1.0,6,3,12.0,0.0,0.0,0.0,0.0,0.0,224,213,195,53,0.0,22.0,115
398.25,4379,1.0,0.0,0.9,0,129,0,81,8,5,0.0,0.1,0,16.0,0.0,100,73,11.1,6,23,1.0,6,3,11.4,0.0,0.0,0.0,0.0,0.0,224,213,195,53,0.0,16.0,115
400.50,4179,0.9,0.0,0.9,0,129,0,81,8,3,0.0,0.1,0,24.0,0.0,100,73,11.0,6,21,1.0,7,3,10.9,0.0,0.0,0.0,0.0,0.0,224,214,195,53,0.0,19.0,114
401.00,4061,1.0,0.0,0.9,0,129,0,81,8,3,0.0,0.1,0,24.0,0.0,100,73,11.2,6,20,1.0,7,3,10.7,0.0,0.0,0.0,0.0,0.0,224,213,195,53,0.0,26.0,114
402.00,3934,0.8,0.0,0.7,0,129,0,81,7,4,0.0,0.1,0,19.0,0.0,100,73,11.2,6,20,1.0,7,3,11.3,0.0,0.0,0.0,0.0,0.0,224,213,195,53,0.0,16.0,114
403.50,3634,0.7,0.0,0.7,0,127,0,81,6,3,0.0,0.1,0,12.0,0.0,100,73,10.2,6,19,1.0,7,3,10.7,0.0,0.0,0.0,0.0,0.0,224,213,195,53,0.0,13.0,113
404.50,3648,0.8,0.0,0.7,0,127,0,81,6,4,0.0,0.1,0,13.0,0.0,100,73,10.2,6,19,1.0,7,3,10.4,0.0,0.0,0.0,0.0,0.0,224,213,195,53,0.0,12.0,113
406.00,3627,0.6,0.0,0.7,0,127,0,81,6,4,0.0,0.1,0,13.0,0.0,100,73,10.2,6,19,1.0,7,3,10.2,0.0,0.0,0.0,0.0,0.0,224,213,197,53,0.0,13.0,112
406.50,3612,0.5,0.0,0.7,0,127,0,81,6,4,0.0,0.1,0,13.0,0.0,100,74,10.2,6,19,1.0,7,3,10.2,0.0,0.0,0.0,0.0,0.0,224,213,197,53,0.0,13.0,112
407.50,3601,0.8,0.0,0.7,0,125,0,81,6,4,0.0,0.1,0,13.0,0.0,100,74,10.2,6,19,1.0,7,3,10.2,0.0,0.0,0.0,0.0,0.0,224,213,197,53,0.0,13.0,110
408.25,3580,0.7,0.0,0.7,0,125,0,81,6,4,0.0,0.1,0,13.0,0.0,100,74,10.2,6,19,1.0,9,3,10.2,0.0,0.0,0.0,0.0,0.0,224,213,197,53,0.0,12.0,109
410.75,3554,0.5,0.0,0.7,0,125,0,81,6,4,0.0,0.1,0,13.0,0.0,94,74,10.2,6,19,1.0,9,3,10.2,0.0,0.0,0.0,0.0,0.0,224,213,197,53,0.0,12.0,108
412.25,3533,0.6,0.0,0.6,0,123,0,81,5,5,0.0,0.1,0,25.0,0.0,90,74,11.4,6,19,1.0,9,3,10.2,0.0,0.0,0.0,0.0,0.0,224,213,197,53,0.0,25.0,108
413.25,3513,0.6,0.0,0.6,0,123,0,81,5,5,0.0,0.1,0,25.0,0.0,90,74,11.4,6,19,1.0,9,3,11.3,0.0,0.0,0.0,0.0,0.0,224,213,197,53,0.0,25.0,108
414.75,3476,0.5,0.0,0.6,0,123,0,81,5,5,0.0,0.1,0,25.0,0.0,87,74,20.0,6,19,1.0,9,3,12.9,0.0,0.0,0.0,0.0,0.0,224,213,197,53,0.0,25.0,106
415.25,3483,0.6,0.0,0.4,0,123,0,81,5,5,0.0,0.1,0,25.0,0.0,85,74,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,224,213,197,53,0.0,25.0,106
415.75,3465,0.5,0.0,0.4,0,123,0,81,5,5,0.0,0.1,0,25.0,0.0,85,74,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,224,213,197,53,0.0,25.0,105
417.25,3435,0.4,0.0,0.4,0,123,0,81,5,5,0.0,0.1,0,25.0,0.0,83,74,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,224,213,197,53,0.0,25.0,104
418.25,3421,0.5,0.0,0.4,0,123,0,81,5,5,0.0,0.1,0,25.0,0.0,79,74,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,224,213,197,53,0.0,25.0,103
419.50,3372,0.5,0.0,0.4,0,122,0,81,5,5,0.0,0.1,0,25.0,0.0,75,74,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,224,213,197,53,0.0,25.0,103
421.00,3362,0.4,0.0,0.4,0,122,0,81,5,5,0.0,0.1,0,25.0,0.0,74,74,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,226,213,197,53,0.0,25.0,102
422.50,3351,0.3,0.0,0.4,0,122,0,81,5,5,0.0,0.1,0,25.0,0.0,71,74,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,226,213,197,53,0.0,25.0,101
424.50,3300,0.5,0.0,0.4,0,122,0,81,5,5,0.0,0.1,0,25.0,0.0,65,74,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,226,213,197,53,0.0,25.0,101
425.50,3282,0.4,0.0,0.4,0,122,0,81,5,5,0.0,0.1,0,25.0,0.0,65,74,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,226,213,197,53,0.0,25.0,100
426.00,3283,0.3,0.0,0.4,0,120,0,81,5,5,0.0,0.1,0,25.0,0.0,65,74,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,226,213,197,53,0.0,25.0,100
427.25,3267,0.5,0.0,0.4,0,120,0,81,5,6,0.0,0.1,0,25.0,0.0,65,74,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,226,213,197,53,0.0,25.0,99
427.75,3241,0.5,0.0,0.3,0,120,0,81,5,5,0.0,0.1,0,25.0,0.0,64,74,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,226,213,197,53,0.0,25.0,99
428.25,3229,0.5,0.0,0.4,0,120,0,81,5,5,0.0,0.1,0,25.0,0.0,66,74,20.0,6,19,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,226,213,197,53,0.0,25.0,98
429.75,3204,0.4,0.0,0.4,0,118,0,81,5,5,0.0,0.1,0,25.0,0.0,66,74,20.0,6,19,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,226,213,197,53,0.0,25.0,97
431.25,3188,0.4,0.0,0.4,0,118,0,81,5,5,0.0,0.1,0,25.0,0.0,67,74,20.0,6,19,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,226,213,197,53,0.0,25.0,96
433.25,3157,0.5,0.0,0.4,0,118,0,81,5,5,0.0,0.1,0,25.0,0.0,67,74,20.0,6,19,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,226,213,199,53,0.0,25.0,96
434.75,3128,0.5,0.0,0.4,0,118,0,81,5,5,0.0,0.1,0,25.0,0.0,66,74,20.0,6,19,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,226,213,199,53,0.0,25.0,95
435.25,3125,0.3,0.0,0.3,0,118,0,81,5,5,0.0,0.1,0,25.0,0.0,66,74,20.0,6,19,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,95
437.50,3117,0.5,0.0,0.4,0,118,0,81,5,5,0.0,0.1,0,25.0,0.0,72,73,20.0,6,19,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,94
438.25,3112,0.5,0.0,0.3,0,118,0,81,5,5,0.0,0.1,0,25.0,0.0,67,73,20.0,6,19,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,94
440.50,3099,0.4,0.0,0.3,2,118,0,81,5,5,0.0,0.1,0,25.0,0.0,78,73,20.0,6,19,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,94
441.00,3095,0.2,0.0,0.3,0,118,0,81,5,5,0.0,0.1,0,25.0,0.0,74,73,20.0,6,19,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,94
441.50,3090,0.3,0.0,0.3,0,116,0,81,5,5,0.0,0.1,0,25.0,0.0,74,73,20.0,6,19,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,93
443.00,3082,0.5,0.0,0.4,0,116,0,81,5,5,0.0,0.1,0,25.0,0.0,73,73,20.0,6,19,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,93
443.50,3075,0.3,0.0,0.4,0,116,0,81,5,6,0.0,0.1,0,25.0,0.0,69,73,20.0,6,19,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,93
445.00,3069,0.3,0.0,0.3,0,116,0,81,5,5,0.0,0.1,0,25.0,0.0,69,73,20.0,6,19,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,93
445.50,3061,0.3,0.0,0.3,0,116,0,81,5,5,0.0,0.1,0,25.0,0.0,68,73,20.0,6,19,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,93
446.75,3051,0.2,0.0,0.3,0,116,0,81,5,5,0.0,0.1,0,25.0,0.0,66,73,20.0,6,19,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,92
447.25,3041,0.3,0.0,0.3,0,116,0,81,5,5,0.0,0.1,0,25.0,0.0,67,73,20.0,6,19,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,92
448.25,3040,0.4,0.0,0.3,0,116,0,81,5,5,0.0,0.1,0,25.0,0.0,68,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,91
449.75,3021,0.4,0.0,0.3,0,114,0,81,5,5,0.0,0.1,0,25.0,0.0,66,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,211,199,53,0.0,25.0,91
451.25,3019,0.5,0.0,0.3,0,114,0,81,5,5,0.0,0.1,0,25.0,0.0,67,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,210,199,53,0.0,25.0,91
452.75,3001,0.3,0.0,0.3,0,114,0,81,5,5,0.0,0.1,0,25.0,0.0,67,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,210,199,53,0.0,25.0,91
453.25,2992,0.3,0.0,0.3,0,114,0,81,5,5,0.0,0.1,0,25.0,0.0,65,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,210,199,53,0.0,25.0,91
453.75,2995,0.3,0.0,0.3,0,114,0,81,5,5,0.0,0.1,0,25.0,0.0,64,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,210,199,53,0.0,25.0,90
454.75,2986,0.4,0.0,0.4,0,114,0,81,5,5,0.0,0.1,0,25.0,0.0,67,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,210,199,53,0.0,25.0,90
455.50,2969,0.4,0.0,0.6,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,77,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,210,199,53,0.0,25.0,90
456.50,2960,0.5,0.0,0.6,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,74,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,210,199,53,0.0,25.0,90
457.50,2942,0.3,0.0,0.3,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,71,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,210,199,53,0.0,25.0,89
458.25,2937,0.5,0.0,0.3,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,67,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,210,199,53,0.0,25.0,88
460.50,2919,0.5,0.0,0.3,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,70,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,210,199,53,0.0,25.0,88
461.00,2910,0.4,0.0,0.4,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,69,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,210,199,53,0.0,25.0,88
462.00,2897,0.3,0.0,0.3,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,69,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,210,199,53,0.0,25.0,88
463.00,2890,0.3,0.0,0.3,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,65,73,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,210,199,53,0.0,25.0,88
464.50,2871,0.5,0.0,0.3,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,64,74,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,210,199,53,0.0,25.0,87
465.00,2860,0.4,0.0,0.3,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,79,74,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,199,53,0.0,25.0,86
466.25,2848,0.5,0.0,0.3,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,79,74,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,210,199,53,0.0,25.0,86
466.75,2839,0.5,0.0,0.3,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,74,74,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,210,199,53,0.0,25.0,86
467.25,2834,0.5,0.0,0.3,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,71,74,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,199,53,0.0,25.0,86
468.25,2798,0.3,0.0,0.3,0,113,0,81,5,5,0.0,0.1,0,25.0,0.0,68,74,20.0,6,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,199,53,0.0,25.0,85
