Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,N54 E Series,1.6,0,0,0,0,0,0,0,0,7AU8FM001522,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,50,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
491.75,3121,0.6,0,0.6,1,78,0,0,18,7,3.5,0,100,25,0,36,79,3.8,5,0,0,9,6,0,0,0,0,0,0,0,203,0,0
492.75,3111,0.6,0,0.6,2,78,0,0,18,7,3.5,0,100,25,0,36,78,3.8,5,0,0,9,6,0,0,0,0,0,0,0,203,0,0
493.75,3104,0.6,0,0.7,6,78,0,0,18,7,3.5,0,100,25,0,36,75,3.8,5,0,0,9,6,0,0,0,0,0,0,0,203,0,0
494.75,3117,0.7,0,0.7,6,78,0,0,18,7,16.5,0,100,25,0,34,72,3.8,5,0,0.1,9,6,0,0,0,0,0,0,0,203,0,0
496.25,3109,0.6,0,0.6,13,78,0,0,18,6,21,0,100,25,0,35,67,3.8,5,0,0,9,6,0,0,0,0,0,0,0,203,0,0
498.5,3100,0.5,0,0.6,23,78,0,0,23,6,33,0,100,25,0,57,61,14.9,5,0,0,7,6,0,0,0,0,0,0,0,203,0,0
500.5,3086,0.3,0,0.3,25,80,0,0,26,7,25,0,100,25,0,73,79,14.9,5,0,0,7,6,0,0,0,0,0,0,0,203,0,0
502,3087,0.3,0,0.3,26,80,0,0,28,9,22,0,100,26,0,76,90,14.2,5,0,0,7,6,0,0,0,0,0,0,0,203,0,0
503.5,3085,0,0,0,29,80,0,0,30,10,20,0,100,27,0,86,100,13.6,5,0,0,7,6,0,0,0,0,0,0,0,203,0,0
504.5,3093,0,0.3,0,33,80,0,0,37,11,18.5,0.4,100,29,0,91,111,14.6,5,0,0,7,6,0,0,0,0,0,0,0,203,0,0
506,3094,0.1,0.6,0,40,80,0,0,55,11,17,1,100,28,0.7,94,118,14.6,5,0,0,7,6,0,0,0,0,0,0,0,201,0,0
506.75,3092,0.3,0.9,0.3,42,80,0,0,77,12,16.5,1.1,100,28,1.2,98,121,14.1,5,0,0,7,6,0,0,0,0,0,0,0,201,0,0
508.75,3091,0.5,0.9,0.6,42,80,0,0,93,12,16.5,1.6,100,27,1.5,100,124,13.7,5,0,0,9,6,0,0,0,0,0,0,0,201,0,0
509.75,3098,1,0.9,1,42,78,0,0,94,12,16,1.8,100,28,1.3,100,121,13.9,5,0,0.1,9,6,0,0,0,0,0,0,0,201,0,0
511.75,3099,1.2,0.9,1.3,42,78,0,0,93,12,15.5,2.3,100,27,1.3,100,124,13.7,5,0,0,9,6,0,0,0,0,0,0,0,201,0,0
512.25,3108,1.5,0.9,1.6,41,78,0,0,67,12,15.5,2.3,100,28,1.1,100,125,13.7,5,0,0.1,9,6,0,0,0,0,0,0,0,201,0,0
513.75,3113,1.6,0.9,1.6,41,77,0,0,67,12,13,1.1,100,28,0.7,96,125,13.8,5,0,0.1,9,6,0,0,0,0,0,0,0,201,0,0
515.25,3102,1.5,0,1.6,1,77,0,0,23,11,0,0,100,25,0,75,119,13,5,0,0,9,6,0,0,0,0,0,0,0,201,0,0
516.25,2943,1.3,0,1.3,1,77,0,0,17,11,0,0,100,25,0,48,119,3.8,9,0,0.1,9,6,0,0,0,0,0,0,0,201,0,0
516.75,2806,1.2,0,1.1,1,77,0,0,16,11,2,0,100,25,0,38,119,3.8,9,0,0,7,6,0,0,0,0,0,0,0,201,0,0
519.5,2640,0.9,0,0.9,1,75,0,0,16,12,0.5,0,100,25,0,35,120,3.8,9,0,0,7,6,0,0,0,0,0,0,0,201,0,0
520.5,2494,0.8,0,0.9,3,75,0,0,16,12,0.5,0,100,25,0,32,121,3.8,9,0,0,7,6,0,0,0,0,0,0,0,201,0,0
522,2584,0.7,0,0.7,3,75,0,0,16,11,37.5,0,100,25,0,32,118,3.8,9,0,0.1,7,6,0,0,0,0,0,0,0,201,0,0
523,2592,0.6,0,0.6,12,75,0,0,16,11,31,0,100,25,0,39,114,3.8,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
525.5,2553,0.3,0,0.3,28,75,0,0,26,10,22.5,0,100,25,0,69,103,20.8,6,0,0,7,6,0,0,0,0,0,0,0,199,0,0
526.75,2549,0.5,0,0.4,28,75,0,0,27,10,20.5,0,100,26,0,79,107,14,6,0,0,7,6,0,0,0,0,0,0,0,199,0,0
529.25,2550,0.6,0,0.6,29,77,0,0,27,10,20,0,100,27,0,79,106,14,6,0,0,7,6,0,0,0,0,0,0,0,199,0,0
530.25,2548,1.1,0,1.1,29,77,0,0,27,10,20,0,100,27,0,80,106,14,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
531.25,2547,1.3,0,1.4,29,77,0,0,27,10,20.5,0,100,27,0,79,107,13.9,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
532.75,2551,1.5,0,1.4,29,77,0,0,26,10,20,0,100,28,0,80,107,13.8,6,0,0.1,7,6,0,0,0,0,0,0,0,201,0,0
533.75,2548,1.6,0,1.6,29,77,0,0,26,10,20,0,100,28,0,80,107,13.8,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
534.75,2551,1.7,0,1.7,29,77,0,0,26,10,20,0,100,28,0,79,109,13.8,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
536.75,2545,2,0,2,26,77,0,0,24,10,20.5,0,100,27,0,75,106,13.5,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
538.5,2542,2,0,2,23,77,0,0,22,10,21.5,0,100,27,0,71,100,13.5,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
539.5,2544,1.9,0,1.8,22,77,0,0,23,9,22,0,100,26,0,70,96,13.4,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
541,2540,1.8,0,1.8,22,77,0,0,23,9,22.5,0,100,26,0,68,96,13,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
543,2541,1.1,0,1.1,15,77,0,0,20,8,28,0,100,26,0,58,89,13,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
544.5,2536,0.9,0,0.9,15,77,0,0,20,7,29,0,100,27,0,58,79,13,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
546.5,2534,0.7,0,0.7,15,77,0,0,20,7,28,0,100,25,0,57,75,13.2,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
546.75,2527,0.6,0,0.6,15,77,0,0,20,7,28.5,0,100,25,0,58,75,14.2,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
548.75,2523,0.6,0,0.6,15,77,0,0,20,7,28.5,0,100,25,0,58,75,14.2,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
549.75,2537,0.5,0,0.6,15,77,0,0,20,7,28,0,100,24,0,58,75,14.5,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
552.25,2513,0.5,0,0.4,15,78,0,0,20,7,29,0,100,24,0,58,77,15.3,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
554.25,2511,0.4,0,0.4,15,78,0,0,20,7,29,0,100,24,0,56,75,14.5,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
555.25,2509,0.4,0,0.4,15,78,0,0,20,7,28.5,0,100,24,0,57,75,14.6,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
556.5,2508,0.4,0,0.4,15,78,0,0,20,7,29,0,100,25,0,57,77,14.6,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
556.75,2500,0.5,0,0.6,15,80,0,0,20,7,28.5,0,100,25,0,58,77,14.9,6,0,0.1,7,6,0,0,0,0,0,0,0,201,0,0
559,2502,0.5,0,0.6,17,80,0,0,21,7,27.5,0,100,25,0,59,77,14.9,6,0,0.1,7,6,0,0,0,0,0,0,0,201,0,0
560,2499,0.5,0,0.4,18,80,0,0,22,8,24.5,0,100,25,0,63,81,14.8,6,0,0.1,7,6,0,0,0,0,0,0,0,201,0,0
561.5,2495,0.6,0,0.6,19,80,0,0,22,8,23,0,100,24,0,64,87,14.8,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
563.5,2494,0.6,0,0.6,19,82,0,0,22,8,23,0,100,25,0,63,86,14.3,6,0,0,7,6,0,0,0,0,0,0,0,201,0,0
