Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,N54 E Series,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,55,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
505,3253,0.6,0,0.6,13,91,0,0,20,6,36,0,100,25,0,23,62,12.8,5,0,0,8,6,0,0,0,0,0,0,0,199,0,0
506,3196,0.6,0,0.6,13,91,0,0,21,5,39.5,0,100,23,0,31,58,13,5,0,0,8,6,0,0,0,0,0,0,0,199,0,0
507.5,3212,0.4,0,0.4,15,93,0,0,22,6,38,0,100,25,0,39,69,13.1,5,0,0.1,8,6,0,0,0,0,0,0,0,199,0,0
510.5,3195,0.3,0,0.3,1,93,0,0,19,6,37,0,100,25,0,32,69,13.1,5,0,0,9,6,0,0,0,0,0,0,0,199,0,0
510.75,3172,0.2,0,0.1,1,93,0,0,18,7,3.5,0,100,25,0,32,69,12.7,5,0,0,9,6,0,0,0,0,0,0,0,199,0,0
512.25,3062,0.2,0,0.1,1,93,0,0,18,7,3.5,0,100,25,0,23,79,13.1,9,0,0,9,6,0,0,0,0,0,0,0,199,0,0
513.25,2949,0.3,0,0.3,1,93,0,0,18,7,3,0,100,25,0,22,78,21.2,9,0,0,9,6,0,0,0,0,0,0,0,199,0,0
514.25,2794,0.3,0,0.3,1,93,0,0,16,7,2.5,0,100,25,0,22,78,3.8,9,0,0,9,6,0,0,0,0,0,0,0,199,0,0
515.25,2691,0.3,0,0.3,1,95,0,0,16,7,0.5,0,100,25,0,18,78,3.8,9,0,0,9,6,0,0,0,0,0,0,0,199,0,0
517.25,2579,0.3,0,0.3,2,95,0,0,16,7,0.5,0,100,25,0,17,78,3.8,9,0,0,9,6,0,0,0,0,0,0,0,199,0,0
517.5,2631,0.3,0,0.3,9,95,0,0,16,7,5,0,100,25,0,16,78,3.8,9,0,0,9,6,0,0,0,0,0,0,0,199,0,0
520.25,2651,0.2,0,0.1,13,95,0,0,18,7,36.5,0,100,25,0,19,71,3.8,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
521.25,2620,0.2,0,0.1,13,95,0,0,20,6,33.5,0,100,25,0,28,67,13.8,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
522.5,2613,0.3,0,0.3,13,95,0,0,20,6,34,0,100,25,0,34,64,13.8,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
523.5,2614,0.3,0,0.3,13,95,0,0,20,6,33,0,100,25,0,36,66,13.6,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
524.5,2613,0.3,0,0.3,13,96,0,0,20,6,32,0,100,25,0,38,69,13.9,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
526.5,2603,0.3,0,0.3,14,96,0,0,20,6,31.5,0,100,25,0,39,69,13.7,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
529,2596,0.3,0,0.3,14,98,0,0,20,7,32,0,100,25,0,37,70,13,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
530,2599,0.3,0,0.3,14,98,0,0,20,7,31.5,0,100,25,0,39,70,13,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
532.25,2592,0.3,0,0.3,14,98,0,0,20,7,32,0,100,25,0,39,70,12.7,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
534.25,2589,0.3,0,0.3,14,100,0,0,20,7,31,0,100,25,0,39,71,12.8,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
535.75,2583,0.3,0,0.3,14,100,0,0,20,7,30.5,0,100,25,0,40,71,13.1,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
537.5,2573,0.3,0,0.3,15,100,0,0,21,7,30,0,100,23,0,41,74,12.6,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
540.25,2579,0.3,0,0.3,16,100,0,0,21,7,29,0,100,23,0,43,74,12.7,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
541,2572,0.3,0,0.3,18,102,0,0,22,7,26.5,0,100,22,0,47,78,12.7,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
542.5,2574,0.3,0,0.3,18,102,0,0,22,8,25,0,100,22,0,49,83,12.5,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
543.5,2567,0.3,0,0.3,19,102,0,0,22,8,24.5,0,100,23,0,49,83,12.8,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
545,2564,0.4,0,0.4,20,102,0,0,23,8,24,0,100,23,0,51,87,13,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
546,2563,0.5,0,0.4,20,102,0,0,23,8,23.5,0,100,23,0,51,88,13.2,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
547,2558,0.5,0,0.6,20,102,0,0,23,8,23.5,0,100,23,0,51,88,13.3,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
549,2559,0.6,0,0.6,20,102,0,0,22,8,24,0,100,23,0,50,88,13.3,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
550.5,2556,0.6,0,0.6,20,102,0,0,23,8,23.5,0,100,23,0,51,88,13,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
551.5,2554,0.6,0,0.7,20,102,0,0,23,8,23,0,100,24,0,49,84,13.3,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
552.75,2547,0.7,0,0.7,20,102,0,0,22,8,23,0,100,24,0,50,86,13.2,6,0,0.1,9,6,0,0,0,0,0,0,0,197,0,0
553.75,2544,0.7,0,0.7,20,102,0,0,22,8,23.5,0,100,24,0,50,86,13.2,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
554.75,2542,0.7,0,0.7,20,102,0,0,22,8,23.5,0,100,24,0,50,86,13.1,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
557.5,2534,0.8,0,0.7,20,102,0,0,22,8,23.5,0,100,23,0,50,87,12.9,6,0,0,8,6,0,0,0,0,0,0,0,195,0,0
561.5,2537,0.8,0,0.7,20,102,0,0,22,8,23.5,0,100,23,0,48,85,13.2,6,0,0,8,6,0,0,0,0,0,0,0,195,0,0
562.5,2530,0.8,0,0.7,20,102,0,0,23,8,23,0,100,23,0,50,87,13,6,0,0,8,6,0,0,0,0,0,0,0,195,0,0
563.5,2526,0.8,0,0.7,20,102,0,0,22,9,23,0,100,23,0,51,90,13.1,6,0,0,8,6,0,0,0,0,0,0,0,195,0,0
565,2525,0.8,0,0.9,20,102,0,0,22,8,23,0,100,23,0,50,88,14.5,6,0,0,8,6,0,0,0,0,0,0,0,195,0,0
567,2521,0.8,0,0.9,20,102,0,0,23,8,23,0,100,23,0,51,88,14.5,6,0,0.1,8,6,0,0,0,0,0,0,0,195,0,0
569.5,2514,0.8,0,0.9,23,102,0,0,25,9,22,0,100,23,0,57,93,15,6,0,0.1,8,6,0,0,0,0,0,0,0,195,0,0
570.25,2518,0.9,0,0.9,24,102,0,0,25,10,21.5,0,100,22,0,59,101,14.6,6,0,0.1,8,6,0,0,0,0,0,0,0,195,0,0
571.75,2513,1,0,1,25,102,0,0,26,10,21,0,100,22,0,60,104,14.6,6,0,0,8,6,0,0,0,0,0,0,0,195,0,0
572.75,2511,1.1,0,1.1,25,102,0,0,25,10,21,0,100,23,0,61,103,14.5,6,0,0,8,6,0,0,0,0,0,0,0,195,0,0
575.25,2507,1.3,0,1.3,25,102,0,0,25,10,21,0,100,22,0,59,102,15,6,0,0,8,6,0,0,0,0,0,0,0,195,0,0
576.25,2500,1.3,0,1.3,25,102,0,0,25,9,21,0,100,23,0,60,99,14.6,6,0,0,8,6,0,0,0,0,0,0,0,195,0,0
577.25,2505,1.3,0,1.4,25,100,0,0,25,10,21,0,100,23,0,60,104,14.9,6,0,0,8,6,0,0,0,0,0,0,0,195,0,0
577.5,2497,1.4,0,1.4,25,100,0,0,25,10,21,0,100,23,0,60,103,14.8,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
579.75,2499,1.4,0,1.4,25,100,0,0,25,9,21,0,100,23,0,60,99,14.8,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
580.5,2500,1.5,0,1.4,25,100,0,0,25,10,21,0,100,23,0,59,100,14.9,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
582.5,2491,1.5,0,1.6,25,100,0,0,24,10,21,0,100,23,0,60,102,14.6,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
583,2498,1.5,0,1.6,25,100,0,0,25,10,21,0,100,23,0,61,103,14.6,6,0,0.1,8,6,0,0,0,0,0,0,0,197,0,0
584,2490,1.5,0,1.6,26,100,0,0,26,10,21,0,100,23,0,63,103,14.5,6,0,0.1,8,6,0,0,0,0,0,0,0,197,0,0
585.5,2491,1.6,0,1.6,28,100,0,0,26,10,20.5,0,100,24,0,63,108,14.8,6,0,0.1,8,6,0,0,0,0,0,0,0,197,0,0
587,2492,1.6,0,1.7,29,100,0,0,27,11,20,0,100,23,0,66,111,14.5,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
587.5,2493,1.8,0,1.8,29,100,0,0,27,10,19.5,0,100,24,0,66,108,14.5,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
589.25,2488,1.9,0,2,29,100,0,0,26,11,20,0,100,25,0,66,110,14.7,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
591.25,2487,2,0,2,29,100,0,0,26,10,20,0,100,24,0,65,110,14.6,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
592.75,2486,2,0,2.1,29,98,0,0,26,10,20,0,100,25,0,64,109,14.7,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
594.25,2483,2,0,2.1,29,98,0,0,26,10,20,0,100,24,0,65,107,14.7,6,0,0.1,9,6,0,0,0,0,0,0,0,197,0,0
596.25,2484,2.1,0,2.1,29,96,0,0,26,10,20,0,100,24,0,66,108,15.2,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
597.25,2478,2.1,0,2.1,29,96,0,0,26,10,20,0,100,24,0,65,108,14.5,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
597.5,2476,2.2,0,2.1,29,96,0,0,26,11,20,0,100,24,0,65,110,14.8,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
600.5,2473,2.2,0,2.1,28,96,0,0,26,10,20,0,100,24,0,65,107,14.7,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
601.5,2474,2.2,0,2.1,29,96,0,0,26,10,20,0,100,24,0,66,109,14.4,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
602.5,2472,2.2,0,2.1,29,95,0,0,26,10,20,0,100,24,0,66,109,14.1,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
604,2468,2.2,0,2.1,29,95,0,0,26,11,20,0,100,24,0,64,109,14.1,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
605.5,2470,2.2,0,2.1,28,95,0,0,26,10,20,0,100,24,0,64,109,14.1,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
606.5,2467,2.2,0,2.1,28,95,0,0,26,10,20,0,100,25,0,65,108,14,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
607.5,2464,2.2,0,2.1,28,95,0,0,25,10,20,0,100,24,0,64,110,14.6,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
609.25,2462,2.2,0,2.1,28,95,0,0,25,10,20,0,100,23,0,64,107,14.6,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
612.75,2460,2.1,0,2.1,29,93,0,0,25,11,20,0,100,24,0,64,110,15.2,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
615.25,2454,2.1,0,2.1,28,93,0,0,26,10,20,0,100,24,0,64,107,14.6,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
616.25,2458,2.1,0,2.1,29,93,0,0,26,10,20,0,100,24,0,64,107,14.6,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
617.25,2453,2.1,0,2.1,29,93,0,0,26,10,20,0,100,24,0,64,109,14.6,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
617.5,2450,2.1,0,2.1,28,93,0,0,26,10,20,0,100,25,0,65,109,14.6,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
620,2453,2.1,0,2.1,28,93,0,0,26,11,20,0,100,25,0,64,110,14.6,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
621.75,2452,2.1,0,2.1,29,93,0,0,26,11,20,0,100,25,0,65,110,14.2,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
622.5,2448,2.1,0,2.1,28,93,0,0,25,10,20,0,100,25,0,63,107,14.3,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
623.5,2450,2.1,0,2.1,28,93,0,0,25,11,20,0,100,24,0,64,110,14,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
625,2448,2.1,0,2.1,28,93,0,0,26,10,20,0,100,24,0,64,106,13.9,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
626,2445,2.1,0,2.1,28,93,0,0,25,10,20,0,100,24,0,65,108,14.5,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
627,2444,2.1,0,2.1,28,93,0,0,26,10,20,0,100,25,0,64,109,14.6,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
629.25,2442,2.1,0,2.1,28,91,0,0,26,11,20,0,100,25,0,64,110,15.3,6,0,0,10,6,0,0,0,0,0,0,0,199,0,0
630.25,2444,2.1,0,2.1,28,91,0,0,25,10,20,0,100,24,0,64,108,14.4,6,0,0,10,6,0,0,0,0,0,0,0,199,0,0
631.75,2437,2.1,0,2.1,28,91,0,0,25,10,20,0,100,24,0,64,107,14.9,6,0,0,10,6,0,0,0,0,0,0,0,199,0,0
635.75,2431,2.1,0,2.1,27,91,0,0,25,10,20,0,100,24,0,62,108,14.6,6,0,0,10,6,0,0,0,0,0,0,0,199,0,0
637.25,2430,2.1,0,2.1,26,91,0,0,24,10,20,0,100,24,0,61,106,14.6,6,0,0,10,6,0,0,0,0,0,0,0,199,0,0
639,2429,2,0,2,26,91,0,0,25,10,20,0,100,25,0,62,105,14.6,6,0,0,8,6,0,0,0,0,0,0,0,199,0,0
640.5,2427,2,0,2,25,91,0,0,24,10,20.5,0,100,24,0,60,102,14.9,6,0,0,8,6,0,0,0,0,0,0,0,199,0,0
641.5,2423,1.9,0,2,23,91,0,0,23,9,20.5,0,100,24,0,60,102,14.6,6,0,0,8,6,0,0,0,0,0,0,0,199,0,0
642.5,2424,1.8,0,1.8,23,91,0,0,23,9,21.5,0,100,24,0,57,95,14.5,6,0,0.1,8,6,0,0,0,0,0,0,0,199,0,0
645,2419,1.7,0,1.7,24,91,0,0,23,9,21.5,0,100,23,0,57,96,14.3,6,0,0,8,6,0,0,0,0,0,0,0,199,0,0
646,2418,1.6,0,1.7,23,91,0,0,23,9,21.5,0,100,23,0,57,98,14.4,6,0,0,8,6,0,0,0,0,0,0,0,199,0,0
647.5,2414,1.6,0,1.6,19,91,0,0,22,9,21.5,0,100,23,0,50,98,14.7,6,0,0,6,6,0,0,0,0,0,0,0,199,0,0
649.25,2403,1.1,0,1.1,1,91,0,0,18,9,21.5,0,100,23,0,36,93,14.7,6,0,0,6,6,0,0,0,0,0,0,0,199,0,0
650.75,2396,1,0,1,1,91,0,0,17,8,24.5,0,100,22,0,25,87,14.5,6,0,0,6,6,0,0,0,0,0,0,0,199,0,0
651.75,2391,0.8,0,0.7,4,91,0,0,16,8,18,0,100,21,0,17,84,14.3,6,0,0,6,6,0,0,0,0,0,0,0,199,0,0
653.25,2368,0.7,0,0.7,7,91,0,0,16,8,18.5,0,100,19,0,16,84,13.9,6,0,0,6,6,0,0,0,0,0,0,0,199,0,0
654.25,2413,0.6,0,0.6,10,91,0,0,16,7,27.5,0,100,22,0,15,76,13.9,6,0,0,6,6,0,0,0,0,0,0,0,199,0,0
657.25,2392,0.4,0,0.4,12,91,0,0,17,6,37.5,0,100,25,0,22,66,15.1,6,0,0,6,6,0,0,0,0,0,0,0,199,0,0
657.5,2370,0.3,0,0.3,14,91,0,0,19,6,31,0,100,20,0,33,61,13.7,6,0,0,10,6,0,0,0,0,0,0,0,199,0,0
659,2361,0.3,0,0.3,15,91,0,0,20,6,30.5,0,100,23,0,38,64,13.7,6,0,0,10,6,0,0,0,0,0,0,0,199,0,0
660,2366,0.3,0,0.3,15,91,0,0,20,6,30,0,100,23,0,39,64,15.3,6,0,0,10,6,0,0,0,0,0,0,0,199,0,0
663,2364,0.2,0,0.1,15,93,0,0,20,7,28.5,0,100,22,0,40,71,14.9,6,0,0,10,6,0,0,0,0,0,0,0,199,0,0
663.5,2352,0.2,0,0.1,15,93,0,0,20,7,29.5,0,100,22,0,40,73,14.9,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
665,2351,0.3,0,0.3,14,93,0,0,20,7,29,0,100,22,0,39,74,14.8,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
666,2354,0.3,0,0.3,14,93,0,0,20,7,29.5,0,100,21,0,39,73,14.9,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
667,2351,0.3,0,0.3,14,93,0,0,20,7,29,0,100,22,0,38,75,14.6,6,0,0,10,6,0,0,0,0,0,0,0,197,0,0
667.5,2349,0.3,0,0.3,14,95,0,0,19,7,29,0,100,22,0,39,74,15,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
669.75,2350,0.3,0,0.3,14,95,0,0,20,7,30,0,100,22,0,39,75,15,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
671.25,2341,0.3,0,0.3,14,95,0,0,19,7,29.5,0,100,23,0,38,74,15,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
672.75,2340,0.3,0,0.3,14,95,0,0,20,7,30,0,100,24,0,38,74,15.2,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
673.75,2337,0.3,0,0.3,14,96,0,0,20,7,30,0,100,24,0,39,71,15.2,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
674.75,2334,0.3,0,0.3,14,96,0,0,20,7,29.5,0,100,23,0,39,72,15.3,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
677.25,2330,0.3,0,0.3,14,96,0,0,20,7,30,0,100,23,0,38,73,15.1,6,0,0,8,6,0,0,0,0,0,0,0,197,0,0
677.5,2329,0.3,0,0.3,14,96,0,0,20,7,29.5,0,100,23,0,38,72,14.8,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
679,2324,0.3,0,0.3,15,96,0,0,20,7,29.5,0,100,23,0,40,75,14.8,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
680.5,2315,0.3,0,0.3,14,96,0,0,20,7,29,0,100,23,0,40,74,14.5,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
681.5,2316,0.3,0,0.3,15,96,0,0,19,7,29.5,0,100,23,0,39,74,14.7,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
682.5,2321,0.3,0,0.3,15,98,0,0,20,7,29,0,100,23,0,40,75,14.6,6,0,0,9,6,0,0,0,0,0,0,0,197,0,0
684,2323,0.3,0,0.3,15,98,0,0,20,7,29,0,100,23,0,40,75,14.6,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
685,2313,0.3,0,0.3,15,100,0,0,20,7,28.5,0,100,22,0,40,75,14.6,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
686,2312,0.3,0,0.3,15,100,0,0,20,7,29,0,100,22,0,40,77,14.6,6,0,0,9,6,0,0,0,0,0,0,0,199,0,0
687.5,2306,0.3,0,0.3,16,100,0,0,20,7,28.5,0,100,23,0,41,76,14.8,6,0,0,8,6,0,0,0,0,0,0,0,199,0,0
689.25,2299,0.3,0,0.3,16,100,0,0,20,7,28,0,100,23,0,42,77,14.8,6,0,0,8,6,0,0,0,0,0,0,0,199,0,0
690.25,2306,0.3,0,0.3,17,100,0,0,21,7,27.5,0,100,23,0,43,77,14.6,6,0,0,8,6,0,0,0,0,0,0,0,199,0,0
691.75,2301,0.3,0,0.3,17,100,0,0,21,8,26,0,100,23,0,45,80,14.9,6,0,0,8,6,0,0,0,0,0,0,0,199,0,0
694.25,2298,0.3,0,0.3,18,102,0,0,22,8,25.5,0,100,23,0,46,84,15,6,0,0,8,6,0,0,0,0,0,0,0,199,0,0
695.75,2294,0.3,0,0.3,17,102,0,0,21,8,26,0,100,23,0,45,83,15,6,0,0,8,6,0,0,0,0,0,0,0,201,0,0
696,2291,0.3,0,0.4,17,102,0,0,21,8,26,0,100,24,0,46,82,14.8,6,0,0,8,6,0,0,0,0,0,0,0,201,0,0
697.5,2289,0.4,0,0.4,18,102,0,0,21,8,25.5,0,100,24,0,46,82,14.8,6,0,0.1,8,6,0,0,0,0,0,0,0,201,0,0
700,2290,0.4,0,0.4,18,102,0,0,21,8,25.5,0,100,24,0,46,82,14.8,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
701,2284,0.4,0,0.4,18,102,0,0,21,8,26,0,100,24,0,45,81,14.8,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
701.5,2279,0.4,0,0.4,18,102,0,0,21,8,26,0,100,24,0,45,81,15,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
704,2283,0.5,0,0.4,18,102,0,0,21,8,25.5,0,100,24,0,46,83,14.8,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
706,2282,0.5,0,0.4,18,102,0,0,21,8,25,0,100,24,0,46,83,14.7,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
706.75,2277,0.5,0,0.4,18,102,0,0,22,8,25,0,100,24,0,47,83,14.7,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
707.5,2273,0.5,0,0.6,18,102,0,0,22,8,25,0,100,24,0,48,83,14.7,6,0,0.1,10,6,0,0,0,0,0,0,0,201,0,0
710.25,2271,0.5,0,0.6,18,102,0,0,21,8,24.5,0,100,24,0,47,84,14.1,6,0,0.1,10,6,0,0,0,0,0,0,0,201,0,0
713.75,2273,0.6,0,0.6,20,102,0,0,22,8,24,0,100,24,0,48,88,14,6,0,0.1,10,6,0,0,0,0,0,0,0,201,0,0
714.75,2270,0.6,0,0.6,20,102,0,0,22,8,24,0,100,24,0,50,88,14,6,0,0,10,6,0,0,0,0,0,0,0,201,0,0
716.25,2264,0.6,0,0.6,20,102,0,0,22,8,23.5,0,100,25,0,50,89,14,6,0,0,10,6,0,0,0,0,0,0,0,201,0,0
717,2267,0.6,0,0.6,20,102,0,0,22,8,24,0,100,25,0,49,86,14.5,6,0,0,10,6,0,0,0,0,0,0,0,201,0,0
719,2265,0.6,0,0.7,20,102,0,0,22,8,23.5,0,100,25,0,51,88,14.3,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
722.5,2260,0.7,0,0.7,20,102,0,0,22,8,23.5,0,100,25,0,49,87,14.3,6,0,0.1,9,6,0,0,0,0,0,0,0,201,0,0
723.5,2262,0.7,0,0.7,20,102,0,0,22,8,23.5,0,100,25,0,51,88,14.3,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
725,2266,0.7,0,0.7,20,102,0,0,22,8,23.5,0,100,24,0,50,86,14.2,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
725.75,2259,0.7,0,0.7,20,102,0,0,22,8,23.5,0,100,24,0,50,86,14.4,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
726.75,2260,0.7,0,0.7,19,100,0,0,22,8,24,0,100,24,0,49,85,14.4,6,0,0,9,6,0,0,0,0,0,0,0,201,0,0
727.5,2261,0.7,0,0.7,18,100,0,0,22,8,24.5,0,100,25,0,49,83,14.8,6,0,0,9,6,0,0,0,0,0,0,0,203,0,0
731.75,2262,0.7,0,0.7,18,100,0,0,21,8,24.5,0,100,24,0,47,83,14.6,6,0,0,9,6,0,0,0,0,0,0,0,203,0,0
732.75,2257,0.7,0,0.7,18,100,0,0,21,8,24.5,0,100,25,0,47,85,14.7,6,0,0,9,6,0,0,0,0,0,0,0,203,0,0
733.25,2258,0.7,0,0.7,18,100,0,0,21,8,24.5,0,100,25,0,47,85,14.9,6,0,0,9,6,0,0,0,0,0,0,0,203,0,0
735.25,2257,0.7,0,0.7,18,100,0,0,21,8,24.5,0,100,24,0,47,84,14.7,6,0,0,9,6,0,0,0,0,0,0,0,203,0,0
735.75,2254,0.6,0,0.7,18,100,0,0,22,8,24.5,0,100,24,0,48,85,14.8,6,0,0,9,6,0,0,0,0,0,0,0,203,0,0
736.75,2253,0.7,0,0.7,18,100,0,0,22,8,24.5,0,100,25,0,48,86,14.9,6,0,0.1,9,6,0,0,0,0,0,0,0,203,0,0
737.5,2251,0.7,0,0.7,18,100,0,0,21,8,25,0,100,24,0,48,85,14.6,6,0,0,11,6,0,0,0,0,0,0,0,203,0,0
739,2257,0.6,0,0.7,18,100,0,0,22,8,24.5,0,100,24,0,49,84,14.9,6,0,0,11,6,0,0,0,0,0,0,0,203,0,0
740,2260,0.6,0,0.7,18,100,0,0,22,8,24.5,0,100,25,0,48,86,14.9,6,0,0.1,11,6,0,0,0,0,0,0,0,203,0,0
741.5,2258,0.6,0,0.7,19,100,0,0,21,8,24.5,0,100,24,0,47,86,14.8,6,0,0.1,11,6,0,0,0,0,0,0,0,203,0,0
742.5,2253,0.6,0,0.7,18,100,0,0,22,8,24.5,0,100,25,0,48,87,14.5,6,0,0.1,11,6,0,0,0,0,0,0,0,203,0,0
743.5,2254,0.6,0,0.7,18,100,0,0,22,8,24.5,0,100,25,0,48,85,15,6,0,0.1,11,6,0,0,0,0,0,0,0,203,0,0
744.5,2251,0.6,0,0.7,18,100,0,0,21,8,24.5,0,100,25,0,48,85,14.9,6,0,0.1,11,6,0,0,0,0,0,0,0,203,0,0
745.75,2255,0.6,0,0.7,18,100,0,0,21,8,24.5,0,100,24,0,48,85,14.9,6,0,0.1,11,6,0,0,0,0,0,0,0,203,0,0
746.75,2253,0.6,0,0.7,18,100,0,0,22,8,24.5,0,100,25,0,48,85,14.7,6,0,0.1,11,6,0,0,0,0,0,0,0,203,0,0
747.5,2250,0.6,0,0.7,18,100,0,0,21,8,24.5,0,100,25,0,48,85,14.9,6,0,0.1,10,6,0,0,0,0,0,0,0,203,0,0
749.75,2253,0.6,0,0.7,19,100,0,0,21,8,24.5,0,100,25,0,47,85,14.8,6,0,0.1,10,6,0,0,0,0,0,0,0,203,0,0
751.25,2250,0.6,0,0.7,19,100,0,0,21,8,24.5,0,100,25,0,48,84,14.8,6,0,0.1,10,6,0,0,0,0,0,0,0,203,0,0
752.25,2254,0.6,0,0.7,19,100,0,0,21,8,24.5,0,100,25,0,48,86,14.8,6,0,0.1,10,6,0,0,0,0,0,0,0,203,0,0
753.25,2255,0.6,0,0.7,19,100,0,0,21,8,24.5,0,100,24,0,47,84,14.8,6,0,0.1,10,6,0,0,0,0,0,0,0,203,0,0
754.25,2250,0.6,0,0.7,19,100,0,0,21,8,24.5,0,100,24,0,47,84,14.7,6,0,0.1,10,6,0,0,0,0,0,0,0,203,0,0
