﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Gage first tune .mhd
291.363,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.01,15.01,22.3,22.7,12.6,113,1405,-0.5,-0.5,4.7,25.9,74.2,0,-40,0,0,0,0
291.463,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.06,15.06,22.4,22.9,12.7,113,1413,-0.2,-0.2,4.7,25.9,74.8,0,-40,0,0,0,0
291.564,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.11,15.11,22.4,23.1,12.7,113,1414,-0.5,-0.5,4.6,25.9,74.8,0,-40,0,0,0,0
291.669,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,14.96,14.96,22.8,23.2,12.8,113,1396,-2.1,-2.1,4.8,25.9,76.1,0,-40,0,0,0,0
291.763,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,15.11,15.11,23,23.4,12.8,113,1399,-0.7,-0.7,4.9,25.9,76.8,0,-40,0,0,0,0
291.863,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.09,15.09,23.1,23.5,12.9,113,1406,-0.3,-0.3,4.8,25.9,77.2,0,-40,0,0,0,0
291.964,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,15.16,15.16,22.9,23.4,12.9,113,1396,0.3,0.3,4.8,25.9,76.6,0,-40,0,0,0,0
292.068,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.11,15.11,23,23.3,12.9,113,1410,0,0,4.8,25.9,76.9,0,-40,0,0,0,0
292.164,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,15.09,15.09,23,23.2,12.9,113,1422,-1,-1,4.8,26.2,77.1,0,-40,0,0,0,0
292.263,12.6,7,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.04,15.04,23,22.1,12.6,113,1415,-1.6,-1.6,4.7,25.9,76.9,0,-40,0,0,0,0
292.370,12.6,7,-7.2,0,153,0,0,0,0,0,0,72.3,66,14.96,14.96,22.6,21.9,12.4,113,1425,-2.3,-2.3,4.6,26.2,75.5,0,-40,0,0,0,0
292.478,12.6,7,-7.3,0,153,0,0,0,0,0,0,72.9,66,15.01,15.01,22.4,21.8,12.3,113,1430,-0.3,-0.3,4.6,26.2,74.7,0,-40,0,0,0,0
292.573,12.6,7,-7.3,0,153,0,0,0,0,0,0,72.7,66,15.26,15.26,21.9,21.8,12.2,113,1426,1.4,1.4,4.6,25.9,73.1,0,-40,0,0,0,0
292.671,12.6,7,-7.3,0,153,0,0,0,0,0,0,72.5,66,15.06,15.06,21.7,21.8,12.2,113,1427,-0.5,-0.5,4.5,25.9,72.4,0,-40,0,0,0,0
292.774,12.6,7,-7.4,0,153,0,0,0,0,0,0,72.5,66,15.01,15.01,21.9,21.7,12.1,113,1407,-1.7,-1.7,4.5,25.5,72.7,0,-40,0,0,0,0
292.876,12.6,7,-7.4,0,153,0,0,0,0,0,0,72.5,66,14.86,14.86,21.9,22,12.2,113,1409,-2.8,-2.8,4.6,25.5,72.7,0,-40,0,0,0,0
292.979,12.6,7,-7.4,0,153,0,0,0,0,0,0,72.3,66,14.83,14.83,21.6,22.2,12.2,113,1394,-1.4,-1.4,4.6,25.5,72.7,0,-40,0,0,0,0
293.073,12.6,7,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.09,15.09,21.8,22.5,12.3,113,1388,-0.4,-0.4,4.6,24.8,72.2,0,-40,0,0,0,0
293.638,12.6,7,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.06,15.06,22.2,23,12.5,113,1391,-0.6,-0.6,4.6,25.9,73.9,0,-40,0,0,0,0
293.733,12.6,6.8,-7.2,0,154,0,0,0,0,0,0,72.5,66,14.76,14.76,22.6,22.5,12.2,113,1379,-3.3,-3.3,4.6,25.5,75.4,0,-40,0,0,0,0
293.833,12.6,7,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.8,14.8,22.6,23.6,12.3,113,1379,-2.2,-2.2,4.6,25.5,75.2,0,-40,0,0,0,0
293.934,12.6,7,-7.2,0,154,0,0,0,0,0,0,72.3,66,14.89,14.89,22.7,23.7,12.7,113,1363,-1.1,-1.1,4.8,25.5,75.3,0,-40,0,0,0,0
294.038,12.6,7,-7.1,0,154,0,0,0,0,0,0,72.5,66,14.89,14.89,23.1,23.8,12.8,113,1374,-1.1,-1.1,4.8,25.5,76.9,0,-40,0,0,0,0
294.142,12.6,7,-7.1,0,154,0,0,0,0,0,0,72.3,66,15.09,15.09,23.3,23.9,12.9,113,1378,0.3,0.3,4.8,25.5,77.6,0,-40,0,0,0,0
294.243,12.6,6.8,-7.1,0,154,0,0,0,0,0,0,72.5,66,15.09,15.09,23.4,22.9,12.6,113,1368,-1.1,-1.1,4.7,25.5,78,0,-40,0,0,0,0
294.344,12.6,6.8,-7.1,0,154,0,0,0,0,0,0,72.7,66,15.11,15.11,23.5,22.7,12.4,113,1383,-0.3,-0.3,4.7,25.5,78.2,0,-40,0,0,0,0
294.443,12.6,6.8,-7.2,0,154,0,0,0,0,0,0,72.5,66,15.16,15.16,23.3,22.7,12.4,113,1395,0.6,0.6,4.7,25.9,77.6,0,-40,0,0,0,0
294.548,12.6,6.8,-7.2,0,154,0,0,0,0,0,0,72.3,66,15.01,15.01,22.7,22.6,12.4,113,1384,-1.1,-1.1,4.6,25.5,75.6,0,-40,0,0,0,0
294.643,12.6,6.8,-7.2,0,154,0,0,0,0,0,0,72.9,66,14.89,14.89,22.5,22.4,12.3,113,1396,-1.6,-1.5,4.6,25.9,74.9,0,-40,0,0,0,0
294.743,12.6,6.8,-7.2,0,154,0,0,0,0,0,0,72.7,66,14.89,14.89,22.3,22.2,12.3,113,1403,-2.1,-2.1,4.6,25.9,74.5,0,-40,0,0,0,0
294.843,12.6,6.8,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.8,14.8,22.4,22.1,12.2,113,1388,-3.2,-3.2,4.6,25.5,74.4,0,-40,0,0,0,0
294.949,12.6,6.8,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.93,14.93,22.3,22.1,12.1,113,1393,-1.8,-1.8,4.5,25.9,74.3,0,-40,0,0,0,0
295.047,12.6,6.8,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.16,15.16,22.3,22,12.1,113,1397,0.6,0.6,4.5,25.9,74.2,0,-40,0,0,0,0
295.148,12.6,6.8,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.16,15.16,21.8,22,12,113,1381,0.3,0.3,4.5,24.8,72.3,0,-40,0,0,0,0
295.248,12.6,6.8,-7.3,0,154,0,0,0,0,0,0,72.7,66,15.19,15.19,21.8,22.1,12,113,1389,0.7,0.7,4.5,25.5,72.3,0,-40,0,0,0,0
295.348,12.6,6.8,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.09,15.09,21.8,22.1,12,113,1391,-0.3,-0.3,4.5,25.5,72.4,0,-40,0,0,0,0
295.448,12.6,6.8,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.86,14.86,22,22.4,12.1,113,1373,-2.8,-2.8,4.5,24.8,72.3,0,-40,0,0,0,0
295.543,12.6,6.8,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.74,14.74,22.1,22.5,12.2,113,1369,-3,-3,4.5,25.5,73.5,0,-40,0,0,0,0
295.659,12.6,6.6,-7.3,0,154,0,0,0,0,0,0,72.3,66,14.89,14.89,22.2,21.7,12,113,1374,-2.4,-2.4,4.4,25.5,73.8,0,-40,0,0,0,0
295.755,12.6,6.3,-7.4,0,154,0,0,0,0,0,0,72.3,66,14.96,14.96,21.9,20.8,11.6,113,1360,-1.1,-1.1,4.3,24.4,72.6,0,-40,0,0,0,0
295.858,12.6,6.1,-7.4,0,154,0,0,0,0,0,0,72.5,66,15.09,15.09,21.5,20.9,11.4,113,1366,0,0,4.3,24.8,71.5,0,-40,0,0,0,0
295.954,12.6,5.9,-7.4,0,154,0,0,0,0,0,0,72.7,66,14.99,14.99,21.3,20.6,11.2,113,1360,-0.9,-0.9,4.2,24.4,70.7,0,-40,0,0,0,0
296.051,12.6,5.6,-7.5,0,154,0,0,0,0,0,0,72.5,66,15.01,15.01,21.1,20.2,10.9,113,1356,-0.6,-0.5,4.1,24.4,70,0,-40,0,0,0,0
296.148,12.6,5.4,-7.6,0,154,0,0,0,0,0,0,72.3,66,14.96,14.96,20.8,19.4,10.6,113,1348,-1.7,-1.7,3.9,14.2,68.8,0,-40,0,0,0,0
296.243,12.6,5.4,-7.8,0,154,0,0,0,0,0,0,72.3,66,14.68,14.68,19.6,19.1,10.1,113,1320,-4.5,-4.5,3.7,23.2,64.4,0,-40,0,0,0,0
296.348,12.6,5.4,-7.8,0,154,0,0,0,0,0,0,72.3,66,14.67,14.67,19.4,19.6,10.1,113,1305,-3.8,-3.8,3.7,23.2,63.4,0,-40,0,0,0,0
296.444,12.6,5.4,-7.8,0,154,0,0,0,0,0,0,72.3,66,14.63,14.63,19.5,20.5,10.2,113,1282,-3.7,-3.7,3.9,22.9,63.5,0,-40,0,0,0,0
296.554,12.6,5.4,-7.7,0,154,0,0,0,0,0,0,72.5,66,14.67,14.67,19.8,21.1,10.3,113,1257,-3.2,-3.2,3.9,22.5,64.7,0,-40,0,0,0,0
296.649,12.6,5.4,-7.6,0,154,0,0,0,0,0,0,72.3,66,14.63,14.63,20.6,21.6,10.4,113,1236,-3.7,-3.7,4,21.8,67.2,0,-40,0,0,0,0
296.748,12.6,5.4,-7.5,0,154,0,0,0,0,0,0,72.5,66,14.58,14.58,21,21.9,10.5,113,1220,-3.4,-3.4,4,22.5,69,0,-40,0,0,0,0
296.850,12.6,5.4,-7.4,0,154,0,0,0,0,0,0,72.5,66,14.64,14.64,21.6,22.4,10.5,113,1204,-3.5,-3.5,4,21.8,70.5,0,-40,0,0,0,0
296.949,12.6,5.4,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.58,14.58,22,22.6,10.5,113,1194,-3.9,-3.9,4,21.8,71.8,0,-40,0,0,0,0
297.048,12.6,5.4,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.67,14.67,22,22.6,10.7,113,1233,-3.3,-3.3,4,22.9,72.3,0,-40,0,0,0,0
297.143,12.6,5.4,-7.3,0,154,0,0,0,0,0,0,72.7,66,15.53,15.53,22.1,22.5,10.8,113,1226,4.5,4.5,4,22.9,72.4,0,-40,0,0,0,0
297.244,12.6,5.4,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.76,14.76,22.2,22.4,10.8,113,1222,-5.7,-5.7,4.1,22.9,72.8,0,-40,0,0,0,0
297.348,12.6,5.4,-7.3,0,154,0,0,0,0,0,0,72.9,66,14.17,14.17,22.4,22.4,10.7,113,1220,-6.8,-6.8,4.1,22.9,73.5,0,-40,0,0,0,0
297.443,12.6,5.4,-7.2,0,154,0,0,0,0,0,0,72.7,66,14.15,14.15,22.4,22.4,10.7,113,1217,-6.6,-6.6,4.1,22.5,73.2,0,-40,0,0,0,0
297.543,12.6,5.4,-7.2,0,154,0,0,0,0,0,0,72.7,66,14.3,14.3,22.3,22.4,10.7,113,1212,-6.1,-6.1,4,22.5,73,0,-40,0,0,0,0
297.644,12.6,5.4,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.46,14.46,22.2,22.4,10.6,113,1208,-5,-5,4,22.5,72.7,0,-40,0,0,0,0
297.748,12.6,5.4,-7.3,0,154,0,0,0,0,0,0,72.3,66,14.67,14.67,22.1,22.5,10.6,113,1200,-3.7,-3.7,4,22.5,72.3,0,-40,0,0,0,0
297.845,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.3,66,14.83,14.83,22.4,22.6,10.7,113,1197,-3.1,-3.1,4,22.5,73.3,0,-40,0,0,0,0
297.944,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.7,66,15.06,15.06,22.6,23.7,11,113,1194,-1.7,-1.7,4.1,22.5,74,0,-40,0,0,0,0
298.043,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.7,66,15.11,15.11,22.7,23.6,11.3,113,1241,-1.4,-1.4,4.1,22.9,74.4,0,-40,0,0,0,0
298.148,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.5,66,16.16,16.16,22.9,23.4,11.4,113,1245,7,7,4.2,22.9,75.1,0,-40,0,0,0,0
298.245,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.5,66,14.74,14.74,23,23.3,11.4,113,1245,-6.5,-6.5,4.2,22.9,75.6,0,-40,0,0,0,0
298.350,12.6,5.7,-7.1,0,154,0,0,0,0,0,0,72.7,66,14.23,14.23,22.9,23.1,11.3,113,1233,-7.3,-7.3,4.3,22.9,75.3,0,-40,0,0,0,0
298.459,12.6,5.7,-7.1,0,154,0,0,0,0,0,0,72.5,66,14.17,14.17,23,22.9,11.2,113,1247,-7.5,-7.7,4.3,22.9,75.5,0,-40,0,0,0,0
298.574,12.6,5.7,-7.1,0,154,0,0,0,0,0,0,72.2,66,14.34,14.34,23,22.8,11.2,113,1255,-6.5,-6.5,4.2,23.2,75.6,0,-40,0,0,0,0
298.668,12.6,5.6,-7.2,0,154,0,0,0,0,0,0,72.3,66,14.56,14.56,22.9,22.7,11.2,113,1256,-5.8,-5.8,4.2,23.2,75.4,0,-40,0,0,0,0
298.764,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.9,66,14.83,14.83,22.8,22.7,11.2,113,1254,-5.1,-5.1,4.2,23.2,75,0,-40,0,0,0,0
298.870,12.6,5.6,-7.2,0,154,0,0,0,0,0,0,72.9,66,14.99,14.99,22.9,22.7,11.2,113,1264,-4.2,-4.2,4.2,23.2,75.5,0,-40,0,0,0,0
298.968,12.6,5.6,-7.2,0,154,0,0,0,0,0,0,72.5,66,15.11,15.11,22.6,22.4,11.4,113,1288,-2.1,-2.1,4.2,24,74.5,0,-40,0,0,0,0
299.073,12.6,5.6,-7.3,0,154,0,0,0,0,0,0,72.3,66,15.98,15.98,22.6,22.1,11.3,113,1289,0.8,0.8,4.2,24,74.5,0,-40,0,0,0,0
299.173,12.6,5.6,-7.3,0,154,0,0,0,0,0,0,72.3,66,14.43,14.43,22.2,21.9,11.2,113,1295,-7.4,-7.4,4.2,24,73.4,0,-40,0,0,0,0
299.278,12.6,5.6,-7.3,0,154,0,0,0,0,0,0,72.9,66,14.3,14.3,22.2,21.9,11.1,113,1294,-8.1,-8.1,4.2,24,73.3,0,-40,0,0,0,0
299.373,12.6,5.6,-7.3,0,154,0,0,0,0,0,0,72.7,66,14.34,14.34,21.9,21.9,11.1,113,1288,-7.6,-7.6,4.1,23.2,72.2,0,-40,0,0,0,0
299.473,12.6,5.6,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.54,14.54,22.1,21.8,11,113,1281,-6.2,-6.2,4.1,24,72.8,0,-40,0,0,0,0
299.625,12.6,5.6,-7.4,0,154,0,0,0,0,0,0,72.3,66,15.06,15.06,21.7,21.9,10.9,113,1271,-3.2,-3.2,4.1,22.9,71.6,0,-40,0,0,0,0
299.738,12.6,5.7,-7.3,0,154,0,0,0,0,0,0,72.2,66,15.26,15.26,22.1,22.1,10.9,113,1254,-3.1,-3.1,4.1,23.2,72.6,0,-40,0,0,0,0
299.840,12.6,5.6,-7.4,0,154,0,0,0,0,0,0,72.3,66,15.16,15.16,22,22.1,11,113,1289,-4,-4,4.1,24,72.7,0,-40,0,0,0,0
299.943,12.6,5.6,-7.4,0,154,0,0,0,0,0,0,72.7,66,15.72,15.72,21.9,22,11.1,113,1285,1.4,1.4,4.1,23.2,72.1,0,-40,0,0,0,0
300.048,12.6,5.6,-7.4,0,154,0,0,0,0,0,0,72.5,66,15.26,15.26,21.5,22,11,113,1263,-4.2,-4.2,4.1,22.9,70.8,0,-40,0,0,0,0
300.149,12.6,5.6,-7.4,0,154,0,0,0,0,0,0,72.5,66,14.3,14.3,21.5,22,10.9,113,1250,-8.2,-8.2,4.1,22.9,70.7,0,-40,0,0,0,0
300.249,12.6,5.6,-7.4,0,154,0,0,0,0,0,0,72.5,66,14.25,14.25,21.6,22.1,10.9,113,1241,-8.3,-8.3,4.1,22.5,70.9,0,-40,0,0,0,0
300.352,12.6,5.6,-7.4,0,154,0,0,0,0,0,0,72.5,66,14.24,14.24,21.6,22.1,11.1,113,1280,-8.6,-8.6,4.1,23.2,71.3,0,-40,0,0,0,0
300.443,12.6,5.6,-7.4,0,154,0,0,0,0,0,0,72.5,66,15.53,15.53,21.5,22,11,113,1269,0.7,0.7,4.1,22.9,70.9,0,-40,0,0,0,0
300.543,12.6,5.4,-7.4,0,154,0,0,0,0,0,0,72.3,66,14.71,14.71,21.5,21.1,10.8,113,1260,-7.3,-7.3,4.1,22.9,70.9,0,-40,0,0,0,0
300.648,12.6,5.6,-7.4,0,154,0,0,0,0,0,0,72.3,66,14.64,14.64,21.9,22.2,10.9,113,1256,-6.3,-6.3,4.1,22.9,71.1,0,-40,0,0,0,0
300.763,12.6,5.7,-7.3,0,154,0,0,0,0,0,0,72.3,66,14.64,14.64,22,22.4,10.9,113,1234,-7.2,-7.2,4.1,22.9,72.3,0,-40,0,0,0,0
300.874,12.6,5.7,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.68,14.68,22.1,22.5,10.9,113,1234,-6.8,-6.8,4.1,22.9,72.6,0,-40,0,0,0,0
300.976,12.6,5.7,-7.3,0,154,0,0,0,0,0,0,72.7,66,14.89,14.89,22.2,22.7,10.9,113,1227,-5.4,-5.4,4.1,22.9,72.8,0,-40,0,0,0,0
301.073,12.6,5.7,-7.3,0,154,0,0,0,0,0,0,72.7,66,15.01,15.01,22.4,22.8,11,113,1223,-5,-5,4.1,22.9,73.7,0,-40,0,0,0,0
301.170,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.5,66,15.11,15.11,22.5,22.8,11,113,1220,-3.8,-3.8,4.1,22.9,73.6,0,-40,0,0,0,0
301.274,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.7,66,14.99,14.99,22.6,22.9,11,113,1215,-4.9,-4.9,4.1,22.5,73.9,0,-40,0,0,0,0
301.378,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.5,66,14.96,14.96,22.6,23,10.9,113,1216,-5.1,-5.1,4.1,22.5,74,0,-40,0,0,0,0
301.486,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.5,66,14.96,14.96,22.7,23,11,113,1217,-5.2,-5.2,4.1,22.5,74.4,0,-40,0,0,0,0
301.591,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.7,66,14.96,14.96,22.6,23,11,113,1223,-3.7,-3.6,4.1,22.9,74.1,0,-40,0,0,0,0
301.684,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.5,66,15.04,15.04,22.7,23,11,113,1224,-3.3,-3.3,4.1,22.9,74.5,0,-40,0,0,0,0
301.778,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.7,66,15.14,15.14,22.8,23,11,113,1223,-3.1,-3.1,4.1,22.9,74.8,0,-40,0,0,0,0
301.875,12.6,5.7,-7.2,0,154,0,0,0,0,0,0,72.7,66,15.19,15.19,22.8,23,11,113,1227,-3.1,-3.1,4.1,22.9,74.8,0,-40,0,0,0,0
301.974,12.6,5.4,-7.2,0,154,0,0,0,0,0,0,72.5,66,15.23,15.23,23,23,11.1,113,1230,-2.1,-2.1,4.1,22.9,75.5,0,-40,0,0,0,0
302.068,12.6,5.6,-7.2,0,154,0,0,0,0,0,0,72.3,66,15.01,15.01,22.9,22.7,11.2,113,1279,-3.6,-3.6,4.2,23.2,75.8,0,-40,0,0,0,0
302.163,12.6,5.6,-7.2,0,154,0,0,0,0,0,0,72.5,66,15.79,15.79,22.8,22.7,11.4,113,1279,3.9,3.9,4.2,24,75.3,0,-40,0,0,0,0
302.258,12.6,5.6,-7.2,0,154,0,0,0,0,0,0,72.7,66,15.19,15.19,22.8,22.5,11.3,113,1280,-4.4,-4.4,4.2,24,75,0,-40,0,0,0,0
302.354,12.6,5.6,-7.2,0,154,0,0,0,0,0,0,72.7,66,14.37,14.37,22.5,22.4,11.3,113,1280,-7.7,-7.7,4.2,24,74.3,0,-40,0,0,0,0
302.453,12.6,5.6,-7.3,0,154,0,0,0,0,0,0,72.7,66,14.35,14.35,22.5,22.3,11.2,113,1274,-7.6,-7.6,4.2,23.2,74.2,0,-40,0,0,0,0
302.558,12.6,5.6,-7.2,0,154,0,0,0,0,0,0,72.3,66,14.48,14.48,22.3,22.1,11.1,113,1252,-7.1,-7.1,4.2,23.2,73.4,0,-40,0,0,0,0
302.682,12.6,5.6,-7.2,0,154,0,0,0,0,0,0,72.3,66,14.83,14.83,22.4,22.1,11,113,1247,-5.1,-5.1,4.1,22.9,73.5,0,-40,0,0,0,0
302.788,12.6,5.7,-7.3,0,154,0,0,0,0,0,0,72.3,66,15.19,15.19,22.4,22.2,10.9,113,1255,-4,-3.9,4.1,23.2,73.7,0,-40,0,0,0,0
302.884,12.6,5.6,-7.3,0,154,0,0,0,0,0,0,72.3,66,15.49,15.49,22.2,22.4,10.9,113,1250,-2.2,-2.2,4.1,23.2,73,0,-40,0,0,0,0
302.988,12.6,5.6,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.34,15.34,22.4,22.5,11,113,1267,-3.5,-3.5,4.1,23.2,73.2,0,-40,0,0,0,0
303.083,12.6,5.6,-7.3,0,154,0,0,0,0,0,0,72.3,66,15.11,15.11,22.1,22.2,11.1,113,1268,-2.7,-2.7,4.1,23.2,72.8,0,-40,0,0,0,0
303.178,12.6,5.6,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.9,15.9,22,22.1,11.1,113,1260,-0.1,-0.1,4.1,23.2,72.5,0,-40,0,0,0,0
303.273,12.6,5.6,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.2,14.2,22,22.2,11,113,1254,-9.3,-9.3,4.1,23.2,72.4,0,-40,0,0,0,0
303.369,12.6,5.6,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.07,14.07,22,22.2,11,113,1250,-10.5,-10.5,4.1,23.2,72.5,0,-40,0,0,0,0
303.463,12.6,5.9,-7.3,0,154,0,0,0,0,0,0,72.5,66,14.17,14.17,22.1,22.1,10.9,113,1242,-10.1,-10.1,4.1,22.9,72.4,0,-40,0,0,0,0
303.563,12.6,5.9,-7.2,0,154,0,0,0,0,0,0,72.3,66,14.35,14.35,22.5,23.4,11.3,113,1231,-8.8,-8.8,4.3,22.9,73.7,0,-40,0,0,0,0
303.659,12.6,5.9,-7.2,0,154,0,0,0,0,0,0,72.2,66,14.71,14.71,23,23.7,11.4,113,1221,-6.6,-6.6,4.3,22.9,75.3,0,-40,0,0,0,0
303.753,12.6,5.9,-7.1,0,154,0,0,0,0,0,0,72.2,66,15.3,15.3,23.3,23.8,11.4,113,1219,-3.5,-3.5,4.2,22.9,76.3,0,-40,0,0,0,0
303.853,12.6,5.9,-7.1,0,154,0,0,0,0,0,0,72.3,66,15.63,15.63,23.4,23.7,11.5,113,1220,-2.1,-2.1,4.3,22.9,76.5,0,-40,0,0,0,0
303.948,12.6,5.9,-7,0,154,0,0,0,0,0,0,72.3,66,15.49,15.49,23.5,23.8,11.5,113,1225,-2.7,-2.7,4.3,22.9,76.2,0,-40,0,0,0,0
304.048,12.6,5.9,-7.1,0,154,0,0,0,0,0,0,72.5,66,15.19,15.19,23.5,23.7,11.6,113,1272,-4.5,-4.5,4.3,23.2,77.3,0,-40,0,0,0,0
304.148,12.6,5.9,-7.1,0,154,0,0,0,0,0,0,72.5,66,15.09,15.09,23.2,23.5,11.8,113,1278,-1.9,-1.9,4.5,24,76.5,0,-40,0,0,0,0
304.248,12.6,5.9,-7.1,0,154,0,0,0,0,0,0,72.7,66,15.26,15.26,23.2,23.3,11.8,113,1291,-5.6,-5.6,4.4,24,76.6,0,-40,0,0,0,0
304.347,12.6,5.9,-7.1,0,154,0,0,0,0,0,0,72.9,66,14.18,14.18,23.1,23.1,11.8,113,1296,-9.6,-9.6,4.4,24,76.5,0,-40,0,0,0,0
304.448,12.6,5.9,-7.2,0,154,0,0,0,0,0,0,72.7,66,14.34,14.34,23,23,11.8,113,1304,-7.6,-7.6,4.4,24,76,0,-40,0,0,0,0
304.550,12.6,5.9,-7.2,0,154,0,0,0,0,0,0,72.5,66,14.53,14.53,22.9,22.8,11.7,113,1297,-6.9,-6.9,4.4,24,75.5,0,-40,0,0,0,0
304.668,12.6,6.1,-7.1,0,154,0,0,0,0,0,0,72.3,66,15.19,15.19,22.9,23.8,11.9,113,1284,-2.6,-2.6,4.5,24,76,0,-40,0,0,0,0
304.775,12.6,6.1,-7.1,0,154,0,0,0,0,0,0,72.5,66,15.63,15.63,23.2,23.7,12.1,113,1301,-0.2,-0.2,4.5,24,76.6,0,-40,0,0,0,0
304.875,12.6,6.1,-7.1,0,154,0,0,0,0,0,0,72.5,66,15.63,15.63,23.2,23.6,12.1,113,1306,-1,-1,4.5,24.4,76.7,0,-40,0,0,0,0
304.973,12.6,6.1,-7.1,0,154,0,0,0,0,0,0,72.3,66,15.56,15.56,23.3,23.4,12.1,113,1339,-1.7,-1.7,4.5,24.8,77.3,0,-40,0,0,0,0
305.079,12.6,6.1,-7.2,0,154,0,0,0,0,0,0,72.5,66,15.98,15.98,23.1,22.9,12.3,113,1357,3.5,3.5,4.6,24.8,76.9,0,-40,0,0,0,0
305.178,12.6,6.1,-7.2,0,154,0,0,0,0,0,0,72.9,66,15.53,15.53,23,22.7,12.2,113,1367,-1.7,-1.7,4.6,25.5,76.7,0,-40,0,0,0,0
305.273,12.6,6.3,-7.2,0,154,0,0,0,0,0,0,73,66,14.46,14.46,23,23.3,12.4,113,1373,-6.9,-6.9,4.7,25.5,76.6,0,-40,0,0,0,0
305.369,12.6,6.3,-7.1,0,154,0,0,0,0,0,0,72.7,66,14.44,14.44,22.9,23,12.4,113,1364,-6.9,-6.9,4.7,25.5,77.3,0,-40,0,0,0,0
305.464,12.6,6.3,-7.2,0,154,0,0,0,0,0,0,72.3,66,14.54,14.54,22.8,22.6,12.3,113,1365,-6.3,-6.3,4.5,25.5,75.7,0,-40,0,0,0,0
305.563,12.6,6.3,-7.2,0,154,0,0,0,0,0,0,72.5,66,14.99,14.99,22.6,22.4,12.2,113,1377,-4.9,-4.8,4.5,25.5,75.2,0,-40,0,0,0,0
305.668,12.6,6.3,-7.2,0,154,0,0,0,0,0,0,72.7,66,14.99,14.99,22.7,22.1,12.1,113,1380,-4.9,-4.8,4.5,25.5,75.4,0,-40,0,0,0,0
305.779,12.6,6.3,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.93,15.93,22.4,21.9,11.9,113,1369,-0.1,-0.1,4.5,25.5,74.5,0,-40,0,0,0,0
305.918,12.6,6.3,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.9,15.9,21.9,21.9,11.8,113,1373,0.5,0.5,4.4,24.8,73.8,0,-40,0,0,0,0
