Time, Milliseconds, "APP_r"     , "dwkrz_0"   , "dwkrz_1"   , "dwkrz_2"   , "dwkrz_3"   , "dwkrz_4"   , "dwkrz_5"   , "frm_w"     , "fzabgs_w"  , "fzabgzyl_w_0", "fzabgzyl_w_1", "fzabgzyl_w_2", "fzabgzyl_w_3", "fzabgzyl_w_4", "fzabgzyl_w_5", "lamsbg_w"  , "UEGO_rLamS1B1", "lepwmbks_w", "pbkist_w"  , "pbksoll_w" , "prsoll_w"  , "pvd_w"     , "pvds_w"    , "rl_w"      , "rlsol_w"   , "ExhMod_tExhS1B1", "ExhMod_tExhS1B2", "tanslin"   , "Tra_numGear", "prist_w"   , "Epm_nEng_KD", "Engine coolant temperature", "Timing advance"
139.220,139220, 12.29248  , 0         , 0         , 0         , 0         , 0         , 0         , 0.93930054, 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 0.984375  , 28.01361  , 559       , 582.5     , 20.222    , 1006.5625 , 803.90625 , 25.5      , 25.921875 , 644.56    , -273.13998, 22.5      , 7         , 20.292002 , 1721      , 85        , 30.5      
139.684,139684, 12.29248  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9162903 , 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 1.0036621 , 28.115845 , 561.4     , 582.60004 , 20.35     , 1005.9375 , 806.875   , 25.734375 , 26.085938 , 642.96    , -273.13998, 22.5      , 7         , 20.434002 , 1716.5    , 85        , 30.5      
140.140,140140, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.91015625, 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 0.982666  , 28.225708 , 561.10004 , 582.60004 , 20.816002 , 1005.78125, 836.0156  , 26.648438 , 27.9375   , 641.46    , -273.13998, 22.5      , 7         , 20.87     , 1712      , 85        , 29        
140.605,140605, 13.049316 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8864136 , 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 0.9946289 , 28.359985 , 563       , 582.7     , 21.546001 , 1004.7656 , 906.875   , 28.664062 , 30.539062 , 639.96    , -273.13998, 22.5      , 7         , 21.944    , 1708      , 85        , 24.5      
141.065,141065, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8776245 , 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 1.010498  , 28.497314 , 561.9     , 582.8     , 22.304    , 1005.78125, 930.3906  , 29.367188 , 30.351562 , 638.46    , -273.13998, 22.5      , 7         , 22.424002 , 1701.5    , 85        , 26        
141.519,141519, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.88739014, 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 1.0275879 , 28.573608 , 570.60004 , 582.8     , 22.558    , 1006.5625 , 930.46875 , 29.367188 , 30.328125 , 637.06    , -273.13998, 22.5      , 7         , 22.654001 , 1703.5    , 84        , 26        
141.985,141985, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.90267944, 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 1.0109863 , 28.61023  , 573.8     , 582.7     , 22.846    , 1007.34375, 924.1406  , 29.765625 , 30.328125 , 635.66003 , -273.13998, 21.75     , 7         , 23.146002 , 1706.5    , 84        , 26        
142.455,142455, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.89624023, 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 0.9638672 , 28.817749 , 568.7     , 582.7     , 23.77     , 1008.125  , 804.53125 , 32.460938 , 30.820312 , 634.26    , -273.13998, 21.75     , 7         , 23.832    , 1697      , 84        , 21        
142.920,142920, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8869934 , 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 1.0688477 , 28.778076 , 580.60004 , 582.8     , 23.436    , 1008.90625, 741.3281  , 30.867188 , 31.171875 , 632.86005 , -273.13998, 21.75     , 7         , 23.362001 , 1699.5    , 84        , 19.5      
143.400,143400, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.97766113, 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 1.0715332 , 28.878784 , 581.60004 , 582.8     , 23.406002 , 1009.7656 , 642.5     , 31.171875 , 31.3125   , 631.26    , -273.13998, 21.75     , 7         , 23.466002 , 1697.5    , 84        , 17        
143.880,143880, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0167542 , 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 1.0083008 , 29.003906 , 578.7     , 582.8     , 23.748001 , 1010.46875, 575.2344  , 33.703125 , 31.476562 , 630.06    , -273.13998, 21.75     , 7         , 23.85     , 1694      , 84        , 15        
144.345,144345, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9946289 , 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 0.9772949 , 28.915405 , 581.4     , 582.8     , 23.638    , 1011.25   , 549.2969  , 32.882812 , 31.359375 , 628.76    , -273.13998, 21.75     , 7         , 23.598001 , 1692.5    , 84        , 15.5      
144.810,144810, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.97680664, 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 0.9941406 , 28.88031  , 584.10004 , 582.9     , 23.526001 , 1012.03125, 548.5156  , 32.578125 , 31.476562 , 627.36005 , -273.13998, 21.75     , 7         , 23.516    , 1696      , 84        , 15.5      
145.275,145275, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.96817017, 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 0.99780273, 28.84674  , 583.8     , 582.9     , 23.470001 , 1011.5625 , 549.1406  , 32.25     , 31.523438 , 626.06    , -273.13998, 21.75     , 7         , 23.452002 , 1691.5    , 84        , 15.5      
145.745,145745, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9611206 , 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 0.99365234, 28.839111 , 581.60004 , 582.8     , 23.404001 , 1011.25   , 548.125   , 32.085938 , 31.453125 , 624.76    , -273.13998, 21.75     , 7         , 23.398    , 1696.5    , 84        , 15.5      
146.215,146215, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9535217 , 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 1.0046387 , 28.852844 , 578.9     , 582.8     , 23.410002 , 1011.25   , 548.28125 , 32.132812 , 31.429688 , 623.26    , -273.13998, 21.75     , 7         , 23.408    , 1694      , 84        , 16.5      
146.685,146685, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.95401   , 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 1.0046387 , 28.866577 , 581.4     , 582.8     , 23.394001 , 1011.25   , 547.34375 , 31.921875 , 31.382812 , 621.96    , -273.13998, 21.75     , 7         , 23.372002 , 1697      , 83        , 16.5      
147.155,147155, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9608154 , 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 1.005127  , 28.843689 , 583       , 582.8     , 23.364    , 1011.25   , 548.125   , 31.757812 , 31.382812 , 620.76    , -273.13998, 21.75     , 7         , 23.348001 , 1697.5    , 83        , 16.5      
147.615,147615, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9616394 , 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 1.0046387 , 28.865051 , 581.60004 , 582.8     , 23.354002 , 1011.25   , 547.2656  , 31.6875   , 31.382812 , 619.26    , -273.13998, 21        , 7         , 23.346    , 1696      , 83        , 16.5      
148.075,148075, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.95895386, 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 0.998291  , 28.848267 , 583       , 582.8     , 23.36     , 1011.25   , 547.1875  , 31.78125  , 31.359375 , 618.06    , -273.13998, 21        , 7         , 23.358002 , 1700      , 83        , 16.5      
148.530,148530, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.95718384, 2         , 0         , 0         , 1         , 0         , 0         , 1         , 1         , 1.001709  , 28.852844 , 582.5     , 582.8     , 23.340002 , 1011.25   , 537.8906  , 31.335938 , 30.75     , 616.86005 , -273.13998, 21        , 7         , 23.26     , 1699      , 83        , 16.5      
148.999,148999, 14.172363 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9577637 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0083008 , 28.83606  , 582.5     , 582.8     , 23.206001 , 1010.7031 , 538.75    , 31.03125  , 30.75     , 615.56    , -273.13998, 21        , 7         , 23.216002 , 1704      , 83        , 16.5      
149.465,149465, 13.793945 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9594116 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.001709  , 28.819275 , 583       , 582.8     , 23.150002 , 1010.46875, 528.5156  , 30.75     , 30.070312 , 614.16003 , -273.13998, 21        , 7         , 23.142    , 1702.5    , 83        , 17        
149.939,149939, 13.793945 , 0         , 0         , 0         , 0         , 0         , 0         , 0.959198  , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9970703 , 28.800964 , 583       , 582.7     , 23.080002 , 1010.46875, 528.0469  , 30.304688 , 30.09375  , 612.96    , -273.13998, 21        , 7         , 23.056002 , 1705.5    , 83        , 17        
150.405,150405, 13.793945 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9512024 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9987793 , 28.80249  , 581.9     , 582.7     , 23.072    , 1010.46875, 528.125   , 30.375    , 30.070312 , 611.76    , -273.13998, 21        , 7         , 23.050001 , 1703.5    , 83        , 17        
150.865,150865, 13.793945 , 0         , 0         , 0         , 0         , 0         , 0         , 0.951355  , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0026855 , 28.816223 , 581.10004 , 582.7     , 23.078001 , 1009.6875 , 527.96875 , 30.445312 , 30.070312 , 610.36005 , -273.13998, 21        , 7         , 23.062    , 1706      , 83        , 17        
151.319,151319, 13.793945 , 0         , 0         , 0         , 0         , 0         , 0         , 0.95391846, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0046387 , 28.811646 , 582.2     , 582.7     , 23.068    , 1009.6875 , 528.0469  , 30.445312 , 30.070312 , 609.26    , -273.13998, 21        , 7         , 23.084002 , 1704.5    , 83        , 17        
151.799,151799, 13.793945 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9532471 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0046387 , 28.829956 , 581.4     , 582.7     , 23.082    , 1009.6875 , 528.0469  , 30.445312 , 30.070312 , 607.96    , -273.13998, 21        , 7         , 23.106    , 1710.5    , 84        , 17        
152.270,152270, 13.793945 , 0         , 0         , 0         , 0         , 0         , 0         , 0.953125  , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0097656 , 28.833008 , 582.2     , 582.7     , 23.004002 , 1009.6875 , 545.78125 , 30.351562 , 30.117188 , 606.86005 , -273.13998, 21        , 7         , 23.034    , 1710      , 84        , 17        
152.735,152735, 14.172363 , 0         , 0         , 0         , 0         , 0         , 0         , 0.95184326, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.98339844, 28.778076 , 582.5     , 582.7     , 22.810001 , 1008.90625, 620.8594  , 30.351562 , 30.585938 , 605.66003 , -273.13998, 21        , 7         , 22.76     , 1708.5    , 84        , 18.5      
153.195,153195, 14.172363 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9423218 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.98168945, 28.79181  , 583.5     , 582.7     , 22.884    , 1008.90625, 679.6875  , 30.914062 , 30.398438 , 604.56    , -273.13998, 21        , 7         , 23.004002 , 1708.5    , 84        , 20        
153.660,153660, 14.172363 , 0         , 0         , 0         , 0         , 0         , 0         , 0.89297485, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.92578125, 28.717041 , 579.8     , 582.7     , 23.104002 , 1008.125  , 770.78125 , 31.6875   , 30.257812 , 603.46    , -273.13998, 21        , 7         , 23.116001 , 1707.5    , 84        , 23        
154.130,154130, 14.172363 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81451416, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9367676 , 28.61023  , 583       , 582.8     , 22.594002 , 1008.125  , 877.1875  , 30.117188 , 28.945312 , 602.36005 , -273.13998, 21        , 8         , 22.27     , 1705      , 84        , 26        
154.599,154599, 14.172363 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7839966 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0534668 , 28.439331 , 598.4     , 584.60004 , 21.122002 , 1003.59375, 859.53125 , 26.929688 , 31.828125 , 600.96    , -273.13998, 21        , 8         , 21.184002 , 1403      , 84        , 21.5      
155.060,155060, 14.172363 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8640442 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8701172 , 1.0561523 , 28.775024 , 576.2     , 585.9     , 22.000002 , 1007.34375, 899.375   , 30.304688 , 31.3125   , 599.46    , -273.13998, 21        , 8         , 21.938002 , 1361      , 85        , 22.5      
155.529,155529, 14.172363 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8812866 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8701172 , 0.9194336 , 28.76587  , 586.8     , 586       , 21.926    , 1007.34375, 913.3594  , 30.421875 , 31.171875 , 598.06    , -273.13998, 21        , 8         , 21.936    , 1364.5    , 85        , 23        
155.999,155999, 14.172363 , 0         , 0         , 0         , 0         , 0         , 0         , 0.89364624, 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8701172 , 0.9145508 , 28.782654 , 586.5     , 586       , 21.980001 , 1007.34375, 914.0625  , 30.515625 , 31.125    , 596.76    , -273.13998, 21        , 8         , 21.986002 , 1359.5    , 85        , 23        
156.460,156460, 14.172363 , 0         , 0         , 0         , 0         , 0         , 0         , 0.90686035, 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8701172 , 0.91552734, 28.790283 , 586.2     , 586       , 21.984001 , 1007.7344 , 836.40625 , 30.328125 , 14.6015625, 595.16003 , -273.13998, 20.25     , 8         , 22.016    , 1347      , 85        , 12        
156.935,156935, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.91604614, 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8701172 , 0.842041  , 28.31726  , 595.4     , 586.3     , 20.960001 , 1009.21875, 366.40625 , 15.5625   , 12.703125 , 593.26    , -273.13998, 20.25     , 8         , 20.676    , 1343.5    , 85        , 0         
157.400,157400, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 0.8486328 , 27.893066 , 603.2     , 586.3     , 20.216002 , 1008.125  , 280.15625 , 12.5390625, 12.703125 , 590.86005 , -273.13998, 20.25     , 8         , 20.012001 , 1331.5    , 85        , 4.5       
157.865,157865, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 0.9506836 , 27.627563 , 603.8     , 586.60004 , 19.928001 , 1007.34375, 275.07812 , 11.9296875, 12.9140625, 588.36005 , -273.13998, 20.25     , 8         , 19.848001 , 1295.5    , 85        , -1        
158.329,158329, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 1.8786621 , 27.590942 , 603.8     , 586.5     , 19.874    , 1006.0156 , 288.04688 , 11.8125   , 12.9140625, 586.06    , -273.13998, 20.25     , 8         , 19.880001 , 1297.5    , 86        , -1        
158.790,158790, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 3.824463  , 27.59552  , 605.10004 , 586.60004 , 19.898    , 1005.0781 , 297.96875 , 11.5078125, 12.9140625, 583.96    , -273.13998, 20.25     , 8         , 19.908    , 1278.5    , 86        , -1        
159.255,159255, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 8.4279785 , 27.612305 , 607.60004 , 587       , 19.926    , 1005      , 299.6875  , 11.7421875, 12.9140625, 581.86005 , -273.13998, 20.25     , 7         , 19.928001 , 1228.5    , 86        , -1.5      
159.719,159719, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 15.999756 , 27.56958  , 610       , 586       , 19.946001 , 1004.21875, 305.23438 , 11.3671875, 12.9375   , 579.76    , -273.13998, 21        , 7         , 19.95     , 1448.5    , 86        , 1.5       
160.189,160189, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 15.999756 , 27.560425 , 611.10004 , 585.8     , 19.966002 , 1004.21875, 308.98438 , 12.375    , 12.9140625, 577.96    , -273.13998, 21        , 6         , 19.968    , 1342      , 86        , 0         
160.655,160655, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 15.999756 , 27.586365 , 611.3     , 586.4     , 19.984001 , 1003.90625, 304.84375 , 12.5390625, 12.9375   , 576.26    , -273.13998, 21        , 6         , 19.984001 , 1414      , 86        , 1.5       
161.119,161119, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 15.999756 , 27.55127  , 612.7     , 585.60004 , 19.994001 , 1003.4375 , 309.92188 , 12.6328125, 12.9140625, 574.46    , -273.13998, 21        , 6         , 20        , 1348      , 86        , 0         
161.599,161599, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 15.999756 , 27.56958  , 613.2     , 586       , 20.012001 , 1003.4375 , 304.84375 , 12.6328125, 12.9375   , 572.86005 , -273.13998, 21        , 5         , 20.012001 , 1498.5    , 87        , 2         
162.060,162060, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 15.999756 , 27.516174 , 613.5     , 585       , 20.022001 , 1002.7344 , 317.26562 , 12.5625   , 12.9375   , 571.16003 , -273.13998, 21        , 4         , 20.022001 , 1419      , 87        , 0.5       
162.539,162539, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 15.999756 , 27.555847 , 613.8     , 585.7     , 20.032001 , 1002.8906 , 312.73438 , 12.8203125, 12.9375   , 569.46    , -273.13998, 21        , 4         , 20.038    , 1490      , 87        , 1.5       
163.030,163030, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 15.999756 , 27.490234 , 614.3     , 584.2     , 20.042002 , 1002.65625, 323.67188 , 12.375    , 12.9375   , 567.96    , -273.13998, 21        , 3         , 20.048    , 1470      , 87        , 0.5       
163.499,163499, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 15.999756 , 27.560425 , 614.3     , 585.8     , 20.052    , 1002.65625, 311.79688 , 13.21875  , 12.9140625, 566.26    , -273.13998, 21        , 3         , 20.060001 , 1379      , 87        , 0         
163.990,163990, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 15.999756 , 27.534485 , 615.10004 , 585.2     , 20.062    , 1002.65625, 316.5625  , 12.4921875, 12.9375   , 564.66003 , -273.13998, 21        , 3         , 20.066002 , 1404.5    , 87        , 0         
164.479,164479, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 15.999756 , 27.616882 , 615.10004 , 587.10004 , 20.070002 , 1002.65625, 300.625   , 13.4296875, 12.6328125, 563.16003 , -273.13998, 21        , 3         , 20.076    , 1160.5    , 87        , -3        
164.965,164965, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1.046875  , 15.999756 , 27.505493 , 614.60004 , 587.10004 , 20.070002 , 1002.65625, 265       , 13.9453125, 12.4921875, 561.46    , -273.13998, 21        , 3         , 19.978    , 951       , 87        , 4.5       
165.450,165450, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 9.990234  , 27.845764 , 604.10004 , 587.10004 , 20        , 999.4531  , 429.84375 , 21.867188 , 23.015625 , 559.86005 , -273.13998, 21        , 2         , 19.94     , 992       , 87        , -7        
165.940,165940, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 0.93969727, 27.842712 , 595.10004 , 587.10004 , 18.830002 , 1001.7969 , 293.04688 , 16.851562 , 15.3515625, 558.76    , -273.13998, 21        , 2         , 18.668001 , 846.5     , 87        , -1        
166.430,166430, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 0.91918945, 27.624512 , 605.7     , 587.10004 , 18.144001 , 1001.0156 , 414.29688 , 20.71875  , 23.53125  , 557.26    , -273.13998, 21        , 2         , 17.974    , 641.5     , 87        , 6         
166.910,166910, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.9526367 , 27.626038 , 607.3     , 587.10004 , 17.198    , 1001.7969 , 405       , 23.671875 , 22.5      , 555.86005 , -273.13998, 21        , 2         , 17.048    , 654       , 87        , -2.5      
167.399,167399, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.99731445, 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.8601074 , 27.52533  , 607.8     , 587.10004 , 16.238    , 1001.7969 , 362.42188 , 22.945312 , 22.171875 , 554.56    , -273.13998, 21        , 2         , 16.04     , 614       , 87        , -7.5      
167.890,167890, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.99368286, 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.84594727, 27.363586 , 611.9     , 587.10004 , 15.408001 , 1001.7969 , 398.51562 , 23.179688 , 22.546875 , 553.16003 , -273.13998, 21        , 2         , 15.202001 , 601       , 87        , -6        
168.380,168380, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.99365234, 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.84277344, 27.23999  , 614       , 587.10004 , 14.596001 , 1001.0156 , 383.67188 , 22.898438 , 21.984375 , 551.96    , -273.13998, 21        , 2         , 14.408001 , 586.5     , 87        , -4.5      
168.869,168869, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.99282837, 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.8388672 , 27.17743  , 614.60004 , 587.10004 , 13.790001 , 1001.0156 , 599.84375 , 25.148438 , 44.929688 , 550.56    , -273.13998, 21        , 1         , 13.55     , 702       , 87        , 9.5       
169.359,169359, 25.195312 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9942627 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.8457031 , 29.53186  , 507.4     , 587       , 24.034    , 994.53125 , 726.1719  , 50.414062 , 31.710938 , 550.16003 , -273.13998, 21        , 1         , 24.77     , 1401.5    , 87        , -10       
169.850,169850, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.9895935 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.79345703, 28.063965 , 572.7     , 587.10004 , 22.240002 , 1004.375  , 440.78125 , 29.835938 , 22.921875 , 549.76    , -273.13998, 20.25     , 1         , 22.344002 , 952.5     , 88        , -8.5      
170.339,170339, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.98986816, 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.84594727, 27.597046 , 606.2     , 587.10004 , 20.59     , 1005.78125, 344.45312 , 23.15625  , 19.148438 , 548.76    , -273.13998, 20.25     , 1         , 20.518002 , 789       , 88        , -7.5      
170.830,170830, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.9859314 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.84521484, 27.314758 , 611.10004 , 587.10004 , 19.558    , 1005      , 362.8125  , 19.359375 , 20.554688 , 547.66003 , -273.13998, 20.25     , 1         , 19.336    , 708.5     , 88        , 6         
171.319,171319, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.99380493, 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.8547363 , 27.159119 , 613       , 587.10004 , 18.748001 , 1004.21875, 391.40625 , 20.179688 , 21.679688 , 546.26    , -273.13998, 20.25     , 1         , 18.376001 , 626.5     , 88        , 2         
171.809,171809, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0014648 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.859375  , 27.044678 , 611.10004 , 587.10004 , 17.994001 , 1002.65625, 460.07812 , 21.164062 , 30.5625   , 544.96    , -273.13998, 20.25     , 1         , 17.720001 , 606.5     , 88        , 13.5      
172.300,172300, 18.066406 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0127869 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.8798828 , 28.23944  , 588.4     , 587.10004 , 23.060001 , 990.8594  , 981.875   , 58.804688 , 64.40625  , 544.36005 , -273.13998, 20.25     , 1         , 23.888    , 1341.5    , 88        , 3         
172.790,172790, 30.932617 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0207214 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 0.92089844, 30.096436 , 524.4     , 581.10004 , 25.380001 , 985.3125  , 874.4531  , 79.03125  , 71.27344  , 545.06    , -273.13998, 20.25     , 1         , 25.768002 , 1943.5    , 88        , 3         
173.279,173279, 30.932617 , 0         , 0         , 0         , 0         , 0         , 0         , 0.97177124, 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0039062 , 30.12085  , 550.9     , 580       , 25.682001 , 1032.1094 , 917.96875 , 81.421875 , 70.6875   , 547.06    , -273.13998, 20.25     , 1         , 25.916    , 2185      , 88        , 6.5       
173.770,173770, 30.932617 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9316406 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0090332 , 30.255127 , 552.8     , 580       , 25.806002 , 1081.0156 , 1016.4844 , 74.60156  , 70.99219  , 551.26    , -273.13998, 20.25     , 1         , 25.888    , 2389      , 88        , 12        
174.260,174260, 33.17871  , 0         , 0         , 0         , 0         , 0         , 0         , 0.92593384, 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.057373  , 30.43518  , 557.60004 , 580       , 25.768002 , 1096.5625 , 1121.875  , 66.86719  , 79.125    , 556.86005 , -273.13998, 20.25     , 2         , 25.85     , 2701.5    , 88        , 10.5      
