Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,JB4 iOS 9375,E Series - N54,2.0,19.0,35,0,28,0,0,99,0.0,7C5XAP159490,8,128,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,10,0,60,0,0.0,0.0,0.0,32,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
525.42,6125,8.0,0.0,8.2,0,100,0,2,62,16,0.0,1.6,0,25.0,18.4,0,70,20.0,0,0,14.1,6,4,12.6,4.1,7.8,7.8,1.1,2.2,237,217,0,90,0.0,25.0,122
526.17,5845,6.8,0.0,6.7,0,100,0,0,62,15,0.0,1.5,0,25.0,18.4,0,70,20.0,0,0,14.1,6,4,20.0,0.0,0.0,0.0,0.0,2.2,237,217,0,90,0.0,25.0,122
526.92,5605,6.1,0.0,6.2,0,100,0,0,62,15,0.0,1.5,0,25.0,18.4,0,70,20.0,0,0,14.1,6,4,20.0,0.0,0.0,0.0,0.0,0.0,237,217,0,90,0.0,25.0,122
527.67,5430,7.7,0.0,8.2,0,98,0,0,66,15,0.0,1.5,0,25.0,14.2,0,70,20.0,0,0,14.1,6,4,20.0,0.0,0.0,0.0,0.0,0.0,237,217,0,90,0.0,25.0,121
528.67,5202,5.6,0.0,6.8,0,98,0,0,66,14,0.0,1.4,0,25.0,14.2,0,70,20.0,0,0,10.5,6,4,20.0,0.3,0.3,0.3,0.3,0.0,237,217,0,90,0.0,25.0,121
529.42,5200,4.2,0.0,4.7,0,98,0,2,4,14,0.0,1.4,0,25.0,14.2,0,70,20.0,0,0,10.5,6,4,20.0,0.3,0.3,0.3,0.3,0.3,237,217,0,90,0.0,25.0,121
530.17,5198,2.1,0.0,2.4,0,98,0,1,5,13,0.0,1.4,0,25.0,14.2,0,70,20.0,0,0,10.5,6,4,20.0,0.3,0.3,0.3,0.3,0.3,237,218,0,90,0.0,25.0,121
531.17,5169,1.5,0.0,1.4,0,98,0,1,5,13,0.0,1.3,0,25.0,0.0,0,70,20.0,0,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.3,237,218,0,90,0.0,25.0,119
531.92,5146,1.0,0.0,1.0,0,98,0,0,6,12,0.0,1.3,0,25.0,0.0,0,70,20.0,0,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,119
532.92,5121,0.8,0.0,0.7,0,96,0,0,6,10,0.0,1.0,0,25.0,0.0,0,70,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,119
533.42,5092,0.6,0.0,0.6,0,96,0,0,6,8,0.0,0.8,0,25.0,0.0,0,70,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,118
534.42,5057,0.5,0.0,0.6,0,96,0,0,7,7,0.0,0.7,0,25.0,0.0,0,70,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,118
534.92,5033,0.4,0.0,0.4,0,96,0,0,7,6,0.0,0.7,0,25.0,0.0,0,70,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,117
535.67,5002,0.5,0.0,0.3,0,96,0,0,7,6,0.0,0.6,0,25.0,0.0,0,70,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,117
536.42,4978,0.4,0.0,0.3,0,96,0,0,7,6,0.0,0.6,0,25.0,0.0,0,70,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,117
536.92,4940,0.3,0.0,0.3,0,96,0,0,7,6,0.0,0.6,0,25.0,0.0,0,70,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,115
537.67,4900,0.3,0.0,0.3,0,96,0,0,7,6,0.0,0.6,0,25.0,0.0,0,70,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,114
538.42,4877,0.2,0.0,0.1,0,96,0,0,7,6,0.0,0.6,0,25.0,0.0,0,69,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,114
539.17,4835,0.2,0.0,0.1,0,96,0,0,7,6,0.0,0.6,0,25.0,0.0,0,69,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,113
539.67,4816,0.3,0.0,0.1,0,96,0,0,7,6,0.0,0.6,0,25.0,0.0,0,69,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,112
540.42,4788,0.1,0.0,0.1,0,96,0,0,8,6,0.0,0.6,0,25.0,0.0,0,69,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,111
541.17,4753,0.1,0.0,0.1,0,96,0,0,8,5,0.0,0.5,0,25.0,0.0,0,69,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,111
541.67,4725,0.1,0.0,0.1,0,96,0,0,8,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,109
542.67,4687,0.2,0.0,0.1,0,96,0,0,8,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,109
543.17,4659,0.1,0.0,0.1,0,96,0,0,8,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,109
543.67,4635,0.2,0.0,0.1,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,109
544.67,4592,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,107
545.17,4553,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,106
546.17,4507,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,105
546.67,4493,0.1,0.0,0.1,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,105
547.17,4489,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,103
548.17,4453,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,103
548.67,4423,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,103
549.17,4386,0.0,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,103
550.17,4342,0.0,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,101
550.67,4311,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,101
551.17,4286,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,100
551.92,4263,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,100
552.67,4234,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,98
553.17,4217,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,70,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,98
553.92,4201,0.0,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,98
554.67,4158,0.0,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,97
555.17,4128,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,96
555.92,4110,0.0,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,96
556.67,4093,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,96
557.17,4065,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,94
557.92,4042,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,94
558.42,4023,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,93
559.17,4001,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,93
559.92,3977,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,92
560.42,3958,0.0,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,91
561.42,3944,0.1,0.0,0.0,0,96,0,0,7,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,91
561.92,3921,0.0,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,91
562.42,3894,0.0,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,90
563.42,3876,0.1,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,90
563.92,3855,0.1,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,89
564.42,3834,0.1,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,89
565.42,3811,0.1,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,88
565.92,3796,0.1,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,88
566.42,3777,0.1,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,87
567.42,3752,0.0,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,87
567.92,3723,0.0,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,86
568.42,3705,0.0,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,86
569.42,3693,0.1,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,237,218,0,90,0.0,25.0,85
569.92,3690,0.0,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,239,218,0,90,0.0,25.0,85
570.67,3689,0.1,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,239,218,0,90,0.0,25.0,85
571.42,3683,0.0,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,239,218,0,90,0.0,25.0,84
571.92,3672,0.0,0.0,0.0,0,96,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,239,218,0,90,0.0,25.0,84
572.67,3669,0.0,0.0,0.0,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,239,218,0,90,0.0,25.0,84
573.67,3724,9.7,20.2,9.2,96,91,0,16,100,15,17.2,1.5,33,41.0,16.3,0,71,14.9,4,8,11.8,9,4,15.9,18.0,18.0,18.0,18.0,18.0,235,209,0,90,0.0,50.0,70
575.17,3764,11.3,14.2,11.1,70,91,3,10,99,14,15.3,1.4,36,44.0,16.3,0,70,14.5,4,9,11.8,9,4,14.0,18.0,18.0,18.0,18.0,18.0,235,209,0,90,0.0,50.0,70
576.17,3805,13.6,4.1,13.3,25,91,0,0,99,14,15.3,1.4,36,44.0,16.2,0,70,14.5,4,0,12.8,5,4,14.0,12.3,12.3,12.3,12.3,18.0,235,209,0,90,0.0,50.0,72
577.42,3807,10.3,2.4,11.9,20,91,0,0,16,13,5.2,1.3,25,40.0,16.2,0,72,17.1,4,0,12.8,5,4,14.0,12.3,12.3,12.3,12.3,12.3,235,209,0,90,0.0,40.0,72
578.17,3800,11.3,0.0,10.8,12,91,0,0,11,8,17.2,0.8,14,40.0,0.0,0,73,19.1,4,0,9.7,5,4,14.6,12.3,12.3,12.3,12.3,12.3,235,209,0,90,0.0,40.0,73
579.42,3793,7.7,0.0,8.2,9,91,0,0,11,7,17.2,0.7,14,40.0,0.0,0,73,19.1,4,0,5.1,5,4,17.4,12.7,12.7,12.7,12.7,12.3,235,209,0,90,0.0,40.0,73
581.17,3781,2.6,0.0,2.8,9,91,0,1,3,5,22.8,0.5,3,34.0,0.0,0,72,13.8,4,0,1.5,5,4,17.4,12.7,12.7,12.7,12.7,12.7,235,209,0,90,0.0,34.0,73
581.92,3777,1.8,0.0,1.8,8,91,0,0,3,5,22.8,0.5,3,34.0,0.0,0,72,13.8,4,0,1.5,5,4,13.7,12.7,12.7,12.7,12.7,12.7,235,209,0,90,0.0,34.0,73
582.92,3778,1.1,0.0,1.1,4,91,0,0,4,4,33.0,0.4,4,34.0,0.0,0,72,13.2,4,0,1.5,5,4,13.7,12.7,12.7,12.7,12.7,12.7,235,209,0,90,0.0,26.0,72
583.67,3747,1.0,0.0,1.0,0,91,0,0,4,4,33.0,0.4,4,34.0,0.0,0,72,13.2,4,0,1.5,5,4,13.8,1.8,1.8,1.8,1.8,12.7,235,209,0,90,0.0,26.0,72
584.67,3752,0.7,0.0,0.7,0,91,0,0,4,4,0.0,0.4,0,16.0,0.0,0,72,11.4,4,0,1.5,5,4,13.8,1.8,1.8,1.8,1.8,1.8,235,209,0,90,0.0,11.0,72
585.42,3758,0.6,0.0,0.6,0,91,0,0,4,4,0.0,0.4,0,19.0,0.0,0,71,12.0,4,0,1.0,5,4,12.2,1.8,1.8,1.8,1.8,1.8,235,209,0,90,0.0,14.0,72
586.42,3747,0.6,0.0,0.6,0,91,0,0,4,4,0.0,0.4,0,19.0,0.0,0,71,12.0,4,0,1.0,5,4,12.9,0.0,0.0,0.0,0.0,1.8,235,209,0,90,0.0,14.0,72
587.17,3734,0.4,0.0,0.4,0,91,0,0,5,4,0.0,0.4,0,24.0,0.0,0,71,11.5,4,0,1.0,5,4,12.9,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,3.0,72
587.67,3728,0.4,0.0,0.4,0,91,0,0,5,4,0.0,0.4,0,15.0,0.0,0,71,12.2,4,0,1.0,5,4,11.6,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,9.0,72
588.67,3712,0.3,0.0,0.3,0,91,0,0,5,5,0.0,0.4,0,15.0,0.0,0,71,12.2,4,0,1.0,5,4,12.3,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,9.0,72
589.42,3695,0.3,0.0,0.3,0,91,0,0,5,5,0.0,0.5,0,6.0,0.0,0,71,12.4,4,0,1.0,5,4,12.3,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,9.0,71
590.92,3682,0.3,0.0,0.3,0,91,0,0,5,5,0.0,0.5,0,22.0,0.0,0,71,13.8,4,0,1.0,5,4,12.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,26.0,71
591.42,3658,0.3,0.0,0.3,0,91,0,0,5,5,0.0,0.5,0,29.0,0.0,0,71,13.8,4,0,1.0,5,4,13.1,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,22.0,70
592.42,3642,0.2,0.0,0.1,0,91,0,0,5,5,0.0,0.5,0,29.0,0.0,0,71,13.7,4,0,1.0,5,4,13.8,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,22.0,70
592.92,3622,0.3,0.0,0.1,0,91,0,0,5,5,0.0,0.5,0,26.0,0.0,0,71,13.7,4,0,1.0,5,4,13.8,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,24.0,70
593.92,3609,0.2,0.0,0.1,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,13.7,4,0,1.0,5,4,13.8,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,69
594.67,3598,0.1,0.0,0.1,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,14.0,4,0,1.0,8,4,13.9,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,69
595.17,3590,0.1,0.0,0.1,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,14.0,4,0,1.0,8,4,14.6,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,69
596.17,3581,0.1,0.0,0.1,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,4,0,1.0,8,4,14.6,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,69
596.67,3572,0.1,0.0,0.1,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,4,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,69
597.17,3555,0.1,0.0,0.1,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,4,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,68
598.17,3547,0.1,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,4,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,68
598.67,3544,0.1,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,4,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,68
599.17,3532,0.1,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,4,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,68
599.92,3519,0.1,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,4,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,68
600.67,3514,0.1,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,4,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,68
601.17,3509,0.1,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,4,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,67
601.92,3505,0.1,0.0,0.0,0,91,0,0,5,6,0.0,0.5,0,25.0,0.0,0,71,20.0,4,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,67
602.42,3501,0.1,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,67
603.42,3498,0.0,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,67
603.92,3490,0.0,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,67
604.42,3486,0.1,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,67
605.42,3482,0.1,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,67
605.92,3477,0.1,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,67
606.42,3470,0.0,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,67
606.92,3466,0.0,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,67
607.92,3457,0.0,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,67
608.42,3453,0.0,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,67
609.17,3448,0.0,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,67
609.67,3443,0.0,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,66
610.42,3436,0.0,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,66
611.17,3432,0.0,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,66
611.67,3430,0.0,0.0,0.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,66
612.42,3425,0.0,0.0,0.0,1,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,66
613.17,3420,0.1,0.0,0.0,3,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,4,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,90,0.0,25.0,65
