Time (min:sec.ms),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Actual (Bar),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim ()
02:34.512,2132.5,10.5,40,15.2,6.4,1,1009.889,273.139,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.513,2132.5,10.5,40,15.2,6.4,1,1009.889,273.139,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.514,2132.5,10.5,40,15.2,6.4,1,1009.889,273.139,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.515,2132.5,10.5,40,15.2,6.4,1,1009.889,273.139,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.532,2158,10.5,40,15.2,6.4,1,1009.889,273.139,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.533,2158,13.75,40,15.2,6.4,1,1009.889,273.139,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.534,2158,13.75,40,15.2,6.4,1,1009.889,273.139,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.583,2158,13.75,40,15.2,6.4,1,1009.889,273.139,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.584,2158,13.75,40,15.2,6.4,1,1009.889,273.139,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.585,2158,13.75,40,15.2,6.4,1,1010.122,273.139,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.587,2158,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.651,2158,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.652,2158,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.653,2158,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.690,2158,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.19,398.55,3880,17.2,93,9.375,3.125
02:34.691,2158,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.02,398.55,3880,17.2,93,9.375,3.125
02:34.692,2158,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.02,400.15,3880,17.2,93,9.375,3.125
02:34.693,2158,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.02,400.15,3900,17.2,93,9.375,3.125
02:34.712,2158,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,9.375,3.125
02:34.713,2158,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,9.375,3.125
02:34.716,2158,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.717,2158,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.732,2149,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.733,2149,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.735,2149,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.736,2149,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.780,2149,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.781,2149,13.75,40,15.2,6.4,1,1010.122,272.749,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.782,2149,13.75,40,15.2,6.4,1,1010.434,272.749,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.783,2149,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.838,2149,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.839,2149,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.840,2149,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.841,2149,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.883,2149,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,7.02,400.15,3900,16.8,93,10.156,3.125
02:34.884,2149,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,6.83,400.15,3900,16.8,93,10.156,3.125
02:34.885,2149,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,6.83,401.25,3900,16.8,93,10.156,3.125
02:34.886,2149,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,6.83,401.25,3910,16.8,93,10.156,3.125
02:34.900,2149,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,10.156,3.125
02:34.901,2149,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,10.156,3.125
02:34.902,2149,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,12.5,3.125
02:34.920,2166.5,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,12.5,3.125
02:34.921,2166.5,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,12.5,3.125
02:34.923,2166.5,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,12.5,3.125
02:34.924,2166.5,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,12.5,3.125
02:34.972,2166.5,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,12.5,3.125
02:34.973,2166.5,13.75,40,15.2,6.4,1,1010.434,273.294,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,12.5,3.125
02:34.975,2166.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,12.5,3.125
02:35.030,2166.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,12.5,3.125
02:35.031,2166.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,12.5,3.125
02:35.032,2166.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,12.5,3.125
02:35.033,2166.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,12.5,3.125
02:35.072,2166.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.83,401.25,3910,16.4,93,12.5,3.125
02:35.073,2166.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.99,401.25,3910,16.4,93,12.5,3.125
02:35.074,2166.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.99,400.7,3910,16.4,93,12.5,3.125
02:35.076,2166.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.99,400.7,3900,16.4,93,12.5,3.125
02:35.092,2166.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.093,2166.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.094,2166.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.096,2166.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.111,2150.5,13.75,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.112,2150.5,3,40,15.2,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.117,2150.5,3,40,14.8,6.4,1,1010.434,261.852,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.163,2150.5,3,40,14.8,5.6,1,1010.434,261.852,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.164,2150.5,3,40,14.8,5.6,1,1010.434,261.852,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.167,2150.5,3,40,14.8,5.6,1,1010.434,261.852,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.168,2150.5,3,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.220,2150.5,3,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.221,2150.5,3,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.222,2150.5,3,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.262,2150.5,3,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,6.99,400.7,3900,16,93,12.5,3.125
02:35.263,2150.5,3,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,4.86,400.7,3900,16,93,12.5,3.125
02:35.265,2150.5,3,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,4.86,394.6,3900,16,93,12.5,3.125
02:35.266,2150.5,3,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,4.86,394.6,3840,16,93,12.5,3.125
02:35.283,2150.5,3,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,12.5,3.125
02:35.284,2150.5,3,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,12.5,3.125
02:35.287,2150.5,3,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.125
02:35.288,2150.5,3,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.906
02:35.303,2146,3,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.906
02:35.304,2146,0,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.906
02:35.305,2146,0,40,14.8,5.6,1,1010.434,223.01,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.906
02:35.310,2146,0,40,13.6,5.6,1,1010.434,223.01,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.906
02:35.353,2146,0,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.906
02:35.356,2146,0,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.906
02:35.357,2146,0,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.906
02:35.410,2146,0,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.906
02:35.411,2146,0,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.906
02:35.412,2146,0,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.906
02:35.413,2146,0,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.906
02:35.452,2146,0,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.86,394.6,3840,11.2,93,10.156,3.906
02:35.454,2146,0,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.66,394.6,3840,11.2,93,10.156,3.906
02:35.455,2146,0,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.66,399.55,3840,11.2,93,10.156,3.906
02:35.457,2146,0,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.156,3.906
02:35.472,2146,0,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.156,3.906
02:35.473,2146,0,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.156,3.906
02:35.475,2146,0,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.938,3.906
02:35.493,2155,0,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.938,3.906
02:35.494,2155,15,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.938,3.906
02:35.495,2155,15,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.938,3.906
02:35.499,2155,15,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.938,3.906
02:35.540,2155,15,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.938,3.906
02:35.541,2155,15,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.938,3.906
02:35.542,2155,15,40,13.6,4.4,1,1010.434,223.088,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.938,3.906
02:35.544,2155,15,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.938,3.906
02:35.599,2155,15,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.938,3.906
02:35.601,2155,15,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.938,3.906
02:35.602,2155,15,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.938,3.906
02:35.639,2155,15,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.66,399.55,3890,11.2,93,10.938,3.906
02:35.642,2155,15,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.55,3890,11.2,93,10.938,3.906
02:35.643,2155,15,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,10.938,3.906
02:35.662,2155,15,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,10.938,3.906
02:35.664,2155,15,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.665,2155,15,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.683,2148.5,15,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.684,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.688,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.729,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.730,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.731,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.732,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.787,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.788,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.789,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.790,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.832,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.69,399.75,3890,11.2,93,4.688,3.906
02:35.834,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.75,3890,11.2,93,4.688,3.906
02:35.836,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,4.688,3.906
02:35.837,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,4.688,3.906
02:35.851,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,4.688,3.906
02:35.852,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,4.688,3.906
02:35.854,2148.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:35.872,2136.5,11.25,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:35.873,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:35.874,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:35.877,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:35.922,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:35.923,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:35.924,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:35.925,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:35.979,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:35.981,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:35.982,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:35.983,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:36.022,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:36.023,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,399.55,3890,11.2,93,3.125,3.906
02:36.025,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3890,11.2,93,3.125,3.906
02:36.027,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,3.125,3.906
02:36.039,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,3.125,3.906
02:36.040,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,3.125,3.906
02:36.042,2136.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,1.563,3.906
02:36.066,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,1.563,3.906
02:36.067,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,1.563,3.906
02:36.070,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,1.563,3.906
02:36.119,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,1.563,3.906
02:36.120,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,1.563,3.906
02:36.121,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,1.563,3.906
02:36.122,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,1.563,3.906
02:36.180,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,1.563,3.906
02:36.181,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,1.563,3.906
02:36.182,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,1.563,3.906
02:36.222,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.72,398.4,3880,11.2,93,1.563,3.906
02:36.224,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.74,398.4,3880,11.2,93,1.563,3.906
02:36.225,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.74,398.6,3880,11.2,93,1.563,3.906
02:36.240,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.74,398.6,3880,11.2,93,1.563,3.906
02:36.241,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.74,398.6,3880,11.2,93,1.563,3.906
02:36.242,2132.5,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.74,398.6,3880,11.2,93,0.781,3.906
02:36.263,2124,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.74,398.6,3880,11.2,93,0.781,3.906
02:36.266,2124,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.74,398.6,3880,11.2,93,0.781,3.906
02:36.312,2124,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.74,398.6,3880,11.2,93,0.781,3.906
02:36.313,2124,10,40,13.6,4.4,1,1010.434,223.01,1.6,0,0,0,0,4.74,398.6,3880,11.2,93,0.781,3.906
02:36.314,2124,10,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.74,398.6,3880,11.2,93,0.781,3.906
02:36.370,2124,10,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.74,398.6,3880,11.2,93,0.781,3.906
02:36.371,2124,10,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.74,398.6,3880,11.2,93,0.781,3.906
02:36.372,2124,10,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.74,398.6,3880,11.2,93,0.781,3.906
02:36.410,2124,10,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.74,398.6,3880,11.2,93,0.781,3.906
02:36.411,2124,10,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,398.6,3880,11.2,93,0.781,3.906
02:36.412,2124,10,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3880,11.2,93,0.781,3.906
02:36.413,2124,10,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,0.781,3.906
02:36.430,2124,10,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,0.781,3.906
02:36.431,2124,10,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,0.781,3.906
02:36.432,2124,10,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,-0.781,3.906
02:36.452,2124,10,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,-0.781,3.906
02:36.453,2124,9.75,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,-0.781,3.906
02:36.456,2124,9.75,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,-0.781,3.906
02:36.503,2124,9.75,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,-0.781,3.906
02:36.504,2124,9.75,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,-0.781,3.906
02:36.505,2124,9.75,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,-0.781,3.906
02:36.560,2124,9.75,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,-0.781,3.906
02:36.561,2124,9.75,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,-0.781,3.906
02:36.562,2124,9.75,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,-0.781,3.906
02:36.600,2124,9.75,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.72,403.45,3930,11.2,93,-0.781,3.906
02:36.602,2124,9.75,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.69,403.45,3930,11.2,93,-0.781,3.906
02:36.603,2124,9.75,40,13.6,4.4,1,1010.434,222.932,1.6,0,0,0,0,4.69,400.55,3930,11.2,93,-0.781,3.906
