#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C04MW035037
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: F8268C4D
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T09:37:56
#Ecu programming count: 7
#Ecu programming comment: LVL-3 RP65 V10.42
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.960,0,100.0,0.3,21.1,21.4,0,65535,99.82,99.94,100.00,9,2,78.7,208,4506,206.0,109.2,0,0,49.19,34.39,35.00,1.41,1.90,4,100,-3.2,14.6,1,91,86.6,18.2,-1.5,-3.4,-2.2,-2.2,0.0,0.0,-2.2,0.968,0,0.975,18.2,1,519.7,520.2,58,10,0,0,0,41.8,327.0,500.0,0,327.5,0.574,1.371,5.871,0.000,6.174,0.303,63.73,4.06,72.79
9.040,0,100.0,0.3,21.1,21.4,0,65535,99.76,99.89,100.00,9,2,80.8,208,4547,206.0,109.8,0,0,49.49,34.44,35.00,1.41,2.04,4,100,-3.2,14.6,1,91,86.6,18.2,-1.5,-3.4,-2.2,-2.2,0.0,0.0,-2.2,0.970,0,0.974,18.2,1,524.7,524.1,58,10,0,0,0,41.9,327.5,500.0,0,327.5,0.571,1.373,5.926,0.000,6.234,0.309,64.24,4.12,72.31
9.120,0,100.0,0.3,21.1,21.4,0,65535,99.87,99.91,100.00,9,2,78.2,208,4572,206.0,109.8,0,0,49.49,34.48,35.00,1.41,2.08,4,100,-3.1,14.6,1,91,87.1,18.2,-1.5,-3.4,-2.2,-2.2,0.0,0.0,-1.9,0.968,0,0.974,18.2,1,528.1,527.5,58,10,0,0,0,41.9,327.0,500.0,0,327.0,0.568,1.374,5.979,0.000,6.277,0.299,64.78,4.18,71.98
9.200,0,100.0,0.3,21.2,21.4,0,65535,99.87,99.94,100.00,9,2,80.5,208,4600,206.2,110.4,0,0,49.58,34.62,35.00,1.41,2.13,4,100,-3.0,15.0,1,91,87.2,18.2,-1.5,-3.0,-1.9,-2.2,0.0,0.0,-1.9,0.969,0,0.973,18.2,1,530.8,530.5,57,10,0,0,0,41.9,327.5,500.0,0,326.5,0.564,1.375,6.023,0.000,6.320,0.297,65.22,4.24,71.57
9.280,0,100.0,0.3,21.2,21.5,0,65535,99.81,99.91,100.00,9,2,79.6,208,4628,206.2,110.0,0,0,49.49,34.85,35.00,1.41,2.07,4,100,-3.0,15.0,1,91,87.2,18.2,-1.5,-3.0,-1.9,-2.2,0.0,0.0,-1.9,0.963,0,0.974,18.2,1,534.9,535.2,57,10,0,0,0,41.9,326.5,500.0,0,325.5,0.562,1.377,6.074,0.000,6.373,0.299,65.67,4.29,70.93
9.360,0,100.0,0.3,21.2,21.5,0,65535,99.61,99.91,100.00,9,2,78.5,208,4680,206.2,109.8,0,0,49.41,34.78,35.00,1.41,1.96,4,100,-2.9,15.0,1,91,87.3,18.2,-1.1,-3.0,-1.9,-1.9,0.0,0.0,-1.9,0.965,0,0.974,18.3,1,538.5,539.0,57,10,0,0,0,41.9,326.0,500.0,0,325.0,0.560,1.378,6.121,0.000,6.420,0.299,66.12,4.35,70.44
9.440,0,100.0,0.3,21.3,21.5,0,65535,99.66,99.94,100.00,9,2,75.7,208,4693,206.2,110.3,0,0,49.24,34.63,35.00,1.41,1.83,4,100,-2.8,15.5,1,91,87.5,18.2,-1.1,-3.0,-1.9,-1.9,0.0,0.0,-1.5,0.965,0,0.974,18.3,1,542.5,543.5,56,10,0,0,0,42.0,325.0,500.0,0,325.0,0.558,1.379,6.166,0.000,6.463,0.297,66.51,4.40,69.85
9.520,0,100.0,0.3,21.3,21.6,0,65535,99.76,99.91,100.00,9,2,78.7,208,4736,206.2,110.6,0,0,49.24,34.52,35.00,1.41,1.83,4,100,-2.8,15.5,1,91,88.2,18.2,-1.1,-2.6,-1.9,-1.9,0.0,0.0,-1.5,0.968,0,0.974,18.2,1,545.0,546.5,57,10,0,0,0,42.1,325.0,500.0,0,324.5,0.557,1.380,6.211,0.000,6.531,0.320,67.00,4.46,69.63
9.600,0,100.0,0.3,21.3,21.6,0,65535,99.83,99.87,100.00,9,2,79.4,208,4760,206.2,109.6,0,0,49.32,34.56,35.00,1.41,1.81,4,100,-2.7,15.8,1,91,88.0,18.3,-1.1,-2.6,-1.5,-1.9,0.0,0.0,-1.5,0.967,0,0.973,18.3,1,550.4,551.5,57,10,0,0,0,42.4,324.5,500.0,0,325.0,0.555,1.382,6.258,0.000,6.594,0.336,67.49,4.53,69.16
9.680,0,100.0,0.3,21.2,21.6,0,65535,99.86,99.91,100.00,9,2,78.2,208,4800,206.2,109.2,0,0,49.45,34.42,35.00,1.41,1.76,4,100,-2.7,15.8,1,91,88.2,18.3,-1.1,-2.6,-1.5,-1.9,0.0,0.0,-1.5,0.966,0,0.973,18.3,1,552.6,552.3,57,10,0,0,0,42.5,325.0,500.0,0,324.5,0.552,1.383,6.299,0.000,6.643,0.344,68.02,4.59,69.26
9.760,0,100.0,0.3,21.3,21.6,0,65535,100.00,99.91,100.00,9,2,80.3,208,4822,206.2,110.3,0,0,49.41,34.46,35.00,1.41,1.75,4,100,-2.7,15.8,1,91,88.1,18.3,-1.1,-2.6,-1.5,-1.5,0.0,0.0,-1.5,0.964,0,0.973,18.3,1,558.4,557.6,57,10,0,0,0,42.6,324.0,500.0,131072,325.0,0.549,1.384,6.344,0.000,6.674,0.330,68.41,4.65,68.43
9.840,0,100.0,0.3,21.3,21.6,0,65535,99.88,99.91,100.00,9,2,78.0,208,4861,206.2,111.2,0,0,49.32,34.47,35.00,1.41,1.61,4,100,-2.6,15.8,1,91,88.2,18.3,-1.1,-2.6,-1.5,-1.5,0.0,0.0,-1.1,0.964,0,0.973,18.3,1,562.3,561.7,57,10,0,0,0,42.5,324.5,500.0,131072,324.5,0.549,1.385,6.391,0.000,6.723,0.332,68.88,4.71,68.00
9.920,0,100.0,0.3,21.3,21.7,0,65535,99.75,99.91,100.00,9,2,79.8,208,4895,206.2,111.6,0,0,49.11,34.29,35.00,1.41,1.33,4,100,-2.5,16.3,1,91,88.7,18.2,-0.8,-2.2,-1.5,-1.5,0.0,0.0,-1.1,0.962,0,0.972,18.3,1,564.2,565.5,57,10,0,0,0,42.5,324.0,500.0,0,323.5,0.549,1.386,6.436,0.000,6.797,0.361,69.26,4.78,67.67
10.000,0,100.0,0.3,21.3,21.7,0,65535,99.58,99.87,100.00,9,2,77.8,208,4912,206.4,111.5,0,0,48.94,34.40,35.00,1.41,1.05,4,100,-2.5,16.7,1,91,88.7,18.2,-0.8,-2.2,-1.1,-1.5,0.0,0.0,-1.1,0.961,0,0.973,18.3,1,566.7,567.5,57,10,0,0,0,42.5,323.0,500.0,0,322.5,0.545,1.388,6.475,0.000,6.844,0.369,69.79,4.85,67.72
10.080,0,100.0,0.3,21.3,21.7,0,65535,99.57,99.91,100.00,9,2,80.5,208,4946,206.4,111.0,0,0,48.85,34.52,35.00,1.41,0.99,4,100,-2.5,16.7,1,91,88.9,18.2,-0.8,-2.2,-1.1,-1.5,0.0,0.0,-1.1,0.964,0,0.973,18.3,1,570.7,571.9,56,10,0,0,0,42.5,322.0,500.0,0,321.5,0.543,1.389,6.518,0.000,6.902,0.385,70.28,4.92,67.28
10.160,0,100.0,0.4,21.4,21.7,0,65535,99.57,99.89,100.00,9,2,78.0,208,4982,206.4,111.3,0,0,48.77,34.64,35.00,1.41,0.70,4,100,-2.4,16.7,1,91,89.2,18.2,-0.8,-2.2,-1.1,-1.1,0.0,0.0,-1.1,0.960,0,0.973,18.3,1,574.7,575.9,56,10,0,0,0,42.7,321.5,500.0,0,321.5,0.544,1.391,6.561,0.000,6.984,0.424,70.66,5.00,66.87
10.240,0,100.0,0.4,21.3,21.8,0,65535,99.77,99.91,100.00,9,2,79.2,208,5007,206.4,111.1,0,0,48.68,34.63,35.00,1.41,0.52,4,100,-2.4,16.7,1,91,88.5,18.3,-0.8,-2.2,-1.1,-1.1,0.0,0.0,-0.8,0.964,0,0.973,18.3,1,578.7,579.8,56,10,0,0,0,43.0,321.0,499.7,0,321.5,0.541,1.392,6.607,0.000,7.049,0.441,71.13,5.08,66.89
10.320,0,100.0,0.4,21.4,21.8,0,65535,99.85,99.94,100.00,9,2,79.1,208,5035,206.4,111.1,0,0,48.68,34.61,35.00,1.41,0.37,4,100,-2.3,17.2,1,91,88.7,18.3,-0.8,-1.9,-1.1,-1.1,0.0,0.0,-0.8,0.962,0,0.972,18.3,1,582.5,583.0,56,10,0,0,0,43.2,322.5,499.1,0,322.0,0.539,1.393,6.645,0.000,7.084,0.439,71.52,5.16,66.50
10.400,0,100.0,0.4,21.4,21.8,0,65535,99.67,99.91,100.00,9,2,79.2,208,5081,206.4,111.2,0,0,48.60,34.60,35.00,1.41,0.29,4,100,-2.2,17.6,1,91,89.5,18.3,-0.8,-1.9,-0.8,-1.1,0.0,0.0,-0.8,0.963,0,0.972,18.3,1,587.5,586.8,56,10,0,0,0,43.2,322.0,497.9,131072,321.5,0.538,1.394,6.703,0.000,7.148,0.445,72.06,5.25,65.87
10.480,0,100.0,0.4,21.3,21.8,0,65535,99.71,99.94,100.00,9,2,79.4,208,5108,206.4,111.7,0,0,48.43,34.57,35.00,1.41,0.04,4,100,-2.2,17.6,1,91,89.6,18.3,-0.4,-1.9,-0.8,-0.8,0.0,0.0,-0.8,0.962,0,0.972,18.3,1,588.0,590.5,56,10,0,0,0,43.3,321.0,497.2,0,321.0,0.539,1.396,6.758,0.000,7.225,0.467,72.38,5.33,66.04
10.560,0,100.0,0.4,21.4,21.8,0,65535,99.56,99.87,100.00,9,2,79.6,208,5145,206.4,111.5,0,0,48.26,34.63,35.00,1.41,0.06,4,100,-2.2,17.6,1,91,89.6,18.3,-0.4,-1.9,-0.8,-0.8,0.0,0.0,-0.8,0.964,0,0.972,18.3,1,592.7,594.4,55,10,0,0,0,43.4,320.5,496.1,0,319.0,0.538,1.398,6.830,0.000,7.307,0.477,72.85,5.42,65.75
10.640,0,100.0,0.4,21.4,21.8,0,65535,99.92,99.94,100.00,9,2,78.5,208,5155,206.4,112.0,0,0,48.39,34.35,35.00,1.41,-0.09,4,100,-2.1,17.6,1,91,90.3,18.3,-0.4,-1.9,-0.8,-0.8,0.0,0.0,-0.4,0.963,0,0.971,18.3,1,596.9,596.6,56,10,0,0,0,43.8,320.0,495.6,0,321.0,0.536,1.399,6.883,0.000,7.365,0.482,73.35,5.51,65.88
10.720,0,100.0,0.4,21.4,21.8,0,65535,100.00,99.89,100.00,9,2,79.4,208,5197,206.4,111.0,0,0,48.43,34.55,35.00,1.41,0.05,4,100,-2.0,17.6,1,91,90.7,18.3,-0.4,-1.5,-0.8,-0.8,0.0,0.0,-0.4,0.965,0,0.971,18.3,1,600.6,600.1,56,10,0,0,0,43.9,320.5,494.9,0,320.5,0.535,1.401,6.939,0.000,7.424,0.484,73.84,5.60,65.79
10.800,0,100.0,0.4,21.4,21.8,0,65535,99.70,99.91,100.00,9,2,78.0,208,5232,206.4,111.0,0,0,48.52,34.36,35.00,1.41,0.03,4,100,-2.0,18.0,1,91,90.7,18.3,-0.4,-1.5,-0.4,-0.8,0.0,0.0,-0.4,0.965,0,0.971,18.3,1,603.7,603.5,57,10,0,0,0,43.9,321.0,493.5,131072,320.5,0.533,1.402,6.998,0.000,7.457,0.459,74.20,5.69,65.28
10.880,0,100.0,0.4,21.4,21.8,0,65535,99.88,99.94,100.00,9,2,79.9,208,5251,206.2,111.0,0,0,48.35,34.55,35.00,1.41,0.03,4,100,-1.9,18.0,1,91,90.7,18.3,-0.4,-1.5,-0.4,-0.4,0.0,0.0,-0.4,0.964,0,0.971,18.3,1,607.7,607.7,56,10,0,0,0,43.8,319.0,493.1,0,318.5,0.530,1.404,7.062,0.000,7.496,0.434,74.58,5.77,65.04
10.960,0,100.0,0.4,21.5,21.8,0,65535,99.82,99.94,100.00,9,2,78.3,210,5287,206.0,110.2,0,0,48.22,34.55,35.00,1.41,-0.06,4,100,-1.9,18.0,1,91,91.1,18.3,-0.4,-1.5,-0.4,-0.4,0.0,0.0,-0.4,0.962,0,0.971,18.3,1,609.8,611.6,56,10,0,0,0,43.8,319.0,492.0,0,318.5,0.529,1.406,7.119,0.000,7.527,0.408,75.06,5.85,64.55
11.040,0,100.0,0.3,21.5,21.8,0,65535,99.65,99.94,100.00,9,2,80.3,210,5318,205.8,111.4,0,0,48.30,34.62,35.00,1.41,0.02,4,100,-1.8,18.0,1,93,91.5,18.3,-0.4,-1.5,-0.4,-0.4,0.0,0.0,0.0,0.964,0,0.971,18.4,1,613.3,614.0,56,10,0,0,0,43.8,318.5,491.5,0,317.5,0.527,1.407,7.174,0.000,7.580,0.406,75.50,5.92,64.37
11.120,0,100.0,0.3,21.5,21.8,0,65535,99.60,99.94,100.00,9,2,78.3,210,5343,205.8,110.1,0,0,48.05,34.45,35.00,1.41,-0.12,4,100,-1.7,18.0,1,93,91.6,18.3,0.0,-1.1,0.0,-0.4,0.0,0.0,0.0,0.961,0,0.972,18.4,1,615.1,617.6,56,10,0,0,0,43.9,317.0,490.4,0,316.5,0.525,1.409,7.238,0.000,7.641,0.402,75.85,5.99,64.16
11.200,0,100.0,0.3,21.4,21.8,0,65535,99.85,99.91,100.00,9,2,79.9,210,5377,205.5,111.0,0,0,47.96,34.65,35.00,1.41,-0.05,4,100,-1.7,18.3,1,93,92.1,18.4,0.0,-1.1,0.0,-0.4,0.0,0.0,0.0,0.965,0,0.972,18.4,1,619.4,621.8,56,10,0,0,0,44.2,316.0,489.7,0,316.0,0.529,1.411,7.293,0.000,7.725,0.432,76.28,6.07,64.06
11.280,0,100.0,0.4,21.4,21.8,0,65535,99.85,99.94,100.00,9,2,80.3,210,5411,205.1,110.2,0,0,48.09,34.62,35.00,1.41,-0.03,4,100,-1.7,18.3,1,93,91.9,18.4,0.0,-1.1,0.0,0.0,0.0,0.0,0.0,0.967,0,0.971,18.4,1,623.0,625.0,56,10,0,0,0,44.6,317.5,488.5,0,315.5,0.528,1.414,7.348,0.000,7.816,0.469,76.71,6.15,64.52
11.360,0,100.0,0.4,21.5,21.8,0,65535,100.08,99.89,100.00,9,2,80.7,210,5431,204.7,111.5,0,0,48.35,34.39,35.00,1.41,0.08,4,100,-1.7,18.3,1,93,92.2,18.5,0.0,-1.1,0.0,0.0,0.0,0.0,0.0,0.966,0,0.970,18.4,1,629.8,629.2,57,10,0,0,0,44.7,317.5,488.2,131072,318.0,0.523,1.416,7.406,0.000,7.812,0.406,77.14,6.23,63.59
11.440,0,100.0,0.3,21.6,21.8,0,65535,99.73,99.94,100.00,9,2,79.8,210,5452,204.2,111.6,0,0,48.30,34.49,35.00,1.41,0.05,4,100,-1.7,18.3,1,93,93.1,18.4,0.0,-1.1,0.0,0.0,0.0,0.0,0.0,0.963,0,0.970,18.4,1,632.2,630.5,56,10,0,0,0,44.2,317.5,487.5,0,316.5,0.519,1.418,7.457,0.000,7.807,0.350,77.50,6.29,63.12
11.520,0,100.0,0.2,21.6,21.8,0,65535,99.43,99.94,100.00,9,2,78.7,210,5482,204.2,111.5,0,0,48.01,34.70,35.00,1.41,-0.06,4,100,-1.6,18.3,1,93,92.8,18.4,0.0,-0.8,0.0,0.0,0.0,0.0,0.0,0.961,0,0.971,18.5,1,632.6,634.3,55,10,0,0,0,44.1,315.0,486.4,0,314.5,0.517,1.419,7.516,0.000,7.846,0.330,77.93,6.35,62.48
11.600,0,100.0,0.2,21.6,21.8,0,65535,99.71,99.89,100.00,9,2,79.4,210,5512,203.7,110.0,0,0,47.67,34.66,35.00,1.41,-0.16,4,100,-1.1,18.7,1,93,92.6,18.5,0.0,-0.8,0.0,0.0,0.0,0.0,0.0,0.961,0,0.972,18.5,1,634.2,637.5,55,10,0,0,0,44.4,313.0,485.5,0,313.0,0.517,1.421,7.568,0.000,7.902,0.334,78.35,6.40,62.47
11.680,0,100.0,0.2,21.6,21.8,0,65535,99.82,99.96,100.00,9,2,79.2,210,5550,203.1,110.2,0,0,48.05,34.45,35.00,1.41,-0.12,4,100,-1.1,19.2,1,93,93.9,18.5,0.0,-0.8,0.0,0.0,0.0,0.0,0.0,0.967,0,0.970,18.5,1,640.8,640.5,56,10,0,0,0,45.1,315.0,483.6,0,315.0,0.516,1.423,7.621,0.000,7.967,0.346,78.82,6.45,62.38
11.760,0,100.0,0.3,21.6,21.8,0,65535,100.07,99.94,100.00,9,2,79.9,210,5576,202.6,110.1,0,0,48.09,34.53,35.00,1.41,0.04,4,100,-1.6,19.2,1,93,94.1,18.6,0.0,-0.8,0.0,0.0,0.0,0.0,0.0,0.965,0,0.970,18.6,1,644.1,643.8,56,10,0,0,0,45.2,314.5,481.5,0,314.5,0.515,1.425,7.674,0.000,8.025,0.352,79.26,6.51,62.32
11.840,0,100.0,0.2,21.6,21.8,0,65535,99.92,99.94,100.00,9,2,79.4,210,5603,202.0,110.7,0,0,48.22,34.55,35.00,1.41,0.20,4,100,-1.1,19.2,1,93,94.4,18.6,0.0,-0.8,0.0,0.0,0.0,0.0,0.0,0.966,0,0.969,18.6,1,649.1,648.6,56,10,0,0,0,45.2,315.0,478.9,131072,314.0,0.513,1.427,7.729,0.000,8.047,0.318,79.55,6.56,61.58
11.920,0,100.0,0.2,21.6,21.8,0,65535,99.70,99.89,100.00,9,2,80.5,212,5630,202.0,110.7,0,0,48.13,34.73,35.00,1.41,0.16,4,100,-1.0,19.2,1,93,93.4,18.6,0.0,-0.4,0.0,0.0,0.0,0.0,0.0,0.962,0,0.970,18.6,1,651.9,652.5,55,10,0,0,0,45.1,314.5,477.3,0,313.0,0.511,1.429,7.781,0.000,8.057,0.275,79.91,6.61,61.08
12.000,0,100.0,0.1,21.7,21.8,0,65535,99.56,99.94,100.00,9,2,81.4,212,5655,201.3,110.8,0,0,47.84,34.74,35.00,1.41,-0.02,4,100,-1.0,19.6,1,93,92.9,18.6,0.0,-0.4,0.0,0.0,0.0,0.0,0.0,0.960,0,0.970,18.7,1,651.8,655.3,55,10,0,0,0,45.0,312.5,475.9,0,311.0,0.506,1.431,7.836,0.000,8.057,0.221,80.41,6.64,60.60
12.081,0,100.0,0.1,21.7,21.8,0,65535,99.62,99.89,100.00,9,2,79.8,212,5694,200.8,111.6,0,0,47.79,34.55,35.00,1.41,-0.08,4,100,-1.0,19.6,1,93,94.2,18.6,0.0,-0.4,0.0,0.0,0.0,0.0,0.0,0.962,0,0.970,18.7,1,656.5,657.0,55,10,0,0,0,45.3,311.5,473.4,0,311.0,0.508,1.432,7.900,0.000,8.168,0.268,80.82,6.67,60.53
12.160,0,100.0,0.2,21.6,21.8,0,65535,99.96,99.94,100.00,9,2,78.2,212,5707,200.1,111.9,0,0,47.84,34.51,35.00,1.41,-0.09,4,100,-1.0,19.6,1,93,93.9,18.7,0.0,-0.4,0.0,0.0,0.0,0.0,0.0,0.960,0,0.970,18.7,1,660.0,662.0,55,10,0,0,0,45.8,311.0,471.8,0,311.5,0.509,1.435,7.959,0.000,8.250,0.291,81.26,6.71,60.64
12.240,0,100.0,0.2,21.7,21.8,0,65535,99.72,99.94,100.00,9,2,78.9,212,5743,199.5,111.4,0,0,47.92,34.72,35.00,1.41,-0.19,4,100,-1.0,19.6,1,93,94.4,18.7,0.0,-0.4,0.0,0.0,0.0,0.0,0.0,0.959,0,0.969,18.7,1,664.1,663.3,55,10,0,0,0,45.9,312.5,470.2,131072,311.0,0.508,1.438,8.027,0.000,8.320,0.293,81.70,6.75,60.59
12.320,0,100.0,0.2,21.7,21.8,0,65535,99.76,99.94,100.00,9,2,79.6,212,5765,199.5,111.0,0,0,47.75,34.56,35.00,1.41,-0.32,4,100,-1.0,19.6,1,93,94.3,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,0.969,18.7,1,667.1,667.5,55,10,0,0,0,45.9,310.5,468.1,0,310.5,0.507,1.440,8.082,0.000,8.352,0.270,82.06,6.79,60.30
12.400,0,100.0,0.1,21.7,21.8,0,65535,99.76,99.94,100.00,9,2,80.3,212,5801,199.0,112.0,0,0,47.84,34.52,35.00,1.41,-0.14,4,100,-1.0,20.0,1,93,94.5,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,0.969,18.7,1,669.7,669.7,55,10,0,0,0,45.9,310.0,467.0,0,310.0,0.501,1.442,8.150,0.000,8.344,0.193,82.40,6.81,59.77
12.480,0,100.0,0.1,21.8,21.8,0,65535,99.70,99.94,100.00,9,2,78.7,212,5823,198.4,110.6,0,0,47.63,34.56,35.00,1.41,-0.21,4,100,-1.0,20.0,1,93,94.9,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,0.970,18.7,1,672.0,673.8,54,10,0,0,0,46.0,309.0,464.7,0,309.5,0.501,1.443,8.211,0.000,8.385,0.174,82.78,6.84,59.63
12.560,0,100.0,0.1,21.7,21.8,0,65535,100.06,99.94,100.00,9,2,80.1,212,5851,197.7,111.9,0,0,47.88,34.56,35.00,1.41,-0.02,4,100,-1.0,20.0,1,93,95.2,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,0.969,18.7,1,677.8,676.5,54,10,0,0,0,46.2,308.5,463.1,0,309.5,0.499,1.445,8.283,0.000,8.418,0.135,83.25,6.87,59.26
12.640,0,100.0,0.1,21.8,21.8,0,65535,99.65,99.94,100.00,9,2,78.5,212,5882,197.2,110.6,0,0,47.88,34.77,35.00,1.41,-0.18,4,100,-1.0,20.0,1,93,95.4,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.968,18.7,1,679.0,678.8,54,10,0,0,0,45.9,310.5,461.9,131072,309.0,0.494,1.446,8.338,0.000,8.400,0.062,83.59,6.88,58.55
12.720,0,100.0,0.1,21.7,21.8,0,65535,99.60,99.94,100.00,9,2,79.4,212,5888,197.2,111.5,0,0,47.58,34.60,35.00,1.41,-0.26,4,100,-1.0,20.0,1,93,95.7,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.970,18.7,1,679.4,683.5,54,10,0,0,0,45.9,307.0,460.3,0,306.0,0.494,1.448,8.402,0.000,8.457,0.055,83.99,6.90,58.03
12.800,0,100.0,0.1,21.8,21.8,0,65535,99.68,99.94,100.00,9,2,80.1,212,5923,196.6,111.5,0,0,47.63,34.35,35.00,1.41,-0.28,4,100,-1.0,20.0,1,93,96.0,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.969,18.7,1,685.0,686.3,54,10,0,0,0,46.5,306.5,458.1,0,307.0,0.497,1.450,8.461,0.000,8.572,0.111,84.30,6.92,58.10
12.880,0,100.0,0.1,21.7,21.8,0,65535,99.73,99.94,100.00,9,2,79.8,212,5953,196.3,111.6,0,0,47.58,34.35,35.00,1.41,-0.25,4,100,-1.0,20.0,1,93,96.0,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.969,18.7,1,689.8,689.2,55,10,0,0,0,46.8,306.5,455.6,0,306.5,0.500,1.453,8.535,0.000,8.717,0.182,84.73,6.94,58.62
12.960,0,100.0,0.1,21.7,21.9,0,65535,99.97,99.94,100.00,9,2,78.7,212,5978,195.7,111.2,0,0,47.71,34.63,35.00,1.41,-0.16,4,100,-1.0,20.0,1,93,95.8,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,0.969,18.7,1,693.1,691.5,55,10,0,0,0,46.9,306.5,454.3,0,306.5,0.500,1.456,8.604,0.000,8.781,0.178,85.13,6.96,58.98
13.040,0,100.0,0.1,21.8,21.9,0,65535,99.90,99.94,100.00,9,2,78.9,212,6003,195.2,111.3,0,0,47.67,34.64,35.00,1.41,-0.35,4,100,-1.0,20.0,1,93,95.9,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,0.968,18.8,1,696.5,694.6,54,10,0,0,0,46.8,307.0,452.7,0,307.0,0.492,1.458,8.662,0.000,8.719,0.057,85.53,6.98,58.25
13.120,0,100.0,0.0,21.9,21.9,0,65535,99.78,99.94,100.00,9,2,79.2,212,6031,195.2,111.7,0,0,47.46,34.56,35.00,1.40,-0.36,4,100,-1.0,20.0,1,93,96.5,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,0.969,18.7,1,696.6,697.0,54,10,0,0,0,46.4,305.0,450.9,0,305.0,0.490,1.460,8.717,0.000,8.730,0.014,85.89,6.99,57.68
13.200,0,100.0,0.0,21.9,21.9,0,65535,99.60,99.94,100.00,9,2,80.1,212,6051,194.8,111.6,0,0,47.46,34.39,35.00,1.40,-0.47,4,100,-1.0,20.0,1,93,96.8,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.966,18.8,1,700.5,700.5,55,10,0,0,0,46.4,305.0,449.2,0,304.5,0.489,1.461,8.781,0.000,8.789,0.008,86.23,6.99,57.24
13.280,0,100.0,0.0,21.8,21.9,0,65535,99.73,99.94,100.00,9,2,79.2,212,6078,194.5,111.4,0,0,47.41,34.49,35.00,1.40,-0.61,4,100,-1.0,20.0,1,93,96.6,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,0.966,18.8,1,703.3,703.4,54,10,0,0,0,46.5,304.5,447.7,0,304.0,0.488,1.463,8.842,0.000,8.848,0.006,86.61,6.99,57.19
13.360,0,100.0,0.0,21.8,21.9,0,65535,99.75,99.89,100.00,9,2,79.9,212,6112,193.9,111.1,0,0,47.41,34.43,35.00,1.40,-0.66,4,100,-1.0,20.0,1,93,96.8,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,0.964,18.8,1,706.8,708.3,54,10,0,0,0,46.6,303.5,446.5,0,304.0,0.488,1.466,8.902,0.000,8.916,0.014,87.04,6.99,56.79
