#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C04MW035037
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: F8268C4D
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T09:37:56
#Ecu programming count: 7
#Ecu programming comment: LVL-3 RP65 V10.42
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.560,0,100.0,0.3,21.6,21.9,0,65535,99.43,99.94,100.00,9,2,79.4,208,5515,203.8,111.2,0,0,47.37,34.85,35.00,0.84,-0.60,4,100,-1.0,20.0,1,86,93.1,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,0.972,18.4,2,634.6,638.5,55,10,0,0,0,43.6,315.0,605.8,0,314.0,0.514,1.417,7.438,0.000,7.797,0.359,78.33,6.63,61.57
8.640,0,100.0,0.3,21.6,21.9,0,65535,99.52,99.94,100.00,9,2,80.5,208,5546,203.3,111.2,0,0,47.41,34.62,35.00,0.84,-0.64,4,100,-1.0,20.0,1,86,92.5,18.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,0.971,18.4,2,639.2,640.9,55,10,0,0,0,44.1,314.0,603.9,0,314.5,0.513,1.420,7.490,0.000,7.859,0.369,78.75,6.70,61.77
8.720,0,100.0,0.3,21.6,21.9,0,65535,99.77,99.94,100.00,9,2,81.2,208,5561,202.8,111.1,0,0,47.67,34.63,35.00,0.84,-0.50,4,100,-1.0,20.0,1,86,92.9,18.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,0.970,18.5,2,642.1,643.7,55,10,0,0,0,44.4,314.5,601.8,0,314.0,0.512,1.422,7.539,0.000,7.908,0.369,79.09,6.76,61.60
8.800,0,100.0,0.3,21.6,21.9,0,65535,99.87,99.96,100.00,9,2,79.1,208,5586,202.0,110.8,0,0,47.71,34.76,35.00,0.84,-0.39,4,100,-1.0,20.0,1,86,93.6,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,0.970,18.5,2,646.3,647.8,55,10,0,0,0,44.5,314.5,599.9,0,314.5,0.508,1.424,7.594,0.000,7.938,0.344,79.63,6.81,61.14
8.880,0,100.0,0.2,21.7,21.9,0,65535,99.85,99.94,100.00,9,2,79.6,210,5616,201.3,111.3,0,0,47.67,34.74,35.00,0.84,-0.39,4,100,-1.0,20.0,1,86,93.2,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.969,18.5,2,649.9,649.5,54,10,0,0,0,44.6,314.5,597.8,0,314.0,0.507,1.426,7.648,0.000,7.980,0.332,80.00,6.87,60.99
8.960,0,100.0,0.2,21.6,21.9,0,65535,99.98,99.96,100.00,9,2,79.4,210,5655,201.3,110.8,0,0,47.58,34.63,35.00,0.85,-0.49,4,100,-1.0,20.0,1,86,93.5,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.969,18.5,2,652.9,652.4,54,10,0,0,0,44.7,313.5,594.6,0,312.0,0.505,1.428,7.701,0.000,8.012,0.311,80.36,6.92,60.79
9.040,0,100.0,0.2,21.7,21.9,0,65535,99.73,99.96,100.00,9,2,80.5,210,5679,200.8,110.8,0,0,47.50,34.36,35.00,0.85,-0.50,4,100,-1.0,20.0,1,86,94.1,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,0.970,18.5,2,655.8,657.1,55,10,0,0,0,44.7,313.0,592.4,0,312.0,0.504,1.430,7.756,0.000,8.072,0.316,80.75,6.96,60.28
9.120,0,100.0,0.2,21.7,21.9,0,65535,99.78,99.96,100.00,9,2,79.4,210,5694,200.1,111.3,0,0,47.67,34.66,35.00,0.85,-0.30,4,100,-1.0,20.0,1,86,93.5,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,0.969,18.6,2,659.0,659.6,55,10,0,0,0,44.8,312.0,590.7,0,312.0,0.501,1.432,7.809,0.000,8.107,0.299,81.11,7.01,60.03
9.200,0,100.0,0.2,21.7,21.9,0,65535,99.58,99.94,100.00,9,2,79.4,210,5738,199.5,110.5,0,0,47.46,34.52,35.00,0.85,-0.46,4,100,-1.0,20.0,1,87,94.1,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.969,18.6,2,663.0,663.2,54,10,0,0,0,44.8,311.0,587.3,0,310.5,0.501,1.434,7.871,0.000,8.154,0.283,81.65,7.05,59.56
9.280,0,100.0,0.2,21.8,21.9,0,65535,99.87,99.94,100.00,9,2,81.0,210,5758,199.0,110.7,0,0,47.46,34.59,35.00,0.85,-0.59,4,100,-1.0,20.0,1,87,94.4,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,0.969,18.6,2,665.5,666.6,54,10,0,0,0,45.0,310.0,586.1,0,311.0,0.499,1.436,7.936,0.000,8.203,0.268,82.05,7.08,59.43
9.360,0,100.0,0.1,21.8,21.9,0,65535,99.95,99.94,100.00,9,2,78.0,210,5793,199.0,111.2,0,0,47.50,34.45,35.00,0.85,-0.49,4,100,-1.0,20.0,1,87,94.2,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,0.969,18.6,2,671.3,669.5,55,10,0,0,0,45.2,310.5,583.4,0,310.5,0.499,1.438,8.002,0.000,8.238,0.236,82.25,7.12,59.23
9.440,0,100.0,0.1,21.8,21.9,0,65535,99.66,99.94,100.00,9,2,79.4,210,5827,198.4,110.4,0,0,47.54,34.61,35.00,0.85,-0.56,4,100,-1.0,20.0,1,87,95.0,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,0.968,18.6,2,674.3,673.0,55,10,0,0,0,45.1,310.5,581.6,131072,309.5,0.493,1.440,8.070,0.000,8.238,0.168,82.60,7.14,58.40
9.520,0,100.0,0.1,21.7,21.9,0,65535,99.77,99.96,100.00,9,2,79.1,210,5845,197.9,111.5,0,0,47.24,34.49,35.00,0.85,-0.59,4,100,-1.0,20.0,1,87,95.0,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.970,18.6,2,674.3,677.3,54,10,0,0,0,45.2,308.0,579.0,0,308.0,0.496,1.442,8.135,0.000,8.357,0.223,83.07,7.17,58.83
9.600,0,100.0,0.1,21.8,21.9,0,65535,99.93,99.96,100.00,9,2,79.1,210,5876,197.4,111.1,0,0,47.33,34.57,35.00,0.85,-0.67,4,100,-1.0,20.0,1,87,95.2,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.969,18.6,2,680.1,679.9,54,10,0,0,0,45.3,308.5,576.6,0,309.0,0.493,1.445,8.203,0.000,8.357,0.154,83.65,7.20,58.68
9.680,0,100.0,0.1,21.8,21.9,0,65535,99.83,99.94,100.00,9,2,77.3,210,5902,196.8,111.5,0,0,47.29,34.72,35.00,0.85,-0.81,4,100,-1.0,20.0,1,87,95.5,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,0.969,18.6,2,681.3,681.2,54,10,0,0,0,45.3,309.0,574.4,0,308.0,0.490,1.446,8.264,0.000,8.398,0.135,83.89,7.22,58.19
9.760,0,100.0,0.1,21.8,21.9,0,65535,99.95,99.96,100.00,9,2,79.9,210,5934,196.8,111.2,0,0,47.16,34.49,35.00,0.85,-0.91,4,100,-1.0,20.0,1,87,95.8,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,0.969,18.6,2,684.3,686.5,54,10,0,0,0,45.3,307.5,572.6,0,307.5,0.486,1.448,8.324,0.000,8.387,0.062,84.41,7.24,57.70
9.840,0,100.0,0.1,21.8,21.9,0,65535,99.93,99.94,100.00,9,2,77.6,212,5939,196.3,111.0,0,0,46.99,34.40,35.00,0.85,-0.89,4,100,-0.5,20.5,1,87,95.8,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.969,18.6,2,687.2,689.7,54,10,0,0,0,45.4,307.5,570.5,0,307.0,0.486,1.450,8.395,0.000,8.449,0.055,84.66,7.25,57.19
9.920,0,100.0,0.1,21.8,21.9,0,65535,99.70,99.96,100.00,9,2,79.2,212,5968,195.9,111.3,0,0,46.95,34.51,35.00,0.85,-1.02,4,100,-0.5,20.5,1,87,95.7,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.969,18.6,2,691.4,692.3,54,10,0,0,0,45.4,307.5,568.4,0,307.0,0.486,1.452,8.451,0.000,8.508,0.057,85.07,7.27,57.22
10.000,0,100.0,0.1,21.9,21.9,0,65535,99.60,99.96,100.00,9,2,78.3,212,6003,195.6,111.3,0,0,46.82,34.49,35.00,0.85,-1.14,4,100,-0.5,20.5,1,87,95.7,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.969,18.7,2,694.0,695.5,54,10,0,0,0,45.4,306.0,565.3,0,306.0,0.484,1.454,8.518,0.000,8.561,0.043,85.51,7.28,57.07
10.080,0,100.0,0.1,21.8,21.9,0,65535,99.56,99.94,100.00,9,2,78.2,212,6027,195.0,111.4,0,0,46.73,34.37,35.00,0.85,-1.16,4,100,-0.5,20.5,1,87,95.8,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.969,18.7,2,695.7,698.2,54,10,0,0,0,45.7,305.0,563.8,0,305.0,0.489,1.456,8.574,0.000,8.699,0.125,85.93,7.29,57.09
10.160,0,100.0,0.1,21.8,21.9,0,65535,99.87,99.94,100.00,9,2,79.4,212,6073,195.0,111.3,0,0,46.90,34.32,35.00,0.85,-1.16,4,100,-0.5,20.5,1,87,95.9,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.967,18.7,2,700.7,701.6,54,10,0,0,0,46.0,304.5,559.9,0,305.5,0.483,1.459,8.648,0.000,8.717,0.068,86.33,7.31,57.21
10.240,0,100.0,0.1,21.8,21.9,0,65535,100.13,99.94,100.00,9,2,78.7,212,6075,194.7,111.5,0,0,47.12,34.46,35.00,0.85,-1.18,4,100,-0.5,20.5,1,87,96.8,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,0.965,18.7,2,705.3,705.3,54,10,0,0,0,46.1,305.5,561.0,131072,306.0,0.485,1.462,8.711,0.000,8.764,0.053,86.64,7.32,56.68
10.320,0,100.0,0.0,21.9,21.9,0,65535,99.68,99.94,100.00,9,2,79.6,212,6106,194.3,111.7,0,0,47.12,34.54,35.00,0.85,-1.28,4,100,-0.5,20.5,1,87,96.8,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,0.964,18.7,2,705.9,706.0,54,10,0,0,0,45.6,307.0,558.0,131072,305.5,0.480,1.463,8.748,0.000,8.740,-0.008,86.97,7.33,56.54
10.400,0,100.0,0.0,21.9,21.9,0,65535,99.67,99.94,100.00,9,2,78.9,212,6125,193.9,111.7,0,0,46.78,34.72,35.00,0.85,-1.28,4,100,-0.5,20.5,1,87,96.7,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,0.964,18.7,2,705.5,709.1,54,10,0,0,0,45.4,303.5,555.7,0,303.0,0.480,1.465,8.811,0.000,8.787,-0.023,87.36,7.32,56.10
10.480,0,100.0,0.0,21.9,21.9,0,65535,99.82,99.94,100.00,9,2,77.6,212,6147,193.6,111.0,0,0,46.90,34.62,35.00,0.85,-1.51,4,100,-0.5,20.5,1,87,97.0,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,0.962,18.7,2,711.7,712.0,54,10,0,0,0,45.9,303.5,554.2,0,304.0,0.480,1.467,8.873,0.000,8.873,0.000,87.71,7.32,55.98
10.560,0,100.0,0.0,21.9,21.9,0,65535,99.76,99.94,100.00,9,2,78.2,212,6183,193.6,111.0,0,0,46.95,34.51,35.00,0.85,-1.60,4,100,-0.5,20.5,1,87,96.9,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.951,0,0.961,18.7,2,714.8,715.0,54,10,0,0,0,46.1,304.0,553.0,0,304.0,0.481,1.469,8.930,0.000,8.953,0.023,88.10,7.32,55.96
10.640,0,100.0,0.0,21.9,21.9,0,65535,99.55,99.94,100.00,9,2,79.4,212,6205,193.2,111.0,0,0,46.90,34.59,35.00,0.85,-1.75,4,100,-0.5,20.5,1,87,97.3,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,0.959,18.7,2,716.1,718.3,54,10,0,0,0,46.3,303.5,549.4,0,303.0,0.481,1.471,8.982,0.000,9.010,0.027,88.32,7.33,55.90
10.720,0,100.0,0.0,21.9,21.9,0,65535,99.80,99.98,100.00,9,2,80.7,212,6230,193.0,111.7,0,0,46.90,34.54,35.00,0.85,-1.64,4,100,-0.5,20.5,1,87,97.3,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,0.959,18.7,2,719.7,720.1,54,10,0,0,0,46.5,301.5,548.1,0,302.0,0.479,1.473,9.047,0.000,9.064,0.018,88.72,7.33,55.91
10.800,0,100.0,0.0,21.8,21.9,0,65535,99.92,99.94,100.00,9,2,79.8,212,6265,192.7,110.7,0,0,46.86,34.47,35.00,0.85,-1.65,4,100,-0.5,20.5,1,87,97.6,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.951,0,0.958,18.7,2,722.1,725.1,54,10,0,0,0,46.9,302.0,544.8,0,301.5,0.480,1.476,9.113,0.000,9.143,0.029,89.02,7.34,55.80
10.880,0,100.0,0.0,21.9,21.9,0,65535,99.82,99.94,100.00,9,2,80.1,212,6298,192.5,111.2,0,0,47.07,34.63,35.00,0.85,-1.75,4,100,-0.5,21.0,1,89,97.6,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.949,0,0.955,18.8,2,728.1,726.9,54,10,0,0,0,46.9,303.0,543.2,131072,303.5,0.476,1.478,9.174,0.000,9.158,-0.016,89.53,7.34,55.50
10.960,0,100.0,0.0,22.0,21.9,0,65535,99.77,99.94,100.00,9,2,78.9,212,6296,192.5,111.4,0,0,46.99,34.69,35.00,0.85,-1.75,4,100,-0.5,21.0,1,89,97.7,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.948,0,0.955,18.8,2,728.3,731.0,54,10,0,0,0,46.8,302.0,541.7,0,302.0,0.476,1.480,9.230,0.000,9.188,-0.043,89.84,7.34,55.09
11.040,0,100.0,-0.1,22.0,21.9,0,65535,99.68,99.94,100.00,9,2,78.7,212,6338,192.1,111.4,0,0,47.07,34.53,35.00,0.85,-1.73,4,100,-0.5,21.0,1,89,98.3,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.947,0,0.955,18.8,2,731.4,732.8,54,10,0,0,0,46.8,302.0,540.6,0,302.0,0.475,1.482,9.316,0.000,9.252,-0.064,90.19,7.32,54.97
11.120,0,100.0,-0.1,22.0,21.9,0,65535,99.66,99.94,100.00,9,2,78.5,212,6348,192.0,111.0,0,0,47.07,34.63,35.00,0.85,-1.70,4,100,-0.5,21.0,1,89,98.2,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.946,0,0.952,18.8,2,733.8,734.4,53,10,0,0,0,46.8,301.0,538.2,0,300.0,0.474,1.484,9.412,0.000,9.314,-0.098,90.54,7.31,55.04
11.200,0,100.0,-0.1,22.0,21.9,0,65535,99.70,99.89,100.00,9,2,79.2,212,6373,191.8,111.4,0,0,47.07,34.44,35.00,0.85,-1.79,4,100,-0.5,21.0,1,89,98.8,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.945,0,0.952,18.9,2,737.0,738.8,54,10,0,0,0,47.2,300.5,535.2,0,301.0,0.476,1.486,9.504,0.000,9.385,-0.119,90.93,7.29,54.79
11.280,0,100.0,-0.1,22.0,21.9,0,65535,99.67,99.94,100.00,9,2,78.0,212,6403,191.4,111.5,0,0,47.16,34.32,35.00,0.85,-1.55,4,100,-0.5,21.0,1,89,98.3,18.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.948,0,0.951,18.9,2,739.1,741.5,54,10,0,0,0,47.4,301.0,534.1,0,300.5,0.478,1.488,9.592,0.000,9.506,-0.086,91.30,7.27,54.93
11.360,0,100.0,-0.1,22.0,21.9,0,65535,99.80,99.94,100.00,9,2,79.2,212,6434,191.4,111.2,0,0,47.20,34.47,35.00,0.85,-1.70,4,100,-0.5,21.0,1,89,98.8,18.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.942,0,0.949,19.0,2,742.5,743.0,54,10,0,0,0,47.6,300.0,532.6,0,300.0,0.476,1.490,9.682,0.000,9.541,-0.141,91.68,7.25,55.12
11.440,0,100.0,-0.1,22.1,21.9,0,65535,99.77,99.94,100.00,9,2,78.2,212,6455,191.2,111.4,0,0,47.33,34.59,35.00,0.85,-1.68,4,100,-0.5,21.0,1,89,98.5,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.942,0,0.947,19.0,2,746.8,745.5,54,10,0,0,0,47.7,299.5,531.0,0,300.0,0.471,1.492,9.770,0.000,9.502,-0.268,92.05,7.22,54.40
11.520,0,100.0,-0.2,22.1,21.8,0,65535,99.97,99.89,100.00,9,2,78.9,212,6480,191.1,111.2,0,0,47.24,34.73,35.00,0.85,-1.64,4,100,-0.5,21.0,1,89,98.7,19.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.941,0,0.947,19.1,2,747.7,748.4,54,10,0,0,0,47.6,298.5,528.2,0,298.5,0.468,1.493,9.865,0.000,9.516,-0.350,92.34,7.17,54.08
11.600,0,100.0,-0.3,22.2,21.8,0,65535,99.76,99.91,100.00,9,2,74.8,212,6503,190.9,111.2,0,0,47.37,34.72,35.00,0.85,-1.70,4,100,-0.5,21.0,1,89,99.4,19.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0,0.945,19.1,2,751.7,751.6,54,10,0,0,0,47.6,299.0,527.0,0,298.5,0.467,1.495,9.959,0.000,9.535,-0.424,92.72,7.11,53.43
11.680,0,100.0,-0.4,22.2,21.8,0,65535,99.62,99.96,100.00,9,2,76.4,212,6529,190.9,111.0,0,0,47.33,34.72,35.00,0.85,-1.64,4,100,-0.5,21.0,1,89,99.2,19.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,0.945,19.2,2,753.0,754.0,53,10,0,0,0,47.6,297.5,524.8,0,296.5,0.466,1.496,10.057,0.000,9.592,-0.465,93.11,7.03,53.38
11.760,0,100.0,-0.4,22.2,21.8,0,65535,99.80,99.91,100.00,9,2,77.1,212,6559,190.9,111.0,0,0,47.33,34.57,35.00,0.85,-1.33,4,100,-0.5,21.0,1,89,99.2,19.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.941,0,0.944,19.2,2,756.0,757.3,54,10,0,0,0,47.9,296.5,522.7,0,296.0,0.467,1.498,10.156,0.000,9.666,-0.490,93.39,6.95,53.22
11.840,0,100.0,-0.4,22.2,21.8,0,65535,99.71,99.96,100.00,9,2,75.3,214,6587,190.7,111.1,0,0,47.41,34.72,35.00,0.85,-1.34,4,100,-0.5,21.0,1,89,99.0,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,0.944,19.3,2,759.6,761.0,53,10,0,0,0,48.2,296.0,521.2,0,296.0,0.468,1.501,10.260,0.000,9.762,-0.498,93.74,6.86,53.02
11.920,0,100.0,-0.4,22.2,21.8,0,65535,99.77,99.94,100.00,9,2,76.8,214,6600,190.5,110.9,0,0,47.50,34.68,35.00,0.85,-1.27,4,100,-0.5,21.5,1,89,99.7,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.937,0,0.943,19.3,2,762.9,762.7,53,10,0,0,0,48.6,296.0,518.9,0,295.5,0.469,1.503,10.342,0.000,9.838,-0.504,94.03,6.77,53.20
12.000,0,100.0,-0.5,22.3,21.8,0,65535,99.68,99.94,100.00,9,2,76.1,214,6611,190.5,111.4,0,0,47.71,34.60,35.00,0.85,-0.99,4,100,-0.5,21.5,1,89,100.0,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0,0.943,19.3,2,766.3,767.2,53,10,0,0,0,48.7,296.0,517.2,0,295.5,0.469,1.505,10.432,0.000,9.904,-0.527,94.43,6.68,52.81
12.080,0,100.0,-0.5,22.3,21.8,0,65535,99.73,99.94,100.00,9,2,75.0,214,6637,190.5,111.4,0,0,47.58,34.34,35.00,0.85,-1.07,4,100,-0.5,21.5,1,89,100.1,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,0.943,19.3,2,767.7,769.6,54,10,0,0,0,48.7,295.0,516.3,0,295.0,0.469,1.507,10.516,0.000,9.969,-0.547,94.85,6.58,52.78
12.160,0,100.0,-0.5,22.3,21.8,0,65535,99.85,99.94,100.00,9,2,78.0,214,6675,190.5,111.6,0,0,47.54,34.31,35.00,0.85,-1.15,4,100,-0.5,22.0,1,89,99.8,19.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,0.942,19.4,2,770.5,770.5,54,10,0,0,0,48.7,294.5,514.4,0,294.5,0.466,1.509,10.604,0.000,10.008,-0.596,95.13,6.48,52.59
12.240,0,100.0,-0.6,22.4,21.8,0,65535,99.61,99.94,100.00,9,2,76.9,214,6690,190.3,111.3,0,0,47.54,34.60,35.00,0.85,-1.16,4,100,-0.5,21.9,1,89,99.9,19.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,0,0.942,19.4,2,774.3,774.1,54,10,0,0,0,48.7,293.5,511.5,0,293.5,0.465,1.511,10.693,0.000,10.031,-0.662,95.45,6.36,52.05
12.320,0,100.0,-0.6,22.4,21.8,0,65535,100.30,99.94,100.00,9,2,78.5,214,6653,190.3,111.2,0,0,47.63,34.38,35.00,0.85,-0.88,5,100,-0.5,22.0,1,90,99.7,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,0.942,19.4,2,774.5,777.8,54,10,0,0,0,48.7,293.5,514.4,0,294.0,0.495,1.516,10.756,0.000,10.756,0.000,95.83,6.23,55.95
12.400,0,100.0,-0.7,22.7,21.9,0,65535,105.68,99.82,100.00,9,2,77.6,214,5882,190.3,111.0,0,0,46.65,34.70,35.00,0.85,0.00,5,100,-0.5,-2.0,1,89,99.5,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,4,0.990,18.5,2,771.1,759.6,33,10,0,0,0,47.7,182.0,564.2,4,0.5,0.637,1.517,10.201,-0.084,10.117,0.000,96.13,-0.02,83.97
12.480,0,100.0,-1.0,23.0,21.5,0,65535,103.81,99.89,100.00,9,2,75.0,214,5059,190.3,113.3,0,0,49.45,34.60,35.00,0.85,0.00,5,100,-0.5,-5.3,1,90,98.3,18.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.972,4,0.994,17.7,2,667.3,641.1,33,10,0,0,0,39.8,8.5,628.6,4,148.0,0.480,1.486,8.385,-0.082,8.303,0.000,96.35,-0.03,76.71
12.560,0,93.0,-1.9,23.6,21.4,0,65535,99.25,99.84,100.00,9,2,77.3,214,5190,190.3,110.2,0,0,51.78,33.37,35.00,0.85,0.00,5,100,-0.5,12.1,1,90,95.2,17.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.473,11,0.925,17.6,2,613.3,600.7,61,10,0,0,0,35.2,324.0,623.0,0,322.0,0.382,1.436,7.400,-0.078,5.885,-1.438,96.75,-0.05,31.75
12.640,0,36.9,-1.7,22.9,14.6,0,65535,93.10,99.94,100.00,9,2,80.8,214,5183,190.3,111.5,0,0,45.42,34.71,35.00,0.85,-3.00,5,100,-0.5,20.5,1,90,91.6,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.889,0,0.977,14.2,2,587.8,600.2,54,10,0,0,0,35.4,318.5,624.1,0,311.5,0.427,1.384,5.473,-0.316,2.447,-2.709,96.96,0.00,38.94
12.720,0,0.0,-8.0,22.9,14.5,0,65535,55.97,65.20,100.00,9,2,81.0,214,5129,190.3,111.7,0,0,38.64,34.74,34.70,0.85,0.00,5,100,-0.5,13.1,1,90,88.2,15.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,0.985,13.6,2,469.9,365.0,44,10,0,0,0,27.4,266.5,626.6,0,191.5,0.211,1.298,1.570,-0.264,0.000,-3.564,97.22,0.00,65.00
12.800,0,0.0,-7.9,22.1,14.5,0,65535,19.79,29.18,100.00,9,2,80.8,214,5090,190.3,110.6,0,0,14.69,33.55,33.50,0.85,0.00,5,100,0.0,18.0,1,90,83.3,16.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.903,0,1.000,13.8,2,194.2,145.8,29,14,0,0,0,18.5,115.0,628.6,0,31.5,0.257,1.209,0.494,0.000,0.000,-2.020,97.38,0.00,65.00
12.880,0,0.0,-6.4,20.5,14.5,0,65535,18.91,18.98,100.00,9,2,67.2,216,5077,190.5,111.8,0,0,8.67,31.47,32.31,0.85,0.00,5,100,0.0,3.6,1,90,103.4,15.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.995,13.8,2,115.4,112.5,36,14,0,0,0,11.4,-6.0,629.9,0,-29.5,0.307,1.147,0.332,0.000,0.000,-1.066,97.34,0.00,65.00
12.960,0,0.0,-5.3,19.6,14.5,0,65535,24.03,24.40,100.00,9,2,82.4,216,5095,190.5,116.4,0,0,0.00,31.55,31.11,0.85,0.00,5,100,0.0,-3.5,0,90,108.5,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.918,4,1.000,14.2,2,140.4,144.1,18,8388622,0,0,0,13.7,-62.0,628.4,0,-61.0,0.431,1.107,0.316,0.000,0.000,-0.891,97.31,0.00,65.00
