Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Ambient Pressure (psi),Current Gear (-),Engine Speed (RPM),IAT (F),Ignition Timing Final (Degrees),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Vehicle Speed (mph)
9.591,11.61,12.05,99.9,54,11.9,4,5568,61,9.5,0,0,0,0,92,0,3326,30.5,0,79,79,87
9.612,11.61,12.05,99.9,54,11.9,4,5568,61,9.5,0,0,0,0,92,0,3314,30.5,0,79,79,87
9.642,11.61,12.05,99.9,54,11.9,4,5568,61,9.5,0,0,0,0,92,0,3325,30.4,0,79,79,88
9.669,11.61,12.05,99.9,54,11.9,4,5600,61,9.5,0,0,0,0,92,0,3273,30.5,0,79,79,88
9.677,11.76,12.05,99.9,54,11.9,4,5600,61,9.5,0,0,0,0,92,0,3314,30.7,0,79,79,88
9.71,11.76,12.05,99.9,54,11.9,4,5600,61,9.5,0,0,0,0,92,0,3315,30.5,0,79,79,88
9.718,11.76,12.05,99.9,54,11.9,4,5632,61,9.5,0,0,0,0,92,0,3298,30.8,0,79,79,88
9.75,11.61,12.05,99.9,54,11.9,4,5632,61,9.5,0,0,0,0,92,0,3254,30.8,0,79,79,88
9.756,11.61,12.05,99.9,54,11.9,4,5664,61,9.5,0,0,0,0,92,0,3298,30.5,0,79,79,88
9.772,11.61,12.05,99.9,54,11.9,4,5664,61,9.5,0,0,0,0,92,0,3345,30.5,-1,79,79,89
9.796,11.61,12.05,99.9,54,11.9,4,5664,61,9.5,0,0,0,0,92,0,3320,30.5,-1,79,79,89
9.813,11.61,12.05,99.9,54,11.9,4,5664,61,9.5,0,0,0,0,92,0,3283,30.4,-1,79,79,89
9.835,11.61,12.05,99.9,54,11.9,4,5664,61,9.5,0,0,0,0,92,0,3289,30.7,-1,79,79,89
9.853,11.76,12.05,99.9,54,11.9,4,5664,61,9.5,0,0,0,0,92,0,3245,30.5,-1,79,79,89
9.877,11.76,12.05,99.9,54,11.9,4,5696,61,9.5,0,0,0,0,92,0,3247,30.7,-1,79,79,89
9.893,11.76,12.05,99.9,54,11.9,4,5696,61,9.5,0,0,0,0,92,0,3279,30.5,-1,79,79,89
9.915,11.76,12.05,99.9,54,11.9,4,5696,61,10,0,0,0,0,92,0,3293,30.6,-1,79,79,89
9.932,11.76,12.05,99.9,54,11.9,4,5728,61,10,0,0,0,0,92,0,3348,30.6,-2,80,79,90
9.958,11.76,12.05,99.9,54,11.9,4,5728,61,10,0,0,0,0,92,0,3300,30.5,-2,80,79,89
9.975,11.76,12.05,99.9,54,11.9,4,5760,61,10,0,0,0,0,92,0,3370,30.5,-2,80,79,90
10.001,11.76,12.05,99.9,54,11.9,4,5760,61,10,0,0,0,0,92,0,3313,30.5,-2,80,79,90
10.03,11.76,12.05,99.9,54,11.9,4,5760,61,10,0,0,0,0,92,0,3327,30.4,-2,80,79,90
10.037,11.76,12.05,99.9,54,11.9,4,5760,61,10,0,0,0,0,92,0,3293,30.4,-2,80,79,91
10.052,11.76,12.05,99.9,54,11.9,4,5792,61,10,0,0,0,0,92,0,3331,30.5,-2,80,79,91
10.074,11.76,12.05,99.9,54,11.9,4,5792,61,10.5,0,0,0,0,92,0,3286,30.7,-2,80,79,91
10.086,11.76,12.05,99.9,54,11.9,4,5792,61,10.5,0,0,0,0,92,0,3318,30.5,-2,80,79,91
10.116,11.76,12.05,99.9,54,11.9,4,5824,61,10.5,0,0,0,0,92,0,3294,30.3,-2,80,79,91
10.136,11.76,12.05,99.9,54,11.9,4,5824,61,10.5,0,0,0,0,92,0,3235,30.4,-2,80,79,91
10.161,11.76,12.05,99.9,54,11.9,4,5824,61,10.5,0,0,0,0,92,0,3261,30.5,-2,80,79,91
10.185,11.76,12.05,99.9,54,11.9,4,5856,61,10.5,0,0,0,0,92,0,3240,30.6,-2,80,79,92
10.202,11.76,12.05,99.9,54,11.9,4,5856,63,10.5,0,0,0,0,92,0,3234,30.5,-2,80,79,92
10.229,11.76,12.05,99.9,54,11.9,4,5856,63,11,0,0,0,0,92,0,3229,30.5,-2,80,79,92
10.255,11.76,12.05,99.9,54,11.9,4,5888,63,11,0,0,0,0,92,0,3238,30.4,-3,80,79,93
10.266,11.76,12.05,99.9,54,11.9,4,5920,63,11,0,0,0,0,92,0,3251,30.3,-3,80,79,93
10.283,11.76,12.05,99.9,54,11.9,4,5920,63,11,0,0,0,0,92,0,3274,30.3,-3,80,80,93
10.304,11.76,12.05,99.9,54,11.9,4,5920,63,11,0,0,0,0,92,0,3227,30.4,-3,80,80,93
10.322,11.76,12.05,99.9,54,11.9,4,5920,63,11,0,0,0,0,92,0,3199,30.3,-3,80,80,93
10.344,11.91,12.05,99.9,54,11.9,4,5920,63,11,0,0,0,0,92,0,3248,30.5,-3,80,80,93
10.363,11.91,12.05,99.9,54,11.9,4,5920,63,11,0,0,0,0,92,0,3258,30.3,-3,80,80,93
10.387,11.91,12.05,99.9,54,11.9,4,5952,63,11,0,0,0,0,92,0,3211,30.5,-3,80,80,93
10.421,11.91,12.05,99.9,54,11.9,4,5952,63,11,0,0,0,0,92,0,3258,30.4,-3,80,80,93
10.429,11.91,12.05,99.9,54,11.9,4,5952,63,11,0,0,0,0,92,0,3261,30.4,-3,80,80,93
10.455,11.91,12.05,99.9,54,11.9,4,5984,63,11,0,0,0,0,92,0,3249,30.4,-3,80,80,94
10.471,11.76,12.05,99.9,54,11.9,4,5984,63,11,0,0,0,0,92,0,3277,30.4,-3,80,80,94
10.487,11.76,12.05,99.9,54,11.9,4,5984,63,11,0,0,0,0,92,0,3206,30.3,-3,80,80,94
10.513,11.76,12.05,99.9,54,11.9,4,6016,63,11,0,0,0,0,92,0,3270,30.3,-4,80,80,94
10.529,11.91,12.05,99.9,54,11.9,4,6016,63,11,0,0,0,0,92,0,3251,30.3,-4,80,80,94
10.554,11.76,12.05,99.9,54,11.9,4,6048,63,11,0,0,0,0,92,0,3226,30.2,-4,80,80,94
10.584,11.76,12.05,99.9,54,11.9,4,6048,63,11.5,0,0,0,0,92,0,3274,30.2,-4,80,80,95
10.609,11.76,12.05,99.9,54,11.9,4,6048,63,11.5,0,0,0,0,92,0,3248,30.2,-4,80,80,95
10.616,11.76,12.05,99.9,54,11.9,4,6048,63,11.5,0,0,0,0,92,0,3228,30.2,-4,80,80,95
10.633,11.76,12.05,99.9,54,11.9,4,6080,63,11.5,0,0,0,0,92,0,3258,30.2,-4,80,80,95
10.656,11.76,12.05,99.9,54,11.9,4,6080,63,11.5,0,0,0,0,92,0,3237,30.2,-4,81,80,96
10.673,11.76,12.05,99.9,54,11.9,4,6080,63,11.5,0,0,0,0,92,0,3210,30.2,-4,80,80,96
10.696,11.76,12.05,99.9,54,11.9,4,6112,63,11.5,0,0,0,0,92,0,3202,30.2,-4,81,80,96
10.713,11.76,12.05,99.9,54,11.9,4,6112,63,11.5,0,0,0,0,92,0,3204,30.1,-5,81,80,96
10.734,11.76,12.05,99.9,54,11.9,4,6112,63,11.5,0,0,0,0,92,0,3233,30.3,-5,81,80,96
10.752,11.76,12.05,99.9,54,11.9,4,6144,63,11.5,0,0,0,0,92,0,3279,30.1,-5,81,80,96
10.773,11.91,12.05,99.9,54,11.9,4,6144,63,12,0,0,0,0,92,0,3207,30.3,-5,81,80,96
10.785,11.91,12.05,99.9,54,11.9,4,6144,63,12,0,0,0,0,92,0,3160,30.1,-5,81,80,96
10.818,11.91,12.05,99.9,54,11.9,4,6176,63,12,0,0,0,0,92,0,3219,30.1,-5,81,80,96
10.842,11.91,12.05,99.9,54,11.9,4,6144,63,12,0,0,0,0,92,0,3286,30.1,-5,81,80,97
10.854,11.91,12.05,99.9,54,11.9,4,6176,63,12,0,0,0,0,92,0,3199,30,-5,81,80,97
10.871,11.91,12.05,99.9,54,11.9,4,6176,63,12,0,0,0,0,92,0,3242,30.2,-5,81,81,97
10.896,11.91,12.05,99.9,54,11.9,4,6208,63,12,0,0,0,0,92,0,3317,30,-5,81,81,97
10.919,11.91,12.05,99.9,54,11.9,4,6208,63,12,0,0,0,0,92,0,3272,30,-5,81,81,98
10.935,11.76,12.05,99.9,54,11.9,4,6208,63,12,0,0,0,0,92,0,3181,30,-5,81,81,98
10.951,11.91,12.05,99.9,54,11.9,4,6208,63,12,0,0,0,0,92,0,3222,30,-5,81,81,98
10.972,11.91,12.05,99.9,54,11.9,4,6208,63,12,0,0,0,0,92,0,3229,30,-5,81,81,98
10.992,11.91,12.05,99.9,54,11.9,4,6240,63,12,0,0,0,0,92,0,3191,30,-5,81,81,98
11.013,11.91,12.05,99.9,54,11.9,4,6240,63,12.5,0,0,0,0,92,0,3136,30.1,-5,81,81,98
11.043,11.91,12.05,99.9,54,11.9,4,6272,63,12.5,0,0,0,0,92,0,3222,30,-5,81,81,98
11.054,11.91,12.05,99.9,54,11.9,4,6272,63,12.5,0,0,0,0,92,0,3273,29.9,-5,81,81,98
11.073,11.91,12.05,99.9,54,11.9,4,6272,63,12.5,0,0,0,0,92,0,3214,29.9,-5,81,81,98
11.094,11.76,12.05,99.9,54,11.9,4,6304,63,12.5,0,0,0,0,92,0,3169,29.9,-5,81,81,99
11.112,11.76,12.05,99.9,54,11.9,4,6304,63,12.5,0,0,0,0,92,0,3152,29.9,-5,81,81,99
11.137,11.76,12.05,99.9,54,11.9,4,6304,63,12.5,0,0,0,0,92,0,3211,29.8,-5,81,81,99
11.164,11.76,12.05,99.9,54,11.9,4,6336,63,12.5,0,0,0,0,92,0,3222,29.9,-5,81,81,99
11.175,11.76,12.05,99.9,54,11.9,4,6368,63,12.5,0,0,0,0,92,0,3207,29.8,-5,81,81,99
11.209,11.76,12.05,99.9,54,11.9,4,6368,63,12.5,0,0,0,0,92,0,3137,29.7,-6,81,81,100
11.216,11.76,12.05,99.9,54,11.9,4,6368,64,12.5,0,0,0,0,92,0,3152,29.8,-6,81,81,100
11.228,11.76,12.05,99.9,54,11.9,4,6400,64,12.5,0,0,0,0,92,0,3191,29.8,-6,81,81,100
11.259,11.76,12.05,99.9,54,11.9,4,6400,64,12.5,0,0,0,0,92,0,3257,29.7,-6,81,81,101
11.274,11.76,12.05,99.9,54,11.9,4,6400,64,12.5,0,0,0,0,92,0,3243,29.7,-6,81,82,101
11.291,11.76,12.05,99.9,54,11.9,4,6400,64,12.5,0,0,0,0,92,0,3232,29.7,-6,81,82,101
11.323,11.76,12.05,99.9,54,11.9,4,6432,64,12.5,0,0,0,0,92,0,3232,29.8,-7,81,82,101
11.335,11.76,12.05,99.9,54,11.9,4,6432,64,13,0,0,0,0,92,0,3202,29.7,-7,81,82,101
11.366,11.91,12.05,99.9,54,11.9,4,6464,64,13,0,0,0,0,92,0,3206,29.7,-7,81,82,101
11.388,11.91,12.05,99.9,54,11.9,4,6464,64,13,0,0,0,0,92,0,3221,29.7,-7,81,82,101
11.415,11.76,12.05,99.9,54,11.9,4,6464,64,13,0,0,0,0,92,0,3206,29.7,-7,81,82,101
11.441,11.76,12.05,99.9,54,11.9,4,6464,64,13,0,0,0,0,92,0,3206,29.6,-7,81,82,102
11.463,11.76,12.05,99.9,54,11.9,4,6464,64,13,0,0,0,0,92,0,3194,29.7,-7,81,82,102
11.484,11.76,12.05,99.9,54,11.9,4,6464,64,13,0,0,0,0,92,0,3262,29.8,-8,81,82,102
11.503,11.76,12.05,99.9,54,11.9,4,6496,64,13,0,0,0,0,92,0,3252,29.6,-8,81,82,102
11.525,11.76,12.05,99.9,54,11.9,4,6496,64,13,0,0,0,0,92,0,3184,29.7,-8,81,82,102
11.554,11.76,12.05,99.9,54,11.9,4,6528,64,13,0,0,0,0,92,0,3178,29.7,-8,81,82,102
11.565,11.91,12.05,99.9,54,11.9,4,6528,64,13,0,0,0,0,92,0,3224,29.7,-8,81,82,103
11.583,11.76,12.05,99.9,54,11.9,4,6528,64,13,0,0,0,0,92,0,3238,29.6,-8,81,82,103
11.609,11.76,12.05,99.9,54,11.9,4,6560,64,13,0,0,0,0,92,0,3203,29.5,-8,81,82,103
11.626,11.76,12.05,99.9,54,11.9,4,6560,64,13.5,0,0,0,0,92,0,3221,29.6,-8,81,82,103
11.643,11.76,12.05,99.9,54,11.9,4,6528,64,13.5,0,0,0,0,92,0,3214,29.6,-8,81,82,103
11.661,11.76,12.05,99.9,54,11.9,4,6560,64,13.5,0,0,0,0,92,0,3231,29.5,-8,81,82,103
11.688,11.76,12.05,99.9,54,11.9,4,6560,64,13.5,0,0,0,0,92,0,3233,29.6,-9,81,83,103
11.724,11.76,12.05,99.9,54,11.9,4,6560,64,13.5,0,0,0,0,92,0,3241,29.6,-9,81,83,103
11.731,11.76,12.05,99.9,54,11.9,4,6560,64,13.5,0,0,0,0,92,0,3254,29.4,-9,81,83,103
11.757,11.76,12.05,99.9,54,11.9,4,6592,64,13.5,0,0,0,0,92,0,3247,29.5,-9,81,83,103
11.769,11.76,12.05,99.9,54,11.9,4,6592,64,13.5,0,0,0,0,92,0,3271,29.6,-9,81,83,104
11.79,11.76,12.05,99.9,54,11.9,4,6592,64,13.5,0,0,0,0,92,0,3295,29.5,-9,81,82,104
11.805,11.76,12.05,99.9,54,11.9,4,6624,64,13.5,0,0,0,0,92,0,3284,29.6,-9,81,83,104
11.821,11.76,12.05,99.9,54,11.9,4,6624,64,13.5,0,0,0,0,92,0,3257,29.5,-9,81,83,104
11.847,11.76,12.05,99.9,54,11.9,4,6624,64,13.5,0,0,0,0,92,0,3274,29.5,-9,81,83,104
11.862,11.91,12.05,99.9,54,11.9,4,6656,64,13.5,0,0,0,0,92,0,3210,29.5,-9,81,83,104
11.887,11.91,12.05,99.9,54,11.9,4,6656,64,14,0,0,0,0,92,0,3247,29.6,-9,81,83,104
11.903,11.91,12.05,99.9,54,11.9,4,6688,66,14,0,0,0,0,92,0,3159,29.6,-9,81,83,104
11.942,11.91,12.05,99.9,54,11.9,4,6688,66,14,0,0,0,0,92,0,3132,29.4,-9,81,83,105
11.949,11.91,12.05,99.9,54,11.9,4,6624,66,13.5,0,0,0,0,92,0,3178,29.5,-9,81,83,105
11.965,11.91,12.05,99.9,54,11.9,4,6592,66,13.5,0,0,0,0,92,0,3167,29.5,-9,81,83,105
11.995,11.91,12.05,99.9,54,11.9,4,6624,66,13.5,0,0,0,0,92,0,3221,29.6,-9,81,83,105
12.01,11.91,12.05,99.9,54,11.9,5,6656,66,14,0,0,0,0,92,0,3258,29.5,-9,81,83,104
12.039,11.91,12.05,99.9,54,11.9,5,6656,66,14,0,0,0,0,92,0,3247,29.5,-9,81,83,105
12.055,11.91,12.05,99.9,54,11.9,5,6560,66,1.5,0,0,0,0,92,0,3210,29.6,-9,81,83,105
12.071,11.91,15.43,99.9,54,11.9,5,6432,66,1,0,0,0,0,92,0,3577,29.8,0,81,83,105
12.093,12.05,15.43,99.9,54,11.9,5,6144,66,-1,0,0,0,0,92,0,3637,30.1,0,81,82,105
12.125,13.38,15.43,99.9,54,11.9,5,5824,66,-2,0,0,0,0,92,0,3593,30.5,0,79,80,106
12.14,14.99,15.43,99.9,54,11.9,5,5504,66,8,0,0,0,0,91,0,3548,30.9,0,78,78,106
12.156,17.79,12.05,99.9,54,11.9,5,5248,66,8.5,0,0,0,0,88,0,3404,30.8,0,78,78,106
12.175,20.73,12.05,99.9,54,11.9,5,5216,66,-5,0,0,0,0,92,0,3395,30.2,0,78,78,106
12.195,23.37,12.05,99.9,54,11.9,5,5120,66,-4.5,0,0,0,0,92,0,3332,30.4,0,78,79,106
12.212,19.11,12.05,99.9,54,11.9,5,5120,66,-3.5,0,0,0,0,92,0,3399,30.8,0,80,80,106
12.239,14.7,12.05,99.9,54,11.9,5,5184,66,-1,0,0,0,0,92,0,3421,31.1,0,80,80,106
12.273,13.23,12.05,99.9,54,11.9,5,5216,66,5.5,0,0,0,0,92,0,3386,31.4,0,80,80,106
12.28,12.35,12.05,99.9,54,11.9,5,5216,66,8,0,0,0,0,92,0,3351,31.5,0,80,79,106
12.312,11.91,12.05,99.9,54,11.9,5,5216,66,8,0,0,0,0,92,0,3356,31.7,0,80,78,107
12.319,11.61,12.05,99.9,54,11.9,5,5216,66,8,0,0,0,0,92,0,3385,31.6,0,78,76,107
12.353,11.61,12.05,99.9,54,11.9,5,5216,66,8,0,-1.5,0,0,92,0,3414,31.6,0,78,76,107
12.359,11.47,12.05,99.9,54,11.9,5,5216,66,8,0,-1.5,0,0,92,0,3404,31.7,0,78,75,107
12.374,11.61,12.05,99.9,54,11.9,5,5248,66,6,-2.25,-1.5,0,0,92,0,3430,31.7,0,78,75,107
12.411,11.61,12.05,99.9,54,11.9,5,5248,66,6,-2.25,-1.5,0,0,92,0,3392,31.6,0,77,75,107
12.433,11.61,12.05,99.9,54,11.9,5,5280,66,6,-2.25,-1.5,0,0,92,0,3398,31.5,0,78,75,108
12.445,11.76,12.05,99.9,54,11.9,5,5312,66,6.5,-2.25,-1.5,0,0,92,0,3346,31.4,0,78,75,109
12.476,11.76,12.05,99.9,54,11.9,5,5312,66,6.5,-2.25,-1.5,0,0,92,0,3389,31.4,0,78,76,109
12.492,11.76,12.05,88.38,54,11.9,5,5344,66,6.5,-2.25,-1.5,0,0,92,0,3380,31.2,0,78,76,109
12.524,11.76,12.05,39.26,54,11.9,5,5408,66,6.5,-2.25,-1.5,0,0,92,0,3377,31,0,78,76,110
12.546,11.91,12.05,0,54,11.9,5,5440,66,6.5,-2.25,-1.5,0,0,92,0,3397,30.8,0,78,76,111
12.561,11.91,12.05,0,54,11.9,5,5440,66,6.5,-2.25,-1.5,0,0,92,0,3369,25.1,0,78,78,111
12.588,11.76,12.05,0,54,11.9,5,5376,66,7,-2.25,-1.5,0,0,92,0,3452,20.7,0,78,100,112
12.603,11.91,12.05,0,54,11.9,5,5248,66,7.5,-2.25,-1.5,0,0,92,0,3493,18.5,-1,94,100,112
12.627,11.91,12.05,0,54,11.9,5,5152,68,6.5,0,-1.5,0,0,92,0,3569,19.5,-1,96,100,110
12.642,12.2,12.05,0,54,11.9,5,5216,68,9.5,0,-1.5,0,0,92,0,3520,19.5,0,96,100,108
12.66,12.35,12.05,0,54,11.9,5,5248,68,8,-2.25,-1.5,0,0,92,0,3534,19.1,0,94,100,108
12.676,12.49,12.05,0,54,11.9,5,5280,68,8,-2.25,-1.5,0,0,92,0,3511,18.7,2,89,100,108
12.695,12.49,12.05,0,54,11.9,5,5248,68,8,-2.25,-1.12,0,0,92,0,3521,18.5,2,87,100,108
12.715,12.49,12.05,0,54,11.9,5,5216,68,8.5,-1.88,-1.12,0,0,92,0,3526,18,2,84,100,109
12.741,12.35,12.05,0,54,11.9,5,5248,68,8.5,-1.88,-1.12,0,0,92,0,3541,17.9,2,84,93,108
12.756,12.2,12.05,0,54,11.9,5,5248,68,9,-1.88,-1.12,0,0,92,0,3514,17.7,2,83,85,108
12.782,12.2,12.05,0,54,11.9,5,5248,68,6.5,-1.88,-1.12,0,0,92,0,3553,17.5,2,80,74,108
12.796,12.2,12.05,0,54,11.9,5,5248,68,0,-1.88,-1.12,0,0,92,0,3544,17.1,2,73,60,108
12.822,12.35,12.05,0,54,11.9,5,5248,66,-4.5,-1.88,-1.12,0,0,92,0,3501,16.8,2,64,46,109
12.855,12.49,12.05,0,54,11.9,5,5216,66,-5.5,-1.88,-1.12,0,0,92,0,3537,16.3,3,56,38,109
12.861,12.49,12.05,0,54,11.9,5,5216,66,-5.5,-1.88,-1.12,0,0,92,0,3523,16,4,45,26,109
12.872,12.49,12.05,0,54,11.9,5,5248,66,-5.5,-1.88,-1.12,0,0,92,0,3563,15,4,34,15,108
12.895,12.49,12.05,0,54,11.9,5,5280,66,-5.5,-1.88,-1.12,0,0,92,0,3576,13.5,5,20,0,108
12.911,12.35,12.35,0,54,11.9,5,5248,66,-5.5,-1.88,-1.12,0,0,92,0,3566,10.2,5,13,0,109
12.93,12.2,12.64,0,54,11.9,5,5216,66,-6,-1.88,-1.12,0,0,92,0,3529,7.9,4,9,0,109
12.954,12.2,13.23,0,54,11.9,5,5184,66,-6,0,-1.12,0,0,87,0,3627,5.2,4,7,0,108
12.988,12.2,13.67,0,54,11.9,5,5120,66,-2.5,0,-1.12,0,0,78,0,3569,2.8,4,5,0,108
13.004,12.2,14.26,0,54,11.9,5,5088,66,2,0,-1.12,0,0,66,0,3596,-0.5,3,4,0,107
13.021,12.49,14.55,0,54,11.9,5,5088,66,6.5,0,-1.12,0,0,64,0,3594,-2.3,3,3,0,106
13.045,12.64,14.7,0,54,11.9,5,5088,66,0.5,0,-1.12,0,0,62,0,3590,-3.3,3,5,0,105
13.071,12.94,14.7,0,54,11.9,5,5024,66,-3,0,0,0,0,61,0,3600,-4.5,3,11,0,105
13.087,12.94,14.55,0,54,11.9,5,4992,66,0.5,0,0,0,0,61,0,3592,-5.4,3,25,6,104
13.102,12.94,14.26,0,54,11.9,5,4960,66,0,0,0,0,0,61,0,3539,-5.9,2,47,28,107
13.127,12.64,14.26,0,54,11.9,5,4928,66,-0.5,0,0,0,0,61,0,3595,-6.1,1,54,35,107
13.15,12.49,14.26,0,54,11.9,5,5024,66,0.5,0,0,0,0,61,0,3538,-6.2,-1,54,35,107
13.166,12.49,14.26,0,54,11.9,5,5024,66,0.5,0,0,0,0,61,0,3479,-6.3,-2,54,35,106
13.199,12.49,14.26,0,54,11.9,5,5056,66,-1,0,0,0,0,61,0,3470,-6.2,-3,53,35,106
13.225,12.49,14.26,0,54,11.9,5,5056,64,-1,0,0,0,0,61,0,3387,-6.2,-4,53,35,106
13.25,12.49,14.26,0,54,11.9,5,5056,64,-1,0,0,0,0,61,0,3354,-6.1,-5,54,36,105
13.275,12.49,14.26,0,54,11.9,5,5056,64,-1,0,0,0,0,61,0,3266,-6.2,-5,55,36,105
13.294,12.64,14.26,0,54,11.9,5,5056,64,-1,0,0,0,0,61,0,3267,-6.2,-5,55,36,104
13.316,12.64,14.26,0,54,11.9,5,5024,64,-1,0,0,0,0,61,0,3205,-6.2,-5,55,36,104
13.342,12.64,14.26,0,54,11.9,5,5024,64,-1,0,0,0,0,61,0,3218,-6.3,-5,56,37,104
13.364,12.79,14.26,0,54,11.9,5,4992,64,-1,0,0,0,0,61,0,3158,-6.3,-5,57,37,103
13.375,12.79,14.26,0,54,11.9,5,4992,64,-1,0,0,0,0,61,0,3152,-6.3,-5,57,38,103
13.408,12.79,14.26,0,54,11.9,5,4928,64,-1,0,0,0,0,60,0,3098,-6.4,-5,59,38,102
13.432,12.79,14.26,0,54,11.9,5,4864,64,-0.5,0,0,0,0,60,0,3060,-6.6,-5,60,40,101
13.445,12.94,14.26,0,54,11.9,5,4832,64,-1,0,0,0,0,60,0,2983,-6.7,0,60,39,101
13.461,12.94,15.43,0,54,11.9,5,4832,64,-0.5,0,0,0,0,60,0,2970,-6.7,0,60,40,101
13.485,13.08,15.43,0,54,11.9,5,4800,64,0.5,0,0,0,0,60,0,3103,-6.7,0,61,40,101
13.502,13.08,15.43,0,54,11.9,5,4800,64,0.5,0,0,0,0,60,0,3163,-6.6,0,62,41,101
13.526,12.94,15.43,0,54,11.9,5,4864,64,1.5,0,0,0,0,60,0,3196,-6.5,0,61,40,101
13.56,12.94,15.43,0,54,11.9,5,4800,64,2,0,0,0,0,60,0,3311,-6.5,0,62,41,100
13.567,13.38,15.43,0,54,11.9,5,4832,64,2,0,0,0,0,60,0,3353,-6.3,0,61,41,99
13.601,14.85,15.43,0,54,11.9,5,4800,64,1.5,0,0,0,0,60,0,3349,-6,0,62,41,99
13.608,18.23,15.43,0,54,11.9,5,4768,63,0.5,0,0,0,0,60,0,3352,-6,0,63,42,99
13.644,21.76,15.43,0,54,11.9,5,4768,63,0.5,0,0,0,0,60,0,3355,-6,0,64,44,99
13.659,26.31,15.43,0,54,11.9,5,4768,63,0.5,0,0,0,0,60,0,3356,-6,0,65,45,99
13.675,29.4,15.43,0,54,11.9,5,4768,63,0.5,0,0,0,0,60,0,3360,-5.9,0,66,47,98
13.693,29.4,15.43,0,54,11.9,5,4736,63,-0.5,0,0,0,0,60,0,3362,-5.9,0,68,49,98
13.729,29.4,15.43,0,54,11.9,5,4736,63,-0.5,0,0,0,0,60,0,3365,-5.9,0,70,51,98
13.744,29.4,15.43,0,54,11.9,5,4704,63,-1,0,0,0,0,59,0,3367,-5.9,0,72,53,98
13.776,29.4,15.43,0,54,11.9,5,4672,63,-1,0,0,0,0,59,0,3370,-6,0,75,56,97
13.791,29.4,15.43,0,54,11.9,5,4608,63,0,0,0,0,0,59,0,3372,-6.2,0,78,60,96
13.811,29.4,15.43,0,54,11.9,5,4544,63,0,0,0,0,0,59,0,3374,-6.3,0,80,62,94
13.838,29.4,15.43,0,54,11.9,5,4512,63,0.5,0,0,0,0,59,0,3375,-6.4,0,83,65,94
13.868,29.4,15.43,0,54,11.9,5,4480,63,0.5,0,0,0,0,59,0,3378,-6.5,0,84,67,94
13.889,29.4,15.43,0,54,11.9,5,4416,63,0.5,0,0,0,0,59,0,3380,-6.5,0,86,69,94
13.914,29.4,15.43,0,54,11.9,5,4480,63,1.5,0,0,0,0,59,0,3382,-6.6,0,88,72,93
13.94,29.4,15.43,0,54,11.9,5,4480,63,1,0,0,0,0,58,0,3384,-6.5,0,89,73,93
13.956,29.4,15.43,0,54,11.9,5,4480,63,1,0,0,0,0,58,0,3386,-6.5,0,90,75,93
13.974,29.4,15.43,0,54,11.9,5,4480,63,1,0,0,0,0,58,0,3389,-6.5,0,92,77,94
13.995,29.4,15.43,0,54,11.9,5,4480,63,1,0,0,0,0,58,0,3389,-6.5,0,92,78,94
