Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Cyl 1 Inj Time 1st Pulse (ms),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Final Pressure Set Point (psi),LPFP Pressure Actual (psi),LPFP Pressure Set Point (psi),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Actuator Voltage (V),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),
18.104,14.7,14.7,99.9,886,2077,54,11.7,10.1,0,199,4,1.42,460,205,2592,0.82,-5.02,6.4,51,75,15.75,14.5,3613.4,-13.28,0,0,0,0,0,65,83.8,87.6,86.4,1,1.91,3.76,2917,10.8,2,80,226,31.3,476,100,100,3.647,1,40,0,0
18.12,14.7,14.7,99.9,885,2075,54,11.7,10.1,0,199,4,1.42,460,205,2592,0.82,-5.06,6.6,51,75,15.75,14.5,3607.8,-13.33,0,0,0,0,0,65,83.8,87.5,86.4,1,1.91,3.76,2915,10.8,2,80,226,31.3,476,100,100,3.647,1,40,0,0
18.147,14.7,14.7,99.9,893,2077,54,11.7,10.3,0,199,4,1.42,460,205,2592,0.82,-5.09,6.7,51,75,15.38,14,3668.5,-13.3,0,0,0,0,0,65,83.9,87.6,86.1,1,1.92,3.76,2913,11,2,80,227,31.3,476,100,100,3.647,1,41,0,0
18.175,14.7,14.7,99.9,900,2078,54,11.7,10.4,0,199,4,1.42,460,205,2592,0.82,-5.14,7.6,52,75,15.38,14,3678.8,-12.88,0,0,0,0,0,65,83.8,87.6,86.1,1,1.94,3.76,2904,11.1,2,80,229,31.3,476,100,100,3.647,1,41,0,0
18.19,14.7,14.7,99.9,903,2078,54,11.7,10.5,0,199,4,1.42,460,205,2624,0.82,-5.13,6.9,52,75,15.38,14,3685.3,-12.62,0,0,0,0,0,65,83.2,87.7,86.1,1,1.94,3.76,2911,11.2,2,80,229,31.3,476,100,100,3.647,1,41,0,0
18.23,14.7,14.7,99.9,903,2080,54,11.7,10.5,0,199,4,1.42,460,205,2624,0.82,-5.12,6.8,52,75,15,14,3674.9,-12.44,0,0,0,0,0,64,83.1,87.7,86.1,1,1.95,3.76,2912,11.2,2,80,230,31.3,476,100,100,3.647,1,41,0,0
18.249,14.7,14.7,99.9,913,2080,54,11.7,10.8,0,199,4,1.42,460,205,2624,0.82,-5.09,7.5,52,75,15,14,3691.6,-12.02,0,0,0,0,0,64,83,87.8,86.4,1,1.97,3.76,2904,11.4,2,80,232,31.3,476,100,100,3.647,1,41,0,0
18.286,14.7,14.7,99.9,916,2082,54,11.7,10.9,0,199,4,1.42,460,205,2624,0.82,-5.09,7.5,52,75,14.62,13.5,3722,-12.16,0,0,0,0,0,64,83,87.9,86.4,1,1.97,3.76,2904,11.5,2,80,233,31.3,477,100,100,3.647,1,41,0,0
18.303,14.7,14.7,99.9,923,2081,54,11.7,11,0,199,4,1.47,460,205,2656,0.82,-5.09,8.1,52,75,14.62,14,3723.5,-12.28,0,0,0,0,0,65,83.6,87.8,86.4,1,1.99,3.76,2897,11.7,2,80,235,31.3,476,100,100,3.647,1,42,0,0
18.317,14.7,14.7,99.9,926,2082,54,11.7,11.1,0,199,4,1.47,460,205,2656,0.83,-5.05,7.8,52,75,14.62,14,3749.1,-12.63,0,0,0,0,0,65,83.5,87.7,86.4,1,1.99,3.76,2900,11.7,2,80,236,31.3,477,100,100,3.647,1,42,0,0
18.345,14.7,14.7,99.9,931,2084,54,11.7,11.2,0,199,4,1.47,460,205,2656,0.83,-5.05,7.5,52,75,14.62,14,3752.4,-12.59,0,0,0,0,0,65,83.5,87.8,86.6,1,2.01,3.76,2903,11.8,2,80,237,31.3,477,100,100,3.647,1,42,0,0
18.371,14.55,14.7,99.9,938,2084,54,11.7,11.3,0,199,4,1.48,460,205,2656,0.83,-4.98,7.4,52,75,14.62,14,3779.6,-12.59,0,0,0,0,0,65,83.4,87.7,86.6,1,2.01,3.76,2905,12,2,80,238,31.3,477,100,100,3.647,1,42,0,0
18.387,14.55,14.7,99.9,941,2086,54,11.7,11.4,0,199,4,1.48,460,205,2656,0.83,-5.01,7.6,53,75,14.25,13.5,3778,-12.27,0,0,0,0,0,65,84.2,87.7,86.6,1,2.03,3.76,2903,12.1,2,80,240,31.3,478,100,100,3.647,1,42,0,0
18.428,14.55,14.7,99.9,944,2085,54,11.7,11.5,0,199,4,1.48,460,205,2688,0.83,-4.95,7.6,53,75,14.25,13.5,3807.6,-11.78,0,0,0,0,0,65,84.2,87.6,86.6,1,2.03,3.76,2903,12.1,2,80,240,31.3,477,100,100,3.647,1,42,0,0
18.468,14.55,14.7,99.9,951,2085,54,11.7,11.7,0,199,4,1.48,460,205,2688,0.83,-4.94,7.9,53,75,13.88,13.5,3834.7,-11.36,0,0,0,0,0,65,84.3,87.7,87,1,2.05,3.77,2899,12.3,2,80,242,31.3,477,100,100,3.647,1,42,0,0
18.484,14.55,14.7,99.9,958,2086,54,11.7,11.8,0,199,4,1.48,460,205,2688,0.83,-4.85,7,53,75,13.88,13.5,3839.6,-11.3,0,0,0,0,0,65,84.2,87.5,87,1,2.06,3.77,2910,12.4,2,80,243,31.3,477,100,100,3.647,1,42,0,0
18.515,14.55,14.7,99.9,962,2089,54,11.7,11.9,0,199,4,1.53,460,205,2688,0.83,-4.76,6.8,53,75,13.88,13,3851.7,-11.81,0,0,0,0,0,66,85.1,87.6,87,1,2.07,3.77,2911,12.5,2,80,245,31.3,478,100,100,3.647,1,42,0,0
18.542,14.55,14.7,99.9,971,2089,54,11.7,12.1,0,199,4,1.53,460,205,2720,0.83,-4.75,7.4,53,75,13.88,13,3880.4,-11.86,0,0,0,0,0,66,85,87.6,87,1,2.09,3.77,2905,12.7,2,80,247,31.3,478,100,100,3.647,1,42,0,0
18.56,14.55,14.7,99.9,980,2092,54,11.7,12.3,0,199,4,1.53,460,205,2720,0.83,-4.68,6.3,53,73,13.5,12.5,3888.5,-11.91,0,0,0,0,0,66,84.8,87.7,87.2,1,2.11,3.77,2917,12.9,2,80,249,31.3,479,100,100,3.647,1,42,0,0
18.577,14.55,14.7,99.9,986,2093,54,11.7,12.4,0,199,4,1.53,460,205,2720,0.83,-4.71,5.6,53,73,13.5,12.5,3923,-11.85,0,0,0,0,0,66,85.3,87.7,87.2,1,2.11,3.77,2923,13.1,2,80,250,31.3,479,100,100,3.647,1,43,0,0
18.606,14.55,14.7,99.9,984,2093,54,11.7,12.4,0,199,4,1.53,460,205,2720,0.83,-4.74,5.4,53,73,13.5,12.5,3920.6,-11.4,0,0,0,0,0,66,85.3,87.8,87.2,1,2.12,3.77,2924,13.1,2,80,250,31.3,479,100,100,3.647,1,43,0,0
18.619,14.55,14.7,99.9,991,2094,54,11.7,12.6,0,199,4,1.53,460,205,2720,0.84,-4.8,5.4,53,73,13.5,12.5,3961.4,-11.28,0,0,0,0,0,66,85.3,87.8,87.2,1,2.13,3.77,2922,13.2,2,80,252,31.3,479,100,100,3.647,1,43,0,0
18.645,14.55,14.7,99.9,996,2094,54,11.7,12.7,0,199,4,1.53,460,205,2720,0.83,-5.14,5.4,53,73,13.12,13,3981.3,-11.26,0,0,0,0,0,66,85.3,87.9,87.5,1,2.14,3.77,2919,13.3,2,80,254,31.3,479,100,100,3.647,1,43,0,0
18.681,14.55,14.7,99.9,1005,2096,54,11.7,12.9,0,199,4,1.59,460,205,2752,0.84,-5.17,5.3,53,73,13.12,12.5,3977.4,-11.3,0,0,0,0,0,66,85.1,88.1,87.5,1,2.16,3.77,2920,13.5,2,80,255,31.3,479,100,100,3.647,1,43,0,0
18.719,14.55,14.7,99.9,1011,2097,54,11.7,13,0,199,4,1.59,460,205,2752,0.84,-5.2,4.3,53,73,12.75,12.5,3978.2,-11.28,0,0,0,0,0,66,85.6,88.1,87.5,1,2.17,3.77,2927,13.7,2,80,257,31.3,479,100,100,3.647,1,43,0,0
18.747,14.55,14.7,99.9,1022,2098,54,11.7,13.3,0,199,4,1.58,460,205,2784,0.84,-5.1,4.1,53,73,12.75,12.5,4041.4,-11.19,0,0,0,0,0,66,85.4,88.2,87.8,1,2.2,3.78,2922,13.9,2,80,260,31.3,479,100,100,3.647,1,43,0,0
18.787,14.55,14.7,99.9,1028,2098,54,11.7,13.4,0,199,4,1.59,460,205,2784,0.84,-5.05,4.4,53,73,12.38,12.5,4035.7,-10.77,0,0,0,0,0,66,85.4,88.2,87.8,1,2.21,3.78,2916,14.1,2,80,260,31.3,480,100,100,3.647,1,43,0,0
18.803,14.55,14.7,99.9,1037,2098,54,11.7,13.7,0,199,4,1.6,460,205,2784,0.84,-5,4.7,54,73,12.38,12.5,4081.2,-10.34,0,0,0,0,0,67,85.9,88.4,87.8,1,2.23,3.78,2912,14.3,2,80,263,31.3,480,100,100,3.647,1,43,0,0
18.835,14.7,14.7,99.9,1040,2098,54,11.7,13.8,0,199,4,1.6,460,205,2784,0.84,-4.98,5.2,54,73,12.38,12,4076.4,-10.23,0,0,0,0,0,67,85.9,88.4,87.8,1,2.24,3.78,2907,14.4,2,80,263,31.3,480,100,100,3.647,1,43,0,0
18.862,14.7,14.7,99.9,1050,2098,54,11.7,14,0,199,4,1.65,460,205,2816,0.84,-4.91,6.1,54,73,12.38,12,4101,-10.14,0,0,0,0,0,67,85.9,88.5,88.2,1,2.26,3.78,2896,14.6,2,80,266,31.3,480,100,100,3.647,1,44,0,0
18.879,14.7,14.7,99.9,1057,2098,54,11.7,14.1,0,199,4,1.65,460,205,2816,0.84,-4.87,5.9,55,73,12.38,12,4173.9,-10.27,0,0,0,0,0,67,86.3,88.5,88.2,1,2.28,3.78,2898,14.8,2,80,268,31.3,480,100,100,3.647,1,44,0,0
18.896,14.7,14.7,99.9,1062,2098,54,11.7,14.3,0,199,4,1.65,460,205,2816,0.84,-4.8,5.7,55,73,12.38,11.5,4138.7,-10.27,0,0,0,0,0,67,86.4,88.6,88.2,1,2.29,3.78,2901,14.9,2,80,269,31.3,480,100,100,3.647,1,44,0,0
18.912,14.7,14.7,99.9,1067,2098,54,11.7,14.4,0,199,4,1.65,460,205,2816,0.85,-4.73,5.4,55,73,12,11.5,4197.1,-10.28,0,0,0,0,0,67,86.3,88.7,88.2,1,2.3,3.78,2905,15,2,80,270,31.3,481,100,100,3.647,1,44,0,0
18.94,14.7,14.55,99.9,1075,2098,54,11.7,14.6,0,199,4,1.72,460,205,2848,0.85,-4.46,5.3,55,73,12,11,4178.7,-10.29,0,0,0,0,0,67,86.2,88.8,88.5,1,2.32,3.79,2905,15.2,2,80,273,31.3,481,100,100,3.647,1,44,0,0
18.979,14.7,14.55,99.9,1080,2098,54,11.7,14.7,0,199,4,1.72,460,205,2848,0.85,-4.57,5.5,55,73,12,11,4221.9,-10.26,0,0,0,0,0,67,86.1,88.9,88.5,1,2.33,3.79,2903,15.3,2,80,274,31.3,481,100,100,3.647,1,45,0,0
19.007,14.7,14.55,99.9,1094,2098,54,11.7,15.1,0,199,4,1.78,460,205,2848,0.85,-4.58,4.6,55,73,11.62,11,4242,-9.5,0,0,0,0,0,67,86.8,88.9,88.5,1,2.36,3.79,2914,15.7,2,80,277,31.3,482,100,100,3.647,1,45,0,0
19.047,14.7,14.55,99.9,1102,2098,54,11.7,15.3,0,199,4,1.78,460,205,2880,0.85,-4.59,5,55,73,11.25,10.5,4224.4,-9.11,0,0,0,0,0,67,86.8,88.9,88.8,1,2.38,3.79,2909,15.9,2,80,279,31.3,482,100,100,3.647,1,45,0,0
19.06,14.7,14.55,99.9,1109,2097,54,11.7,15.5,0,199,4,1.84,460,205,2880,0.85,-4.58,4.7,55,73,11.25,10.5,4238.8,-8.84,0,0,0,0,0,67,86.7,89,88.8,1,2.4,3.79,2913,16.1,2,80,281,31.3,482,100,100,3.647,1,45,0,0
19.085,14.7,14.55,99.9,1114,2097,54,11.7,15.6,0,199,4,1.84,460,205,2880,0.85,-4.64,4.5,55,73,11.25,10.5,4227.6,-8.67,0,0,0,0,0,68,87.3,89.1,88.8,1,2.41,3.79,2914,16.2,2,80,282,31.3,482,100,100,3.647,1,45,0,0
19.112,14.55,14.55,99.9,1123,2097,54,11.7,15.8,0,199,4,1.91,460,205,2880,0.85,-4.63,4.7,55,73,10.88,10,4269.2,-8.8,0,0,0,0,0,68,87.2,89.2,88.8,1,2.43,3.79,2912,16.4,2,80,285,31.3,482,100,100,3.647,1,45,0,0
19.143,14.7,14.55,99.9,1133,2097,54,11.7,16.1,0,199,4,1.98,460,205,2912,0.85,-4.73,4.9,56,73,10.88,10,4304.4,-8.79,0,0,0,0,0,68,87,89.3,89.2,1,2.46,3.8,2909,16.7,2,80,288,31.3,482,100,100,3.647,1,45,0,0
19.159,14.7,14.55,99.9,1140,2097,54,11.7,16.2,0,199,4,1.98,460,205,2912,0.85,-4.83,5.5,56,73,10.5,9.5,4327.5,-8.83,0,0,0,0,0,68,86.9,89.4,89.2,1,2.47,3.8,2902,16.8,2,80,290,31.3,482,100,100,3.647,1,45,0,0
19.176,14.7,14.55,99.9,1147,2097,54,11.7,16.4,0,199,4,1.99,460,205,2912,0.85,-4.78,5.2,56,73,10.5,9.5,4333.9,-8.82,0,0,0,0,0,68,87.6,89.4,89.2,1,2.49,3.8,2906,17,2,80,291,31.3,482,100,100,3.647,1,45,0,0
19.204,14.7,14.55,99.9,1155,2097,54,11.7,16.6,0,199,4,1.99,460,205,2912,0.86,-4.79,5.8,56,73,10.5,9.5,4363.4,-8.78,0,0,0,0,0,68,87.6,89.5,89.2,1,2.5,3.8,2898,17.2,2,80,294,31.3,483,100,100,3.647,1,46,0,0
19.22,14.55,14.41,99.9,1164,2097,54,11.7,16.8,0,199,4,2.06,460,205,2944,0.86,-4.75,6,57,73,10.5,9,4397.8,-8.74,0,0,0,0,0,68,87.5,89.5,89.2,1,2.52,3.8,2896,17.4,2,80,296,31.3,483,100,100,3.647,1,46,0,0
19.238,14.55,14.41,99.9,1173,2097,54,11.7,17,0,199,4,2.06,460,205,2944,0.86,-4.74,5.9,57,73,10.12,8.5,4394.6,-8.71,0,0,0,0,0,68,87.4,89.5,89.5,1,2.54,3.8,2897,17.6,2,80,298,31.3,483,100,100,3.647,1,46,0,0
19.265,14.55,14.41,99.9,1180,2097,54,11.7,17.1,0,199,4,2.14,460,205,2944,0.86,-4.66,4.9,57,73,10.12,8.5,4440.4,-8.73,0,0,0,0,0,68,87.4,89.5,89.5,1,2.56,3.8,2909,17.7,2,80,300,31.3,484,100,100,3.647,1,46,0,0
19.277,14.55,14.41,99.9,1185,2097,54,11.7,17.3,0,199,4,2.14,460,205,2944,0.86,-4.67,5.5,57,73,9.75,8,4443.5,-8.72,0,0,0,0,0,69,88.1,89.6,89.5,1,2.57,3.81,2902,17.9,2,80,301,31.3,485,100,100,3.647,1,46,0,0
19.305,14.55,14.41,99.9,1194,2097,54,11.7,17.5,0,199,4,2.21,460,205,2976,0.86,-4.57,4.9,57,73,9.75,8,4470.8,-8.66,0,0,0,0,0,69,88,89.7,89.5,1,2.59,3.81,2909,18,2,80,302,31.3,485,100,100,3.647,1,47,0,0
19.326,14.41,14.41,99.9,1201,2098,54,11.7,17.7,0,199,4,2.21,460,205,2976,0.86,-4.56,5.4,57,73,9.75,7.5,4482.7,-8.25,0,0,0,0,0,69,87.9,89.6,89.5,1,2.6,3.81,2903,18.2,2,80,305,31.3,485,100,100,3.647,1,47,0,0
19.345,14.41,14.26,99.9,1206,2097,54,11.7,17.9,0,199,4,2.3,460,205,2976,0.86,-4.48,5.6,57,73,9.38,7.5,4495.4,-7.78,0,0,0,0,0,69,88,89.7,89.8,1,2.62,3.81,2901,18.4,2,80,307,31.3,485,100,100,3.647,1,47,0,0
19.358,14.41,14.26,99.9,1210,2097,54,11.7,18,0,199,4,2.3,460,205,2976,0.86,-4.48,5.6,57,73,9.38,7,4477,-7.38,0,0,0,0,0,69,87.9,89.6,89.8,0,2.64,3.81,2900,18.6,2,80,308,31.3,485,100,100,3.647,1,47,0,0
19.375,14.41,14.26,99.9,1222,2097,54,11.7,18.2,0,199,4,2.38,460,205,3008,0.86,-4.41,5.5,57,73,9,7,4508.3,-7.19,0,0,0,0,0,69,88.7,89.6,89.8,0,2.66,3.81,2902,18.8,2,80,310,31.3,487,100,100,3.643,1,47,0,0
19.394,14.41,14.26,99.9,1225,2097,54,11.7,18.4,0,199,4,2.38,460,205,3008,0.86,-4.43,6,57,73,9,6.5,4525,-6.86,0,0,0,0,0,69,88.7,89.7,89.8,0,2.67,3.81,2895,18.9,2,80,311,31.3,486,100,100,3.643,1,47,0,0
19.425,14.41,14.26,99.9,1233,2097,54,11.7,18.6,0,199,4,2.46,460,205,3008,0.87,-4.41,5.3,57,73,8.62,6.5,4537.9,-7.05,0,0,0,0,0,69,88.7,89.6,89.8,0,2.69,3.82,2905,19.1,2,80,312,31.3,488,100,100,3.643,1,47,0,0
19.444,14.41,14.26,99.9,1242,2097,54,11.7,18.8,0,199,4,2.46,460,205,3008,0.87,-4.43,4.7,57,72,8.62,6.5,4563.6,-7.19,0,0,0,0,0,69,88.8,89.7,90,0,2.71,3.82,2911,19.3,2,80,315,31.3,488,100,100,3.643,1,47,0,0
19.484,14.41,14.11,99.9,1262,2097,54,11.7,19.1,0,199,4,2.55,460,205,3008,0.87,-4.34,4.7,58,72,8.25,6.5,4596.4,-7.45,0,0,0,0,0,69,88.7,89.7,90,0,2.74,3.82,2912,19.6,2,80,319,31.3,488,100,100,3.643,1,47,0,0
19.514,14.41,14.11,99.9,1275,2097,54,11.7,19.4,0,199,4,2.66,460,205,3040,0.87,-4.34,5.6,58,72,7.88,6,4667.4,-7.48,0,0,0,0,0,70,89,89.7,90,0,2.77,3.82,2901,19.9,2,80,324,31.3,488,100,100,3.643,1,47,0,0
19.541,14.41,14.11,99.9,1284,2097,54,11.7,19.7,0,199,4,2.66,460,205,3040,0.88,-4.27,4.6,58,72,7.88,5.5,4646,-7.41,0,0,0,0,0,70,89,89.8,90,0,2.79,3.83,2913,20.2,2,80,325,31.3,489,100,100,3.643,1,48,0,0
19.558,14.26,13.96,99.9,1302,2097,54,11.7,20,0,199,4,2.83,460,205,3072,0.88,-4.12,4.2,58,72,7.5,5.5,4696.4,-7.39,0,0,0,0,0,70,89,89.9,90,0,2.82,3.83,2916,20.5,2,80,330,31.3,489,100,100,3.643,1,48,0,0
19.574,14.26,13.96,99.9,1307,2097,54,11.7,20.1,0,199,4,2.94,460,205,3072,0.88,-4.04,4.8,59,72,7.12,5,4686.7,-7.37,0,0,0,0,0,70,88.9,89.9,90,0,2.84,3.83,2909,20.7,2,80,330,31.3,490,100,100,3.643,1,48,0,0
19.604,14.26,13.96,99.9,1317,2097,54,11.7,20.4,0,199,4,2.94,460,205,3072,0.88,-4.05,5.1,59,72,7.12,5,4725.9,-7.36,0,0,0,0,0,70,88.9,89.9,90,0,2.86,3.83,2906,20.9,2,80,333,31.3,491,100,100,3.643,1,48,0,0
19.617,14.11,13.96,99.9,1327,2097,54,11.7,20.6,0,199,4,3.04,460,205,3072,0.88,-3.99,5.1,59,72,6.75,5,4729.1,-7.35,0,0,0,0,0,70,88.9,89.9,90,0,2.88,3.83,2906,21.1,2,80,336,31.3,491,100,100,3.643,1,48,0,0
19.645,14.11,13.82,99.9,1337,2097,54,11.7,20.8,0,199,4,3.04,460,205,3104,0.89,-3.98,5.8,60,72,6.75,4.5,4777,-6.71,0,0,0,0,0,70,88.9,89.9,90,0,2.9,3.84,2896,21.3,2,80,339,31.3,490,100,100,3.643,1,48,0,0
19.671,14.11,13.82,99.9,1341,2097,54,11.7,21,0,199,4,3.15,460,205,3104,0.89,-3.94,5.7,59,72,6.38,4.5,4756.2,-6.16,0,0,0,0,0,70,88.8,89.9,90,0,2.92,3.84,2898,21.5,2,80,340,31.3,490,100,100,3.643,1,48,0,0
19.688,14.11,13.82,99.9,1358,2097,54,11.7,21.4,0,199,4,3.28,459,205,3136,0.9,-3.96,4.5,59,72,6.38,4,4782,-6.01,0,0,0,0,0,70,88.9,89.8,90,0,2.96,3.84,2913,21.9,2,80,344,31.3,491,100,100,3.643,1,48,0,0
19.729,14.11,13.82,99.9,1366,2097,54,11.7,21.6,0,199,4,3.28,460,205,3136,0.9,-3.95,4.2,59,72,6.38,4,4778,-5.67,0,0,0,0,0,70,88.9,89.9,90,0,2.97,3.84,2916,22.1,2,80,346,31.3,491,100,100,3.643,1,49,0,0
19.74,13.96,13.67,99.9,1377,2097,54,11.7,21.8,0,199,4,3.41,460,205,3136,0.9,-3.89,2.9,59,72,6,3.5,4828.6,-5.91,0,0,0,0,0,70,88.8,89.9,90,0,3,3.85,2928,22.3,2,80,348,31.3,492,100,100,3.643,1,49,0,0
19.757,13.96,13.67,99.9,1389,2097,54,11.7,22.1,0,199,4,3.41,459,205,3136,0.91,-3.9,1.9,59,72,5.62,3.5,4847.8,-5.82,0,0,0,0,0,71,88.9,89.9,90,0,3.03,3.85,2934,22.6,2,80,352,31.3,492,100,100,3.643,1,49,0,0
19.776,13.96,13.67,99.9,1399,2097,54,11.7,22.3,0,199,4,3.53,460,205,3136,0.91,-3.84,1.4,59,72,5.62,3.5,4812.6,-5.58,0,0,0,0,0,71,88.9,89.8,90,0,3.05,3.85,2936,22.8,2,80,354,31.3,491,100,100,3.643,1,49,0,0
19.812,13.82,13.67,99.9,1402,2097,54,11.7,22.5,0,199,4,3.53,460,205,3168,0.92,-3.85,1.5,59,72,5.25,3.5,4872.5,-5.51,0,0,0,0,0,71,89,89.7,90,0,3.06,3.85,2929,23,2,80,355,31.3,492,100,100,3.643,1,50,0,0
19.821,13.82,13.67,99.9,1414,2097,54,11.7,22.7,0,199,4,3.65,460,205,3168,0.92,-3.8,1.8,59,72,5.25,3.5,4846.9,-5.57,0,0,0,0,0,71,89.1,89.6,90,0,3.08,3.86,2923,23.2,2,80,358,31.3,493,100,100,3.638,1,50,0,0
19.845,13.82,13.67,99.9,1436,2097,54,11.7,23.1,0,199,4,3.65,460,205,3200,0.93,-3.78,2,60,72,4.5,3.5,4905.2,-5.59,0,0,0,0,0,71,89.2,89.5,90,0,3.12,3.86,2918,23.6,2,80,364,31.3,493,100,100,3.638,1,50,0,0
19.865,13.82,13.67,99.9,1441,2097,54,11.7,23.2,0,199,4,3.88,460,205,3200,0.93,-3.77,0.8,59,72,4.5,3,4861.3,-5.57,0,0,0,0,0,71,89.3,89.6,90,0,3.14,3.86,2929,23.7,2,80,366,31.3,493,100,100,3.638,1,50,0.32,0
19.885,13.82,13.67,99.9,1450,2097,54,11.7,23.4,0,199,4,4,460,205,3200,0.93,-3.76,-0.5,59,72,4.5,3,4870.3,-5.52,0.05,0,0,0,0,71,89.2,89.6,90,0,3.16,3.87,2939,23.9,2,80,367,31.3,493,100,100,3.638,1,50,4.19,0
19.921,13.67,13.67,99.9,1464,2097,54,11.7,23.8,0,199,4,4.15,460,205,3200,0.94,-3.69,-1,59,72,4.12,3,4875.8,-4.73,0.05,0,0,0,0,72,89.2,89.6,90,0,3.2,3.87,2932,24.3,2,80,372,31.3,493,100,100,3.638,1,50,4.5,0
19.937,13.67,13.52,99.9,1472,2097,54,11.7,24,0,199,4,4.15,460,205,3232,0.95,-3.66,-0.7,59,72,3.75,2.5,4889.3,-4.27,0.07,0,0,0,0,72,89.2,89.5,90,0,3.22,3.87,2926,24.5,2,80,375,31.3,493,100,100,3.638,1,50,5.89,0
19.964,13.67,13.52,99.9,1487,2097,54,11.7,24.3,0,199,4,4.29,460,205,3232,0.95,-3.61,0,59,72,3.75,2.5,4915.6,-4.45,0.07,0,0,0,0,72,89.4,89.5,90,0,3.24,3.88,2916,24.8,2,80,378,31.3,493,100,100,3.638,1,50,5.79,0
19.995,13.67,13.52,99.9,1496,2097,54,11.7,24.6,0,199,4,4.29,460,205,3232,0.95,-3.6,0.5,60,72,3.38,2.5,4939.5,-4.48,0.08,0,0,0,0,72,89.4,89.6,90,0,3.27,3.88,2910,25,2,80,381,31.3,493,100,100,3.638,1,51,6.9,0
20.021,13.52,13.52,99.9,1519,2097,54,11.7,25.1,0,199,4,4.43,460,205,3264,0.96,-3.62,1.6,60,72,3,2,4959.3,-4.64,0.11,0,0,0,0,72,89.3,89.7,90,0,3.32,3.89,2896,25.5,2,80,385,31.3,493,100,100,3.638,1,51,8.76,0
20.038,13.52,13.52,99.9,1524,2097,54,11.7,25.2,0,199,4,4.58,459,205,3264,0.96,-3.55,1.4,60,72,3,2,4937.7,-4.69,0.13,0,0,0,0,72,89.3,89.6,90,0,3.33,3.89,2898,25.6,2,80,386,31.3,493,100,100,3.638,1,51,10.47,0
20.054,13.52,13.52,99.9,1535,2097,54,11.7,25.4,0,199,4,4.58,459,205,3264,0.97,-3.75,0.8,60,72,3,2,4997.8,-4.7,0.13,0,0,0,0,72,89.3,89.5,90,0,3.35,3.89,2906,25.8,2,80,388,31.3,493,100,100,3.638,1,52,11.19,0
20.085,13.52,13.52,99.9,1549,2097,54,11.7,25.7,0,199,4,4.76,459,205,3296,0.97,-3.7,-0.8,60,72,3,2,4907.6,-4.4,0.12,0,0,0,0,72,89.5,89.6,90,0,3.38,3.9,2923,26.1,2,80,390,31.3,493,100,100,3.638,1,52,10.04,0
20.101,13.52,13.52,99.9,1557,2097,54,11.7,25.9,0,199,4,4.88,459,205,3328,0.98,-3.75,-2,59,72,2.62,2,4909.4,-4.25,0.14,0,0,0,0,73,89.4,89.7,90,0,3.4,3.9,2934,26.3,2,80,392,31.3,495,100,100,3.638,1,52,11.56,0
20.118,13.38,13.52,99.9,1572,2097,54,11.7,26.2,0,199,4,4.88,460,205,3328,0.98,-3.75,-2.8,58,72,2.62,1.5,4887.8,-3.88,0.18,0,0,0,0,73,89.3,89.6,90,0,3.44,3.9,2937,26.7,2,80,394,31.3,496,100,100,3.643,1,52,14.75,0
20.134,13.38,13.52,99.9,1582,2097,54,11.7,26.4,0,199,4,5.04,460,205,3328,0.99,-3.68,-3.6,58,72,2.25,1.5,4899,-3.78,0.18,0,0,0,0,73,89.4,89.7,90,0,3.46,3.91,2939,26.9,2,80,396,31.3,496,100,100,3.633,1,52,15.04,0
20.165,13.52,13.38,99.9,1602,2097,54,11.7,26.9,0,199,4,5.04,460,205,3328,0.99,-3.49,-2.1,59,72,2.25,1.5,4986.8,-3.2,0.2,0,0,0,0,73,89.3,89.7,90,0,3.47,3.91,2918,27.4,2,80,400,31.3,496,100,100,3.633,1,52,16.53,0
20.181,13.52,13.52,99.9,1611,2097,54,11.7,27.1,0,199,4,5.32,460,205,3328,0.99,-3.19,-1.9,59,72,2.25,1.5,4970.7,-2.98,0.23,0,0,0,0,73,89.4,89.7,90,0,3.53,3.91,2914,27.6,2,80,402,31.3,496,100,100,3.633,1,52,19.04,0
