﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
236.837,14.69,5.1,43.7,0.7,-0.8,-0.6,0,1139,55,3,79,13.35,12,12.4,10.3,2199.6,2197,1.08,2558,9.7,8.4,8.5,8.3,8.5,8.3,8.3,-6,100,1,-40.4,0,0,0.1,0,0,0,0,0,0,11,10.49,0,0,0,0,-0.38,0
236.937,14.69,5.1,43.7,0.6,-0.8,-0.6,0,1139,55,3,79,13.27,12,12.4,10.3,2197.9,2196.2,1.14,2552,9.7,8.1,8.4,8.4,8.1,8.4,8,-6,100,1,-40.1,0,0,0.1,0,0,0,0,0,0,10.9,10.45,0,0,0,0,-0.37,0
237.037,14.69,5.1,43.7,0.6,-0.8,-0.6,0,1139,55,3,79,13.2,12,12.4,10.2,2199.1,2195.3,1.02,2540,9.7,8.5,8.5,8.5,8.5,8.5,8.5,-6,100,1,-38.5,0.12,0,0.1,0,0,0,0,0,0,10.9,10.42,0,0,0,0,-0.35,0
237.137,14.69,5.1,43.7,0.6,-0.8,-0.6,0,1139,55,3,79,13.17,12,12.4,10.2,2195,2194.4,1.08,2540,9.7,10.9,10.4,11,10.9,11,8.5,-6,100,1,-38.4,0,0,0.1,0,0,0,0,0,0,10.9,10.42,0,0,0,0,-0.35,0
237.238,14.69,5.1,43.7,0.6,-0.8,-0.6,0,1139,55,3,79,13.1,12,12.4,10.2,2195,2193.6,1.05,2532,9.7,10.9,10.9,11.1,11.1,11.1,10.9,-6,100,1,-38.1,0,0,0.1,0,0,0,0,0,0,10.8,10.39,0,0,0,0,-0.35,0
237.338,14.69,5.5,43.7,0.6,-0.8,-0.6,0,1139,55,3,79,13.14,12,12.4,10.2,2196.2,2192.7,1.02,2522,9.7,10.4,11,11.7,10.9,10.7,11.7,-6,100,1,-38.1,0,0,0.1,0,0,0,0,0,0,10.7,10.35,0,0,0,0,-0.35,0
237.437,14.69,5.5,43.7,0.6,-0.8,-0.6,0,1139,55,3,79,13.26,12,12.4,10.1,2192.4,2191.8,1.08,2510,9.8,12.8,12.9,12.8,12.8,12.8,12.8,-4,100,1,-37.4,0,0,0.1,0,0,0,0,0,0,10.7,10.3,0,0,0,0,-0.34,0
237.539,14.69,5.5,43.7,0.6,-0.8,-0.5,0,1139,54,3,79,13.44,12,12.4,10.1,2191.8,2190.9,1.26,2494,9.7,13.2,12.9,12.9,13.2,13,12.9,-4,100,1,-37.6,0,0,0.1,0,0,0,0,0,0,10.6,10.24,0,0,0,0,-0.34,0
237.638,14.69,5.5,43.7,0.6,-0.8,-0.6,0,1139,54,3,79,13.64,12,12.4,9.9,2191.2,2190.7,1.02,2485,9.7,12.2,13,12.3,12.5,12.4,13,-4,100,1,-37.2,0,0,0.1,0,0,0,0,0,0,10.6,10.19,0,0,0,0,-0.34,0
237.737,14.69,5.5,43.7,0.6,-0.8,-0.5,0,1139,54,3,79,13.81,12,12.4,9.9,2195.6,2190.7,1.08,2477,9.7,12.9,12.9,13,12.9,13,12.8,-4,100,1,-36.9,0,0,0.1,0,0,0,0,0,0,10.6,10.16,0,0,0,0,-0.33,0
237.847,14.69,5.5,43.7,0.6,-0.8,-0.5,0,1139,54,3,79,13.89,12,12.4,9.9,2193.3,2190.7,1.17,2480,9.7,12.8,13,13,13,12.9,13,-4,100,1,-36.9,0,0,0.1,0,0,0,0,0,0,10.6,10.16,0,0,0,0,-0.33,0
238.189,14.69,5.5,43.7,0.6,-0.8,-0.5,0,1139,54,3,79,14.09,12,12.4,9.8,2192.1,2190.7,1.14,2459,9.6,12.6,13.2,12.6,13.2,12.9,12.5,-4,100,1,-36.2,0,0,0.1,0,0,0,0,0,0,10.4,10.04,0,0,0,0,-0.32,0
238.427,14.69,7.1,43.7,0.6,-0.8,-0.5,0,1139,54,3,79,14.19,12,12.4,9.7,2191.2,2190.7,1.08,2440,9.5,23.3,23.8,19.8,24.7,23.3,23.2,0,100,1,-34.4,0,0,0.1,0,0,0,0,0,0,11.7,10.73,0,0,0,0,-0.3,0
238.664,14.69,8.1,43.7,0.5,-0.7,-0.5,0,1141,54,3,79,14.25,13.5,14.2,10.9,2210.1,2212.1,1.11,2440,10.8,23.5,23.5,23.5,23.5,24,23.5,8,100,1,-34.1,0,0,0.1,0,0,0,0,0,0,11.8,11.34,0,0,0,0,-0.29,0
238.906,14.69,8.1,43.7,0.6,-0.8,-0.5,0,1141,54,3,79,14.41,13.5,14.2,10.9,2222.6,2213.9,1.11,2402,10.5,23,23,23,23,23,23,9,100,1,-34,0,0,0.1,0,0,0,0,0,0,11.7,11.28,0,0,0,0,-0.29,0
239.145,14.69,8.1,43.7,0.6,-0.8,-0.5,0,1141,54,3,79,14.53,13.5,14.2,10.9,2217.3,2214.2,1.11,2382,10.5,23,23,23,23,23,23,10,100,1,-33.9,0,0,0.1,0,0,0,0,0,0,11.4,11.12,0,0,0,0,-0.29,0
239.247,14.69,7.4,43.7,0.5,-0.8,-0.5,0,1143,54,3,79,14.54,13.5,13.5,10.3,2216.2,2213.6,1.08,2361,9.8,24.5,24,24.5,24,24.5,24,8,100,1,-33.9,0,0,0.1,0,0,0,0,0,0,11,10.64,0,0,0,0,-0.29,0
239.348,14.69,7.4,43.7,0.5,-0.8,-0.5,0,1143,54,3,79,14.5,13.5,13.4,10.3,2217.6,2212.7,1.05,2356,9.8,24.5,24.5,24.5,24.5,24.5,24.5,7,100,1,-33.4,0,0,0.1,0,0,0,0,0,0,10.6,10.49,0,0,0,0,-0.29,0
239.448,14.69,0,43.7,0.5,-0.7,-0.5,0,1143,54,3,79,14.46,12,12.3,9.4,2216.5,2211,1.08,2344,9.2,18.3,19.6,17.1,21.3,17.1,19.3,4,100,1,-33.4,0,0,0.1,0,0,0,0,0,0,10,9.85,0,0,0,0,-0.29,0
239.547,14.69,0,43.7,0.5,-0.8,-0.5,0,1143,54,3,79,14.41,12,12.3,9.3,2208.3,2208.3,1.14,2306,8.9,-0.5,2.2,5.8,0.7,-0.5,3.8,-8,100,1,-33.4,0,0,0.1,0,0,0,0,0,0,9.7,9.56,0,0,0,0,-0.29,0
239.646,14.69,0,43.7,0.5,-0.8,-0.5,0,1143,54,3,79,14.35,12,12.3,9,2210.4,2205.7,1.11,2232,8.8,-9.1,-7.7,-7,-8.4,-9.1,-7.7,-21,100,1,-33.2,0,0,0.1,0,0,0,0,0,0,9.5,9.27,0,0,0,0,-0.29,0
239.747,14.69,0,43.7,0.5,-0.8,-0.5,0,1143,54,3,79,14.27,12,12.3,8.9,2212.7,2204,1.14,2244,8.9,-15,-15,-14,-15,-14,-14.7,-27,100,1,-32.8,0,0,0.1,0,0,0,0,0,0,9.6,9.18,0,0,0,0,-0.28,0
239.846,14.69,0,43.7,0.5,-0.8,-0.5,0,1143,54,3,79,14.27,12,12.3,8.9,2210.1,2202.3,1.08,2282,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-28,100,1,-32.9,0,0,0.1,0,0,0,0,0,0,9.7,9.27,0,0,0,0,-0.28,0
239.947,14.69,0,43.7,0.6,-0.7,-0.5,0,1141,54,3,79,14.62,12,12.3,8.9,2208.1,2200.5,1.14,2264,9.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-28,100,1,-35.2,-0.25,0,0.1,0,0,0,0,0,0,9.6,9.26,0,0,0,0,-0.31,0
240.047,14.69,0,43.7,0.6,-0.7,-0.5,0,1141,54,3,79,14.99,12,12.3,9,2199.6,2198.8,1.11,2234,8.8,-15,-15,-15,-15,-15,-15,-28,100,1,-36.2,0,0,0.1,0,0,0,0,0,0,9.5,9.18,0,0,0,0,-0.32,0
240.147,14.69,0,43.7,0.6,-0.8,-0.5,0,1141,54,3,79,15.17,12,12.3,8.9,2197.9,2197,1,2234,8.7,-15,-15,-15,-15,-15,-15,-28,100,1,-37.4,0,0,0.1,0,0,0,0,0,0,9.5,9.12,0,0,0,0,-0.34,0
240.248,14.69,0,43.7,0.6,-0.8,-0.5,0,1141,54,3,79,15.2,12,12.3,8.7,2191.5,2195.6,1,2205,8.7,-15,-15,-15,-15,-15,-15,-28,100,1,-37.1,0,0,0.1,0,0,0,0,0,0,9.3,9.04,0,0,0,0,-0.33,0
240.348,14.69,0,43.7,0.6,-0.8,-0.6,0,1141,54,3,79,15.3,12,12.3,8.8,2193.8,2194.7,1.11,2188,8.7,-15,-15,-15,-15,-15,-15,-28,100,1,-39.4,-0.25,0,0.1,0,0,0,0,0,0,9.3,8.98,0,0,0,0,-0.36,0
240.447,14.69,0,43.7,0.6,-0.8,-0.6,0,1141,54,3,79,15.37,12,12.3,8.8,2197.3,2193.8,1.11,2177,8.5,-13.5,-13.5,-13.5,-13.5,-15,-13.5,-28,100,1,-39.6,0,0,0.1,0,0,0,0,0,0,9.2,8.91,0,0,0,0,-0.37,0
240.547,14.69,0,43.7,0.6,-0.8,-0.6,0,1141,54,3,79,15.35,12,12.3,8.6,2212.1,2193.8,1.14,2151,8.5,-14,-14,-14,-14,-14,-14,-39,100,1,-38.4,0.12,0,0.1,0,0,0,0,0,0,9.1,8.82,0,0,0,0,-0.35,0
240.656,14.69,0.5,43.7,0.6,-0.8,-0.6,0,1141,54,3,79,15.52,12,12.3,8.6,2216.2,2193.8,1.08,2143,8.4,-14,-14,-14,-14,-14,-14,-39,100,1,-37.4,0,0,0.1,0,0,0,0,0,0,9.1,8.75,0,0,0,0,-0.34,0
240.757,14.69,5,43.7,0.6,-0.8,-0.5,0,1141,54,3,79,17.97,12,12.3,8.5,2194.4,2193.6,1.14,2127,8.4,-13,-13.2,-12.5,-13.1,-12.8,-12.5,-30,100,1,-37.8,0,0,0.1,0,0,0,0,0,0,9,8.69,0,0,0,0,-0.34,0
240.857,14.69,6.8,43.7,0.6,-0.8,-0.6,0,1141,54,3,79,22.22,12,12.4,8.4,2179.6,2193,1.14,2105,8.4,-8.8,-9.7,-8.4,-9.2,-8.4,-10.2,-26,100,1,-37.5,0.12,0,0.1,0,0,0,0,0,0,9.9,8.96,0,0,0,0,-0.34,0
240.957,14.69,8.8,43.7,0.6,-0.8,-0.6,0,1139,54,3,79,24,14.2,14.6,9.7,2182.2,2203.7,1.14,2110,9.4,-5,-5.3,-5.9,-5,-6.2,-5.6,-17,100,1,-37.9,0,0,0.1,0,0,0,0,0,0,11.4,10.07,0,0,0,0,-0.34,0
241.058,14.69,9.4,43.7,0.6,-0.8,-0.6,0,1139,54,3,79,25.04,15.8,16.1,10.7,2215,2227.5,1.11,2096,10.3,-3.7,-2.9,-3.3,-2.9,-3.5,-3.1,-10,100,1,-37.2,0,0,0.1,0,0,0,0,0,0,11.9,10.88,0,0,0,0,-0.34,0
241.158,14.69,11.1,43.7,0.6,-0.8,-0.5,0,1141,54,3,79,21.61,16.5,16.9,11.2,2237.1,2244,1.08,2088,10.8,-0.8,-1.4,-0.2,-1.1,-0.5,-0.2,0,100,1,-36.5,0,0,0.1,0,0,0,0,0,0,13.1,11.78,0,0,0,0,-0.33,0
241.247,14.69,11.7,43.7,0.6,-0.8,-0.5,0,1141,54,3,79,18.27,18,18.4,12.2,2266.4,2265.8,1.11,2098,11.7,2.5,1.9,2.8,2.2,2.8,1.6,11,100,1,-34.8,0.12,0,0.1,0,0,0,0,0,0,13.5,12.51,0,0,0,0,-0.3,0
241.348,14.69,11.7,43.7,0.6,-0.8,-0.5,0,1141,54,3,79,16.37,18,18.6,12.5,2285.8,2276.2,1.11,2108,12.1,4.3,5.5,4.9,5.5,4.6,5.2,16,100,1,-34.4,0,0,0.1,0,0,0,0,0,0,13.5,12.86,0,0,0,0,-0.3,0
241.446,14.69,11.7,43.7,0.5,-0.7,-0.5,0,1141,54,3,79,15.34,18.8,18.6,12.5,2286.7,2278.5,1.05,2066,12.1,7.6,7,8.2,7.3,7.9,8.2,22,100,1,-33.9,0,0,0.1,0,0,0,0,0,0,13.5,12.86,0,0,0,0,-0.29,0
241.547,14.69,11.7,43.7,0.5,-0.7,-0.5,0,1143,54,3,79,14.98,18.8,18.8,12.6,2285.8,2279.1,1.02,2049,11.9,11.2,10.6,11.5,10.9,11.5,10.3,26,100,1,-33.5,0,0,0.1,0,0,0,0,0,0,13.3,12.76,0,0,0,0,-0.29,0
241.647,14.69,11.7,43.7,0.5,-0.8,-0.5,0,1143,54,3,79,14.91,18.8,18.7,12.4,2283.5,2279.1,1.17,2053,11.8,14.5,14.2,13.6,14.5,13.3,13.9,28,100,1,-33.1,0,0,0.1,0,0,0,0,0,0,13.3,12.72,0,0,0,0,-0.28,0
241.748,14.69,11.7,43.7,0.5,-0.8,-0.5,0,1144,54,3,79,14.87,18.8,18.7,12.4,2279.7,2279.1,1.05,2046,11.8,16.6,17.5,17.2,16.3,16.9,17.5,28,100,1,-33.1,0,0,0.1,0,0,0,0,0,0,13.3,12.71,0,0,0,0,-0.28,0
241.888,14.69,11.7,43.7,0.5,-0.8,-0.5,0,1144,54,3,79,14.8,18.8,18.8,12.4,2281.7,2279.1,1.05,2045,11.8,21.5,21.5,21.5,21.5,21.5,21.5,29,100,1,-32.8,0,0,0.1,0,0,0,0,0,0,13.2,12.67,0,0,0,0,-0.28,0
242.040,14.69,12.4,43.7,0.5,-0.8,-0.5,0,1146,54,3,79,14.44,18.8,19.1,12.3,2279.4,2280.3,1.14,2027,11.9,21.5,21.5,21.5,21.5,21.5,21.5,30,100,1,-32.6,0,0,0.1,0,0,0,0,0,0,14.3,13.06,0,0,0,0,-0.28,0
242.281,14.69,15.1,43.7,0.5,-0.8,-0.5,0,1148,54,3,79,14.2,19.5,20.3,13.1,2288.7,2295.1,1.11,2020,12.5,21.5,21.5,21.5,21.5,21.5,21.5,34,100,1,-31.1,0,0,0.1,0,0,0,0,0,0,16,14.47,0,0,0,0,-0.26,0
242.520,14.69,16.1,43.7,0.5,-0.7,-0.4,0,1150,54,3,77,13.89,22.5,23.8,15.1,2344.7,2345.6,1.08,2029,14.2,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,-30.9,0,0,0.1,0,0,0,0,0,0,17,16.03,0,0,0,0,-0.26,0
242.874,14.69,16.4,43.7,0.5,-0.7,-0.4,0,1150,54,3,77,13.9,24,24.8,15.8,2376.6,2363.5,1.14,2003,14.5,22.5,22.5,22.5,22.5,22.5,22.5,52,100,1,-31.4,0,0,0.1,0,0,0,0,0,0,17.7,16.78,0,0,0,0,-0.27,0
243.114,14.69,16.1,43.7,0.5,-0.7,-0.5,0,1153,54,3,77,13.98,24.8,25.8,16.3,2386.2,2379.2,1,1993,14.9,22.5,22.5,22.5,22.5,22.5,22.5,56,100,1,-32.6,0,0,0.1,0,0,0,0,0,0,18,17.12,0,0,0,0,-0.28,0
243.356,14.69,15.7,43.7,0.5,-0.7,-0.5,0,1155,54,3,77,13.99,25.5,25.8,16.4,2382.7,2383.6,1.05,1984,14.8,22.5,22.5,22.5,22.5,22.5,22.5,58,100,1,-33,0,0,0.1,0,0,0,0,0,0,17.8,17,0,0,0,0,-0.29,0
243.568,14.69,15.7,43.7,0.5,-0.8,-0.5,0,1157,54,3,77,13.94,25.5,25.7,16.4,2382.1,2383.6,1.05,1982,14.6,22.5,22.5,22.5,22.5,22.5,22.5,58,100,1,-33.2,0,0,0.1,0,0,0,0,0,0,17.7,16.9,0,0,0,0,-0.29,0
243.667,14.69,15.7,43.7,0.5,-0.8,-0.5,0,1157,54,3,77,13.84,25.5,25.8,16.4,2385.3,2383,1.02,1978,14.6,22.5,22.5,22.5,22.5,22.5,22.5,59,100,1,-34,0,0,0.1,0,0,0,0,0,0,17.6,16.87,0,0,0,0,-0.3,0
243.768,14.69,15.7,43.7,0.6,-0.8,-0.5,0,1159,54,3,77,13.81,25.5,26.1,16.6,2388.5,2382.7,1.05,1976,14.6,22.5,22.5,22.5,22.5,22,22.5,59,100,1,-33.8,0,0,0.1,0,0,0,0,0,0,17.9,17.03,0,0,0,0,-0.29,0
243.868,14.69,15.7,43.7,0.6,-0.8,-0.5,0,1159,54,3,77,13.77,25.5,26.2,16.6,2392.8,2382.7,1.05,1974,14.8,22.5,22,22.5,22.5,22.5,22.5,59,100,1,-34.2,0,0,0.1,0,0,0,0,0,0,17.9,17.11,0,0,0,0,-0.3,0
243.966,14.69,15.7,43.7,0.6,-0.7,-0.5,0,1161,54,3,77,13.83,25.5,26.2,16.6,2388.8,2383,1.02,1969,14.8,22.5,22.5,22,22.5,22,22.5,59,100,1,-34.5,0,0,0.1,0,0,0,0,0,0,17.8,17.11,0,0,0,0,-0.31,0
244.068,14.69,16.1,43.7,0.6,-0.7,-0.5,0,1161,54,3,77,13.97,25.5,26.2,16.6,2385,2383,1.08,1970,14.8,22,22,22,22,22,22.5,59,100,1,-35,0,0,0.1,0,0,0,0,0,0,18.1,17.26,0,0,0,0,-0.31,0
244.169,14.69,16.1,43.7,0.6,-0.7,-0.5,0,1161,54,3,77,14.15,26.2,26.7,16.8,2382.7,2387,0.96,1971,14.8,22,22,22,22,22,22,61,100,1,-35,0,0,0.1,0,0,0,0,0,0,18.3,17.39,0,0,0,0,-0.31,0
244.268,14.69,16.1,43.7,0.6,-0.7,-0.5,0,1161,54,3,77,14.31,26.2,26.8,16.8,2386.2,2389.4,0.96,1967,14.9,22,22.5,22,22,22,22.5,61,100,1,-35.9,0,0,0.1,0,0,0,0,0,0,18.2,17.46,0,0,0,0,-0.32,0
244.369,14.69,16.1,43.7,0.6,-0.7,-0.5,0,1162,54,3,77,14.45,26.2,26.8,16.8,2387.6,2389.6,1.05,1967,14.9,22,22,22,22,22,22,61,100,1,-36.1,0,0,0.1,0,0,0,0,0,0,18.2,17.46,0,0,0,0,-0.33,0
244.468,14.69,16.1,43.7,0.6,-0.7,-0.5,0,1162,54,3,77,14.52,26.2,26.8,16.8,2390.5,2389.9,1.05,1966,14.9,22,22,22,22,22,22,61,100,1,-36.6,0,0,0.1,0,0,0,0,0,0,18.1,17.45,0,0,0,0,-0.34,0
244.568,14.69,16.1,43.7,0.6,-0.7,-0.5,0,1162,54,3,77,14.57,26.2,26.8,16.8,2390.5,2389.9,1.02,1962,14.8,22,22,22,22,22,22,61,100,1,-36.6,0,0,0.1,0,0,0,0,0,0,18.1,17.44,0,0,0,0,-0.34,0
244.672,14.69,16.4,43.7,0.6,-0.7,-0.5,0,1162,54,3,77,14.63,26.2,27.3,16.9,2389.1,2390.5,0.94,1962,14.7,22,22,22,22,22,22,61,100,1,-36.8,0,0,0.1,0,0,0,0,0,0,18.5,17.62,0,0,0,0,-0.34,0
244.776,14.69,16.4,43.7,0.6,-0.7,-0.5,0,1164,54,3,77,14.67,27,27.3,17.2,2393.4,2395.7,0.94,1968,15,22.5,22.5,22.5,22.5,22.5,22.5,64,100,1,-36.9,0,0,0.1,0,0,0,0,0,0,18.6,17.77,0,0,0,0,-0.34,0
244.877,14.68,16.4,43.7,0.6,-0.7,-0.5,0,1164,54,3,77,14.68,27,27.4,17.2,2395.7,2397.2,1.11,1960,15,22.5,22.5,22.5,22.5,22.5,22.5,64,100,1,-37.1,0,0,0.1,0,0,0,0,0,0,18.5,17.78,0,0,0,0,-0.34,0
244.976,14.68,16.4,43.7,0.6,-0.7,-0.6,0,1164,54,3,77,14.67,27,27.3,17.2,2392.8,2397.5,1.02,1962,14.8,22.5,22.5,22.5,22.5,22.5,22.5,64,100,1,-37.2,0,0,0.1,0,0,0,0,0,0,18.6,17.79,0,0,0,0,-0.34,0
245.076,14.68,16.4,43.7,0.6,-0.7,-0.5,0,1164,54,3,77,14.65,27,27.4,17.2,2397.2,2397.5,0.94,1960,14.7,22.5,22.5,22.5,22.5,22.5,22.5,64,100,1,-37.5,0,0,0.1,0,0,0,0,0,0,18.5,17.79,0,0,0,0,-0.35,0
245.177,14.68,16.4,43.7,0.6,-0.7,-0.6,0,1166,54,3,77,14.62,27,27.4,17.2,2397.8,2397.8,1.05,1964,14.6,22.5,22.5,22.5,22.5,22.5,22.5,64,100,1,-37.5,0,0,0.1,0,0,0,0,0,0,18.5,17.8,0,0,0,0,-0.35,0
245.276,14.68,16.4,43.7,0.6,-0.7,-0.6,0,1166,54,3,77,14.58,27,27.4,17.2,2397.8,2397.8,1.02,1957,14.6,22.5,22.5,22.5,22.5,22.5,22.5,64,100,1,-38.2,0,0,0.1,0,0,0,0,0,0,18.5,17.79,0,0,0,0,-0.36,0
245.378,14.68,16.4,43.7,0.6,-0.7,-0.6,0,1166,54,3,77,14.56,27,27.4,17.2,2399.2,2397.8,1.02,1960,14.5,22.5,22.5,22.5,22.5,22.5,22.5,64,100,1,-38.6,0,0,0.1,0,0,0,0,0,0,18.5,17.79,0,0,0,0,-0.36,0
245.477,14.68,16.4,43.7,0.6,-0.7,-0.6,0,1166,54,3,77,14.56,27,27.4,17.2,2400.4,2397.8,1,1962,14.5,22.5,22.5,22.5,22.5,22.5,22.5,64,100,1,-38.5,0,0,0.1,0,0,0,0,0,0,18.5,17.79,0,0,0,0,-0.36,0
245.576,14.68,16.4,43.7,0.6,-0.7,-0.6,0,1168,54,3,77,14.55,27,27.3,17.2,2404.1,2397.8,0.91,1958,14.4,22.5,22.5,22.5,22.5,22.5,22.5,64,100,1,-38.8,0,0,0.1,0,0,0,0,0,0,18.5,17.79,0,0,0,0,-0.36,0
245.682,14.68,16.4,43.7,0.6,-0.7,-0.6,0,1168,54,3,77,14.55,27,27.4,17.2,2402.4,2397.8,1.05,1956,14.4,22.5,22.5,22.5,22.5,22.5,22.5,64,100,1,-39.4,0,0,0.1,0,0,0,0,0,0,18.5,17.79,0,0,0,0,-0.37,0
245.787,14.68,16.4,43.7,0.6,-0.7,-0.6,0,1168,54,3,77,14.54,27,27.4,17.2,2396.6,2397.8,1.02,1958,14.4,22.5,22.5,22.5,22.5,22.5,22.5,64,100,1,-39.6,0,0,0.1,0,0,0,0,0,0,18.5,17.78,0,0,0,0,-0.38,0
245.888,14.68,16.4,43.7,0.6,-0.7,-0.6,0,1168,54,3,77,14.54,27,27.4,17.2,2396.6,2397.8,1.05,1955,14.4,22.5,22.5,22.5,22.5,22.5,22.5,64,100,1,-40,0,0,0.1,0,0,0,0,0,0,18.5,17.78,0,0,0,0,-0.38,0
246.000,14.68,16.7,43.7,0.6,-0.7,-0.6,0,1168,54,3,75,14.53,27,27.4,17.2,2401.2,2397.8,1,1955,14.4,22.5,22.5,22.5,22.5,22.5,22.5,64,100,1,-40.2,0,0,0.1,0,0,0,0,0,0,19,17.98,0,0,0,0,-0.38,0
246.251,14.68,17.4,43.7,0.6,-0.8,-0.6,0,1168,54,3,75,14.56,29.2,29.4,18.6,2396.3,2410.5,0.96,1962,15,22.5,22.5,22.5,22.5,22.5,22.5,68,100,1,-39.5,0,0,0.1,0,0,0,0,0,0,22.1,20,0,0,0,0,-0.38,0
246.491,14.68,19.4,43.7,0.7,-0.8,-0.6,0,1170,54,3,75,14.34,33.8,34.1,21.4,2472.6,2481.9,1,1962,17,23,23,23,23,23,23,94,100,1,-42,-0.12,0,0.1,0,0,0,0,0,0,23.3,22.12,0,0,0,0,-0.42,0
246.731,14.68,19.4,43.7,0.7,-0.7,-0.6,0,1171,54,3,75,13.39,33,34.4,21.5,2532.7,2504.2,0.91,1965,17,23,23,23,23,23,23,92,100,1,-46,-0.12,0,0.1,0,0,0,0,0,0,23.4,22.4,0,0,0,0,-0.47,0
246.972,14.68,19.4,43.7,0.8,-0.7,-0.7,0,1173,54,3,75,14.18,33.8,34.5,21.7,2512.1,2507.7,0.91,1977,16.6,23,23,23,23,23,23,94,100,1,-50,-0.12,0,0.1,0,0,0,0,0,0,23.5,22.53,0,0,0,0,-0.53,0
247.217,14.68,19.4,43.7,0.8,-0.7,-0.8,0,1173,54,3,75,14.66,33.8,34.4,21.9,2507.7,2508.9,0.94,1977,16.4,23,23,23,23,23,23,94,100,1,-53.9,-0.12,0,0.1,0,0,0,0,0,0,23.6,22.59,0,0,0,0,-0.63,0
247.370,14.68,19.4,43.7,0.9,-0.7,-0.8,0,1177,54,3,75,14.67,33.8,34.4,21.9,2505.7,2510,0.88,1984,16.1,23,23,23,23,23,23,94,100,1,-56.2,-0.12,0,0.1,0,0,0,0,0,0,23.7,22.69,0,0,0,0,-0.7,0
247.468,14.68,19.4,43.7,0.9,-0.7,-0.8,0,1177,54,3,75,14.64,33.8,34.4,22,2513.8,2510.9,0.94,1988,16.1,23,23,23,23,23,23,94,100,1,-57.8,0,0,0.1,0,0,0,0,0,0,23.6,22.69,0,0,0,0,-0.74,0
247.568,14.68,19.4,43.7,0.9,-0.7,-0.9,0,1177,54,3,75,14.64,33.8,34.4,21.9,2514.7,2511.5,0.88,1997,15.9,23,23,23,23,23,23,94,100,1,-58.6,0,0,0.1,0,0,0,0,0,0,23.7,22.74,0,0,0,0,-0.76,0
247.668,14.68,19.4,43.7,0.9,-0.7,-0.9,0,1177,54,3,75,14.67,33.8,34.4,22.1,2516.1,2511.8,0.88,1999,15.9,23,23,23,23,23,23,94,100,1,-59.8,0,0,0.1,0,0,0,0,0,0,23.7,22.73,0,0,0,0,-0.79,0
247.767,14.68,19.4,43.7,0.9,-0.8,-0.9,0,1179,54,3,75,14.7,33.8,34.4,22.1,2515.8,2512.3,0.88,2000,15.9,23.5,23,23,23.5,23,23.5,94,100,1,-60.5,-0.12,0,0.1,0,0,0,0,0,0,23.8,22.78,0,0,0,0,-0.81,0
247.867,14.68,19.4,43.7,1,-0.8,-0.9,0,1179,54,3,75,14.73,33.8,34.4,22.2,2514.7,2512.9,0.88,2003,15.9,23.5,23,23.5,23,23.5,23.5,94,100,1,-61.5,0,0,0.1,0,0,0,0,0,0,23.8,22.81,0,0,0,0,-0.84,0
247.967,14.68,19.4,43.7,1,-0.7,-0.9,0,1179,54,3,75,14.73,33.8,34.4,22.1,2516.1,2513.5,0.88,2011,15.8,23.5,23.5,23.5,23.5,23.5,23.5,94,100,1,-62.2,-0.12,0,0.1,0,0,0,0,0,0,23.8,22.82,0,0,0,0,-0.86,0
248.067,14.68,19.4,43.7,1,-0.7,-0.9,0,1179,54,3,75,14.73,33.8,34.3,22.2,2513.2,2513.5,0.85,2007,15.8,23.5,23.5,23.5,23.5,23.5,23.5,94,100,1,-62.8,0,0,0.1,0,0,0,0,0,0,23.8,22.85,0,0,0,0,-0.87,0
248.168,14.68,19.4,43.7,1,-0.7,-0.9,0,1180,54,3,75,14.72,33.8,34.3,22.1,2516.7,2513.8,0.94,2015,15.8,23.5,23.5,23.5,23.5,23.5,23.5,94,100,1,-63.1,0,0,0.1,0,0,0,0,0,0,23.8,22.89,0,0,0,0,-0.88,0
