﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
88.314,14.37,100,46.4,16,15.7,0.4,16.2,1233,4,79,13.62,171,174,247.8,2898.7,2899,13.02,4479,98,6.1,6.1,8.3,7.2,6.1,9.5,484,83.9,2.18,29.8,0.88,20.3,19.4,-3.4,-3,-3,-2.3,-0.8,0,271.7,268.68,-0.4,0,0.01,0.5,0.85,0
88.552,14.37,100,46.4,15.9,15.6,0.5,16.2,1263,4,79,13.64,170.2,173.8,251.6,2895.5,2899,13.02,4576,98,7,7,9.2,8.1,7,10,482,84.2,2.19,36,0,20.9,19.8,-3,-3,-3,-1.9,-0.8,0,278.1,275.56,-0.3,0,0,0.8,1.11,0
88.793,14.37,100,46.4,16,15.6,0.4,16.2,1324,4,79,13.59,170.2,173.4,257.9,2901.9,2899,12.96,4686,98,7.5,7.5,10.1,8.6,7.5,10.5,479,83.8,2.19,20.9,-0.88,20.9,20.3,-2.7,-2.7,-2.7,-1.5,-3.4,0,284.1,281.64,-0.2,0,-0.02,1,0.62,0
89.035,14.37,100,46.4,15.6,15.7,0.1,15.9,1355,4,79,13.47,171,171.6,265,2895.2,2899,13.25,4794,98,8.3,8.3,7.6,9.5,8.3,11,482,83,2.18,8.6,0.38,21,20.8,-2.7,-2.7,-2.7,-4.5,-3.4,-3,289.7,287.03,-0.2,0,0,1.1,0.25,0
89.275,14.37,100,46.4,15.6,15.6,0.2,16,1384,4,79,13.49,170.2,172.2,270.5,2892.6,2899,13.57,4904,97.9,8.3,8.7,8,6.5,8.7,8,475,83.1,2.18,18.2,0.12,22.3,21.7,-2.3,-2.3,-2.3,-4.5,-3,-3,297.6,295.42,-0.3,0,0,1.2,0.56,0
89.425,14.37,100,46.4,15.6,15.7,0.2,16,1413,4,79,13.39,171,172.4,277.4,2900.8,2899,13.55,5024,98,8.2,8.2,7.5,6.3,8.2,7.8,466,83.2,2.19,11.1,-0.25,22.8,22.5,-2.3,-1.9,-1.9,-4.2,-3,-2.7,303.7,302.05,-0.3,0,0,1.4,0.36,0
89.523,14.37,100,46.4,15.7,15.8,0.1,16,1440,4,79,13.31,171,172.2,281.6,2913.5,2899,13.57,5082,97.9,8.2,8.6,7.8,6.3,8.6,7.8,467,83,2.19,6.9,-0.25,22.9,22.8,-1.9,-1.9,-1.9,-4.2,-2.7,-2.7,306.1,304.55,-0.3,0,0,1.4,0.19,0
89.624,14.37,100,46.4,16.1,15.8,0.1,16,1440,4,79,13.26,171,172.1,284.1,2916.7,2899,13.61,5141,97.9,8.6,8.6,7.8,6.3,8.6,7.8,466,82.8,2.19,5.1,-0.12,23.1,23,-1.9,-1.9,-1.9,-4.2,-2.7,-2.7,308.8,306.3,-0.3,0,0,1.4,0.11,0
89.724,14.37,100,46.4,16.1,15.8,0.1,16,1465,4,79,13.24,171,171.9,286.8,2902.2,2899,13.81,5196,98,9.1,9.1,8.3,7.2,9.1,8.3,464,82.5,2.19,5.1,0.12,23.2,23.1,-1.9,-1.9,-1.9,-3.8,-2.7,-2.3,311.3,307.35,-0.3,0,0,1.4,0.11,0
89.826,14.37,100,46.4,16.1,15.8,0.1,16,1465,4,79,13.19,171,171.8,288.4,2904,2899,14.07,5239,97.9,9.1,9.1,8.3,7.2,9.1,8.7,464,82.5,2.19,6.8,0.12,23.5,23.3,-1.9,-1.5,-1.5,-3.8,-2.7,-2.3,313.2,308.54,-0.3,0,0,1.5,0.18,0
89.924,14.37,100,46.4,15.6,15.6,0.2,16,1488,4,79,13.19,169.5,171.7,289.2,2914.7,2899,14.19,5270,98,9.1,9.5,8.7,7.2,9.5,8.7,460,82.7,2.19,14.6,0.75,24,23.5,-1.5,-1.5,-1.5,-3.8,-2.3,-2.3,315.7,310.01,-0.3,0,0,1.5,0.46,0
90.024,14.37,100,46.4,15.5,15.5,0.2,15.8,1488,4,79,13.16,168.8,170.4,290.7,2917.3,2899,14.1,5343,97.9,10.5,10,9.7,8.2,10.5,9.7,458,82.9,2.19,17.6,0.38,24.2,23.7,-1.5,-1.5,-1.5,-3.8,-2.3,-2.3,317.5,311.5,-0.3,0,0,1.6,0.56,0
90.126,14.37,100,46.4,15.7,15.3,0.4,15.9,1512,4,79,13.13,168,170.8,291.4,2905.7,2899,14.1,5378,98,10.5,10.5,9.7,8.6,10.5,9.7,452,83,2.19,30.1,1,24.9,23.9,-1.5,-1.5,-1.5,-3.4,-2.3,-1.9,320.4,313.37,-0.3,0,0.02,1.7,0.96,0
90.225,14.37,100,46.4,15.4,15.3,0.4,15.9,1512,4,79,13.05,167.2,170.5,292.8,2916.7,2899,13.87,5420,97.9,10.5,10.5,9.7,8.6,10.5,10.1,450,83.3,2.19,31.9,0,25.3,24.2,-1.5,-1.2,-1.2,-3.4,-1.9,-1.9,322.6,315.29,-0.3,0,0,1.8,1.06,0
90.325,14.37,100,46.4,15.5,15.3,0.6,16.1,1531,4,79,13.01,166.5,170.9,294.6,2908.9,2899,13.78,5484,98,10.8,10.8,10.1,8.6,10.8,10.1,444,83.6,2.2,44.4,1.38,26.3,24.6,-1.2,-1.2,-1.2,-3.4,-1.9,-1.9,326.2,317.55,-0.3,0,0.05,1.9,1.71,0
90.425,14.37,100,46.4,15.7,15.3,0.6,16.1,1531,4,79,12.97,166.5,170.7,296.3,2905.1,2899,13.52,5522,98,10.8,10.8,10.6,9.1,11.3,10.6,441,84.1,2.2,39.6,-0.38,26.4,24.9,-1.2,-1.2,-1.2,-3.4,-1.9,-1.9,328.3,319.82,-0.3,0,0,2.1,1.47,0
90.528,14.37,100,46.4,15.5,15.4,0.6,16.3,1551,4,79,12.98,166.5,170.9,298.6,2901.3,2899,13.28,5563,98,11.3,11.3,10.6,9.5,11.3,10.6,440,84.2,2.21,42.4,0,27,25.3,-1.2,-1.2,-4.2,-3,-1.9,-1.5,331.2,322.27,-0.3,0,0,2.3,1.63,0
90.630,14.37,100,46.4,15.6,15.5,0.6,16.3,1551,4,79,12.91,166.5,170.4,301.2,2899,2899,12.93,5600,98,11.3,11.7,10.6,9.5,8.3,11,438,84.2,2.22,38.2,-0.38,27.2,25.8,-1.2,-0.8,-4.2,-3,-1.5,-1.5,334.6,324.79,-0.3,0,0,2.4,1.42,0
90.735,14.37,100,46.4,16.1,15.8,0.5,16.5,1567,4,79,12.91,167.2,171,306,2888.3,2899,12.96,5665,98,11.7,8.7,11,9.5,8.3,11,436,84,2.22,36,-0.12,27.6,26.3,-0.8,-3.8,-4.2,-3,-1.5,-1.5,338.1,327.83,-0.3,0,0,2.6,1.31,0
90.835,14.37,100,46.4,16.1,15.9,0.5,16.5,1567,4,79,12.85,168,171,309.1,2910.6,2899,12.87,5682,98,8.7,8.7,11,9.5,8.3,11,438,83.9,2.23,26.1,-1.12,27.6,26.8,-3.8,-3.8,-4.2,-2.7,-1.5,-1.5,340.6,330.61,-0.3,0,-0.05,2.7,0.86,0
90.937,14.37,100,46.4,16.2,16.1,0.3,16.6,1584,4,79,12.81,168.8,171,312.5,2921.6,2899,13.08,5748,98,8.7,8.7,11,9.8,8.3,11.3,438,83.8,2.24,20.6,-0.38,28,27.3,-3.8,-3.8,-3.8,-2.7,-1.5,-1.2,343.6,333.39,-0.3,0,0,2.8,0.67,0
91.035,14.37,100,46.4,16.6,16.1,0.3,16.6,1584,4,79,12.72,168,170.9,314.7,2921.1,2899,13.05,5782,98,8.7,5.7,11,9.8,8.7,11.3,436,83.9,2.25,20.2,-0.25,28.5,27.8,-3.8,-6.8,-3.8,-2.7,-1.2,-1.2,345.8,336.19,-0.3,0,0,2.9,0.66,0
91.135,14.37,100,46.4,16.3,16.2,0.3,16.7,1598,4,79,12.7,168,170.6,316.8,2933.5,2899,12.96,5846,98,8.7,5.7,11.3,9.8,8.7,11.3,431,84,2.25,19.9,0,28.9,28.3,-3.8,-6.8,-3.8,-2.7,-1.2,-1.2,348.5,338.97,-0.3,0,0,2.9,0.65,0
91.234,14.37,100,46.4,16.3,16.2,0.3,16.7,1598,4,79,12.64,168,170.4,320,2915.8,2899,13.08,5898,98,8.7,5.7,11.3,9.8,8.7,11.3,428,84.1,2.26,19.4,-0.12,29.4,28.8,-3.4,-6.8,-3.8,-2.3,-1.2,-1.2,351.3,341.81,-0.3,0,0,3,0.64,0
91.326,14.37,100,46.4,16.6,16.2,0.3,16.7,1612,4,79,12.62,168,170.3,321.3,2907.4,2899,13.02,5938,98,9.1,5.7,11.3,10.2,8.7,11.7,428,84.2,2.26,19.6,0.12,29.9,29.3,-3.4,-6.8,-3.4,-2.3,-1.2,-0.8,353,344.29,-0.4,0,0,3.1,0.64,0
91.427,14.37,100,46.4,16.3,16.2,0.3,16.7,1612,4,79,12.56,167.2,170.1,322.9,2921.4,2899,13.05,5956,97.9,9.1,5.7,11.3,10.2,9.1,11.7,427,84.3,2.27,19.8,-0.12,30.4,29.7,-3.4,-6.4,-3.4,-2.3,-0.8,-0.8,355.4,347.02,-0.4,0,0,3.2,0.65,0
91.535,14.37,100,46.4,16.5,16.3,0.2,16.7,1625,4,79,12.55,168,170,326.1,2930.1,2899,13.08,6004,98,9.6,6.1,12.2,10.7,9.6,12.2,428,84.3,2.27,14,-0.5,30.7,30.3,-3.4,-6.4,-3.4,-2.3,-3.8,-3.8,356.4,349.85,-0.4,0,0,3.3,0.45,0
91.634,14.37,100,46.4,16.5,16.2,0.2,16.5,1625,5,79,12.42,166.5,168.5,329,2919.6,2899,12.96,6108,97.9,9.6,6.6,9.2,10.7,9.6,9.2,418,84,2.27,10.5,-0.38,31.1,30.7,-3,-6.4,-3.4,-1.9,-3.8,-3.8,359.2,352.46,-0.4,0,0,3.3,0.32,0
91.735,14.37,100,46.4,16.3,16.2,0.1,16.6,1636,5,79,12.45,167.2,168.6,329.2,2919.3,2899,12.96,6090,97.9,10,6.6,9.2,11.1,9.6,9.2,419,84.4,2.27,7.8,-0.25,31.4,31.1,-3,-6.4,-3,-1.9,-3.8,-3.8,360.4,354.66,-0.4,4,0,3.4,0.22,0
91.837,14.37,100,46.4,16.3,16.3,0.1,16.5,1636,5,79,12.47,167.2,168.3,332.1,2922.2,2899,12.75,6148,98,10,7,9.2,10.7,10,9.2,418,84.6,2.27,2,-0.62,31.5,31.5,-3,-6,-3,-1.9,-3.8,-3.8,360.9,356.72,-0.4,4,0,3.4,0.04,0
91.936,14.37,100,46.4,16.9,16.3,0,16.4,1645,5,81,12.42,167.2,167.9,332.6,2918.2,2899,12.79,6172,98,10,7,9.2,10.8,10,9.2,421,84.5,2.27,-5.2,-0.75,31.7,31.8,-3,-6,-3,-1.9,-3.4,-3.8,362,358.46,-0.4,4,0,3.4,-0.11,0
92.037,14.37,100,46.4,16.7,16.4,-0.1,16.5,1645,5,81,12.4,168,167.8,332.1,2992.4,2899,12.84,6090,98,-1.1,1.9,-1.2,-1.1,-1.2,2,258,85.7,2.27,-10,-0.38,31.8,32.1,-3,-6,-3,-1.9,-3.4,-3.4,348.5,359.53,-0.4,4,0,0,-0.25,0
92.134,14.37,100,46.4,17.8,17.2,-0.8,16.2,1654,5,81,15.71,179.2,171,316.6,2570.7,2899,13.9,5454,98,-4.2,-4.1,-3.6,-4.2,6.7,-3.9,273,82.3,2.26,-123.6,-14.12,24.1,31.3,-3,-6,-3,-1.9,-3.4,-3.4,316.4,354.78,-0.4,4,-0.24,0,-7,0
92.234,14.37,100,46.4,17.6,16.2,-2,15.8,1654,5,81,18.97,175.5,172.3,284.7,2355.1,2899,16.98,4972,64.1,7,3.1,6.6,3.2,7,-1.5,325,79,2.24,-103.2,6.25,21.3,26.8,-2.7,-6,-3,-1.5,-3.4,-3.4,300.2,327.94,-0.4,4,0.04,0,-5.47,0
92.413,14.37,100,46.4,16.5,15.7,-0.9,15.9,1663,5,81,16.71,171.8,172.7,272.8,2678.3,2899,16.45,4921,76,7.5,4.5,7.1,7.5,7.4,7.1,463,81.5,2.22,-35.9,6.12,21.7,23.5,-2.7,-6,-2.7,-1.5,-3.4,-3.4,294.8,306.87,-0.5,4,0.07,0,-1.83,0
92.658,14.37,100,46.4,15.7,15.1,0,15.5,1670,5,81,13.57,168.8,170.5,265.9,3047.2,2899,14.51,4887,88.8,7.8,4.8,7.1,9,7.8,7.1,464,82.8,2.19,12.8,0.88,21.9,21.5,-2.7,-5.7,-2.7,-1.5,-3.4,-3.4,292,292.46,-0.5,0,0,0,0.39,0
92.893,14.37,100,46.4,15.3,15.3,0.2,15.6,1675,5,81,13.72,168.8,170.9,269.5,2942,2899,14.34,4938,92.6,8.7,5.3,8,9.8,8.3,8,467,82.1,2.17,10.8,0,21.8,21.4,-2.3,-5.7,-2.3,-1.2,-3,-3,294.9,294.04,-0.5,0,0,0.2,0.34,0
93.133,14.37,39.7,46.4,14.9,15,0.4,12.4,1683,5,81,13.53,167.2,166.4,270.5,2899,2899,14.66,4987,95.2,8.7,6.2,8,9.8,8.6,8.2,460,88.2,1.64,-1203.5,-138.62,0,8.6,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,62,186.78,-0.6,0,-2.14,0,-16.31,0
93.369,14.37,0,46.4,9,7.7,-12.5,0,1688,5,81,13.07,18.8,18.8,30.8,2437.5,2279.1,27.71,4867,9.8,3.1,2.5,3.1,2.8,2.8,3.1,-17,66.4,1,-668.4,17,0,0.1,0,0,0,0,0,0,40.3,42.25,0,0,0,0,-11.22,0
93.474,14.37,0,46.4,6.6,2.8,-7,0.4,1692,5,82,20.85,22.5,23.7,36.7,2236.5,2255.3,27.54,4920,14,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,65.7,1.03,-463.1,6.25,0,0.1,0,0,0,0,0,0,39.8,39.62,0,0,0,0,-10.94,0
93.577,14.37,0,46.4,6.1,1.7,-6.1,0.4,1692,5,82,49.72,21.8,23.4,35.3,2271.3,2255.3,27.42,4876,14.7,-1,-1,-1,-1,-1,-1,-52,66.4,1.03,-391.2,6.38,0,0.2,0,0,0,0,0,0,38.9,38.86,0,0,0,0,-10.63,0
93.674,14.37,0,46.4,5.3,1,-5.1,0.4,1686,5,82,83.51,21.8,23.1,34.3,2301.2,2255.3,27.39,4841,15.3,-1,-1,-1,-1,-1,-1,-52,66.7,1.03,-321.5,6.5,0,0.1,0,0,0,0,0,0,38.2,38.17,0,0,0,0,-8.55,0
93.775,14.37,0,46.4,4.4,0.6,-4.3,0.4,1686,5,82,113.82,21.8,23,33.8,2329,2255.3,27.21,4810,16.2,-1,-1,-1,-1,-1,-1,-52,67,1.03,-270.2,5.12,0,0.1,0,0,0,0,0,0,37.5,37.56,0,0,0,0,-7.03,0
93.874,14.37,0,46.4,3.8,0.3,-3.7,0.4,1681,5,82,127.84,21,22.7,33.3,2354.8,2255.3,20.94,4757,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,-232.1,3.62,0,0.1,0,0,0,0,0,0,36.6,36.73,0,0,0,0,-5.89,0
93.975,14.37,0,46.4,3.5,0.1,-3.1,0.4,1681,5,82,137.15,21.8,22.4,33,2377.8,2255.3,1.17,4700,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,-208.2,1.25,0,0.1,0,0,0,0,0,0,36,35.9,0,0,0,0,-5.18,0
94.063,14.37,0,46.4,3.3,0.1,-2.9,0.4,1677,5,82,124.66,21.8,22.1,32.9,2399.2,2255.3,1.11,4643,17.6,-2,-1.5,-2,-1.5,-2,-1.5,-51,100,1.03,-197.8,1.12,0,0.1,0,0,0,0,0,0,35,35.08,0,0,0,0,-4.85,0
94.166,14.37,0,46.4,3.1,0,-2.8,0.3,1677,5,82,145.43,21,21.7,31.9,2418.7,2255.3,1.11,4573,17.4,-2,-2,-2,-2,-2,-2,-50,100,1.03,-186.5,1,0,0.1,0,0,0,0,0,0,33.8,34.02,0,0,0,0,-4.51,0
94.266,14.37,0,46.4,2.9,-0.1,-2.6,0.3,1672,5,82,161.42,21,21.4,31.2,2437.8,2255.3,1.17,4551,17.2,-2.5,-2,-2.5,-2,-2,-2.5,-50,100,1.03,-177.8,0.88,0,0.1,0,0,0,0,0,0,33.1,33.13,0,0,0,0,-4.23,0
94.365,14.37,0,46.4,2.8,-0.2,-2.5,0.3,1672,5,82,178.14,21,21,30.4,2456.7,2255.3,1.23,4486,17.2,-2.5,-2,-2.5,-2,-2.5,-2.5,-50,100,1.03,-169.8,0.75,0,0.1,0,0,0,0,0,0,32.2,32.27,0,0,0,0,-3.99,0
94.465,14.37,0,46.4,2.7,-0.2,-2.4,0.3,1668,5,82,193.6,20.2,20.7,29.8,2474.1,2255.3,1.2,4436,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,-163.4,0.62,0,0.1,0,0,0,0,0,0,31.4,31.37,0,0,0,0,-3.79,0
94.566,14.37,0,46.4,2.6,-0.2,-2.3,0.3,1668,5,82,209.07,20.2,20.2,28.6,2492.3,2255.3,1.23,4358,16.9,-3,-3,-3,-3,-3,-3,-50,100,1.02,-156.1,0.5,0,0.1,0,0,0,0,0,0,29.2,29.95,0,0,0,0,-3.56,0
94.665,14.37,0,46.4,2.5,-0.1,-2.2,0.3,1666,5,82,223.83,18.8,19.1,26.8,2507.4,2255.3,1.26,4312,16.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,-149.5,0.5,0,0.1,0,0,0,0,0,0,27.7,28.44,0,0,0,0,-3.34,0
94.765,14.37,0,46.4,2.4,-0.2,-2.1,0.3,1666,5,82,223.83,18,18.5,25.7,2524,2255.3,1.46,4272,15.9,-3,-3,-3,-3,-3,-3,-49,100,1.02,-142.6,0.62,0,0.1,0,0,0,0,0,0,26.7,27.13,0,0,0,0,-3.13,0
94.864,14.36,0,46.4,2.3,-0.1,-2,0.2,1663,5,82,234.28,17.2,17.5,24.3,2538.2,2255.3,1.55,4200,15.7,-3,-3,-3,-3,-3,-3,-48,100,1.02,-137.8,0.38,0,0.1,0,0,0,0,0,0,24.3,25.33,0,0,0,0,-2.96,0
94.965,14.36,0,46.4,2.2,-0.1,-2,0.2,1663,5,82,234.28,16.5,16.5,22.5,2553.8,2255.3,1.49,4150,14.9,-3,-3,-3,-3,-3,-3,-48,100,1.02,-132.4,0.62,0,0.1,0,0,0,0,0,0,23.2,23.78,0,0,0,0,-2.79,0
95.064,14.36,0,46.4,2.1,-0.2,-1.9,0.2,1659,5,82,234.28,15.8,15.9,21.2,2566.6,2255.3,1.52,4099,14.6,-3,-3,-3,-3,-3,-3,-48,100,1.02,-125.5,0.38,0,0.1,0,0,0,0,0,0,21.6,22.38,0,0,0,0,-2.58,0
95.165,14.36,0,46.4,2,-0.2,-1.8,0.2,1659,5,82,234.28,15,15.2,19.9,2579.4,2255.3,1.64,4042,14.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,-121.6,0.25,0,0.1,0,0,0,0,0,0,20.2,20.94,0,0,0,0,-2.46,0
95.266,14.36,0,46.4,1.9,-0.1,-1.7,0.2,1656,5,82,234.28,14.2,14.3,18.4,2591.8,2255.3,1.67,4004,13.6,-2,-2.5,-2,-2,-2.5,-2.5,-48,100,1.02,-114.6,0.75,0,0.1,0,0,0,0,0,0,19.4,19.64,0,0,0,0,-2.25,0
95.375,14.36,0,46.4,1.8,-0.2,-1.7,0.2,1656,5,82,234.28,13.5,13.7,17.6,2603.7,2255.3,1.7,3966,13.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,-110.6,0.5,0,0.1,0,0,0,0,0,0,18.2,18.51,0,0,0,0,-2.13,0
95.474,14.36,0,46.4,1.7,-0.1,-1.6,0.2,1652,5,82,234.28,12.8,12.9,16.4,2618.8,2255.3,1.7,3925,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.01,-106,0.5,0,0.1,0,0,0,0,0,0,16.9,17.41,0,0,0,0,-2,0
95.575,14.36,0,46.4,1.6,-0.1,-1.5,0.2,1652,5,82,234.28,12,12.5,15.8,2629.8,2255.3,1.76,3860,12.5,-2,-2,-2,-2,-2,-2,-48,100,1.01,-101.2,0.38,0,0.1,0,0,0,0,0,0,16.7,16.74,0,0,0,0,-1.87,0
95.676,14.36,0,46.4,1.6,-0.1,-1.4,0.2,1648,5,82,234.28,12,12.5,15.6,2642,2255.3,1.76,3874,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.01,-97.2,0.25,0,0.1,0,0,0,0,0,0,16.6,16.47,0,0,0,0,-1.76,0
95.774,14.36,0,46.4,1.5,-0.1,-1.4,0.1,1648,5,82,234.28,12,12.5,15.6,2652.7,2255.3,1.93,3844,12.8,-2,-2,-2,-2,-2,-2,-48,100,1.01,-92.8,0.5,0,0.1,0,0,0,0,0,0,16.6,16.37,0,0,0,0,-1.64,0
95.875,14.36,0,46.4,1.5,-0.2,-1.3,0.1,1645,5,82,234.28,12,12.5,15.6,2662.9,2255.3,1.84,3837,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.01,-89.1,0.38,0,0.1,0,0,0,0,0,0,16.6,16.34,0,0,0,0,-1.55,0
95.975,14.36,0,46.4,1.4,-0.2,-1.3,0.1,1645,5,82,234.28,12,12.5,15.5,2673.1,2255.3,1.82,3845,13.2,-1.5,-2,-2,-1.5,-2,-2,-48,100,1.01,-87,0,0,0.1,0,0,0,0,0,0,16.6,16.32,0,0,0,0,-1.49,0
96.074,14.36,0,46.4,1.4,-0.1,-1.2,0.1,1641,5,82,234.28,12,12.5,15.6,2682.6,2255.3,1.9,3816,13.3,-2,-2,-2,-2,-2,-2,-48,100,1.01,-84,0.25,0,0.1,0,0,0,0,0,0,16.5,16.28,0,0,0,0,-1.41,0
96.175,14.36,0,46.4,1.3,-0.2,-1.2,0.1,1641,5,82,234.28,12,12.5,15.6,2692.8,2255.3,1.82,3826,13.5,-2,-2,-2,-2,-2,-2,-48,100,1.01,-82.2,0.12,0,0.1,0,0,0,0,0,0,16.5,16.25,0,0,0,0,-1.37,0
96.275,14.36,0,46.4,1.3,-0.1,-1.2,0.1,1638,5,82,234.28,12,12.5,15.4,2702.9,2255.3,1.96,3805,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.01,-80.6,0.12,0,0.1,0,0,0,0,0,0,16.5,16.21,0,0,0,0,-1.32,0
96.374,14.36,0,46.4,1.3,-0.1,-1.2,0.1,1638,5,82,234.28,12,12.5,15.4,2712.5,2255.3,1.84,3796,13.7,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-48,100,1.01,-79.4,0,0,0.1,0,0,0,0,0,0,16.4,16.18,0,0,0,0,-1.29,0
96.628,14.36,0,46.4,1.3,-0.1,-1.1,0.1,1634,5,82,234.28,12,12.5,15.4,2720.9,2255.3,1.88,3797,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,-74.2,0.25,0,0.1,0,0,0,0,0,0,16.3,16.1,0,0,0,0,-1.15,0
96.863,14.36,0,46.4,1.2,-0.1,-1.1,0.1,1632,5,82,234.28,12,12.5,15.3,2743,2255.3,1.88,3764,13.9,-3,-2.5,-2.5,-2.5,-3,-2.5,-48,100,1.01,-72.4,0.12,0,0.1,0,0,0,0,0,0,16.3,16,0,0,0,0,-1.11,0
97.105,14.36,0,46.4,1.2,-0.1,-1,0.1,1630,5,82,234.28,12,12.5,15.2,2763.3,2255.3,1.79,3742,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.01,-69.1,0.12,0,0.1,0,0,0,0,0,0,16.2,15.92,0,0,0,0,-1.02,0
97.344,14.36,0,46.4,1.2,-0.1,-1,0.1,1629,5,84,234.28,12,12.5,15.1,2782.1,2255.3,1.82,3728,14,-3,-2.5,-3,-2.5,-3,-3,-47,100,1.01,-67.4,0,0,0.1,0,0,0,0,0,0,16.1,15.83,0,0,0,0,-0.97,0
97.537,14.36,0,46.4,1.1,-0.2,-1,0.1,1627,5,84,234.28,12,12.5,15.1,2799.5,2255.3,1.84,3708,14.1,-3,-3,-3,-3,-3,-3,-47,100,1.01,-65.4,0,0,0.1,0,0,0,0,0,0,16,15.74,0,0,0,0,-0.92,0
97.635,14.36,0,46.4,1,-0.1,-0.9,0.1,1625,5,84,234.28,12,12.5,14.9,2812.6,2255.3,1.84,3682,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.01,-63.5,0,0,0.1,0,0,0,0,0,0,15.9,15.68,0,0,0,0,-0.87,0
97.734,14.36,0,46.4,1,-0.1,-0.9,0.1,1623,5,84,234.28,12,12.5,14.9,2819.2,2255.3,1.88,3668,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,-63.9,0,0,0.1,0,0,0,0,0,0,15.8,15.63,0,0,0,0,-0.88,0
97.834,14.36,0,46.4,1.1,-0.1,-0.9,0.1,1623,5,84,234.28,12,12.5,14.9,2826.8,2255.3,1.88,3650,14.2,-3.5,-3,-3,-3,-3.5,-3,-46,100,1.01,-63.9,0,0,0.1,0,0,0,0,0,0,15.7,15.54,0,0,0,0,-0.88,0
97.945,14.36,0,46.4,1,-0.1,-0.9,0.1,1623,5,84,234.28,12,12.5,14.7,2832.6,2255.3,1.84,3618,14.2,-3,-3.5,-3.5,-3,-3,-3.5,-46,100,1.01,-63.5,0,0,0.1,0,0,0,0,0,0,15.5,15.41,0,0,0,0,-0.87,0
98.044,14.36,0,46.4,1,-0.1,-0.9,0.1,1623,5,84,234.28,12,12.5,14.6,2840.4,2255.3,1.76,3595,14.1,-3,-3,-3,-3,-3,-3,-46,100,1.01,-64.1,0,0,0.1,0,0,0,0,0,0,15.4,15.26,0,0,0,0,-0.88,0
98.144,14.36,0,46.4,1,-0.1,-0.9,0.1,1621,5,84,234.28,12,12.5,14.3,2846.5,2255.3,1.79,3575,13.9,-3,-3.5,-3,-3,-3,-3,-46,100,1.01,-63.1,0,0,0.1,0,0,0,0,0,0,15.3,15.14,0,0,0,0,-0.86,0
98.244,14.36,0,46.4,1,-0.1,-0.9,0.1,1621,5,84,234.28,12,12.5,14.3,2852.3,2255.3,1.88,3545,14,-3,-3,-3,-3,-3.5,-3,-46,100,1.01,-62.9,0,0,0.1,0,0,0,0,0,0,15.2,15.03,0,0,0,0,-0.85,0
98.344,14.36,0,46.4,1,-0.1,-0.9,0.1,1621,5,84,234.28,12,12.5,14.2,2858.1,2255.3,1.82,3509,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1.01,-63.1,0,0,0.1,0,0,0,0,0,0,15,14.91,0,0,0,0,-0.86,0
