﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage1 93oct_98ron
820.851,14.75,16.4,50.9,0.6,-0.8,-0.6,0,1067,47,3,73,20.36,20.2,20.9,15.7,2299.1,2313.6,0.85,2350,13.3,5.4,5,4.2,5.4,4.2,4.6,18,100,1,-40.4,0,0,0.1,0,0,0,0,0,0,18.4,16.84,0,0,0,0,-0.38,0
821.090,14.75,16.4,50.9,0.6,-0.7,-0.6,0,1069,47,3,73,16.28,22.5,23.5,17.2,2378.3,2368.2,0.85,2332,14.8,13.8,15,14.6,13.8,14.2,15,40,100,1,-40.4,0,0,0.1,0,0,0,0,0,0,30.9,21.96,0,0,0,0,-0.4,0
821.226,14.75,100,50.9,0.2,0,3.9,6.2,1069,47,3,73,14.9,69,106.8,57.3,2556.7,2631.9,0.32,2580,73.3,15.5,16,17.5,16,15.5,17,196,100,1.61,897.2,69.62,21.2,4.7,0,0,0,0,0,0,141.8,104.92,0,0,0.8,0,15.64,0
821.326,14.75,100,50.9,1,0.6,13.8,14.9,1072,47,3,73,13.98,78,169.8,61.9,2744.1,2726.4,0.26,2427,97.4,7.5,7.5,9,7.5,7.5,8.5,233,100,1.9,977.2,6.5,23.7,7.7,0,0,0,0,0,0,136.7,127.4,0,0,0.78,0,15.21,0
821.425,14.75,100,50.9,1.7,1.4,13.9,15.2,1072,47,3,73,15.32,85.5,172.3,67.4,2806.8,2770.5,0.35,2459,98,7,7,7,7,7,7,250,100,2,913.6,-8.5,24.6,9.1,0,0,0,0,0,0,143.8,136.23,0,0,0,0,15.47,0
821.528,14.75,100,50.9,2.7,2.2,12.9,15,1078,47,3,73,15.71,94.5,172.1,77.1,2817.5,2796.9,0.29,2518,98.1,7,7.5,7,7,7,7.5,290,100,2.02,841.6,-8.5,25.7,9.8,0,0,0,0,0,0,145.5,142.02,0,0,0,0,15.89,0
821.628,14.75,100,50.9,3.9,3.3,11.7,15,1078,47,3,72,14.96,101.2,172.5,83.8,2838.4,2814.6,0.2,2556,98.1,6,6.5,6,6,6,6.5,314,100,2.03,763.8,-8.25,26.4,10.1,0,0,0,0,0,0,149.4,145.12,0,0,0,0,16.26,0
821.726,14.75,100,50.9,5.2,4.5,10.4,14.8,1083,47,3,72,14.4,110.2,172.8,92.4,2832.3,2826.8,0.32,2605,98,6,6,6,6,6,6,342,100,2.03,658.4,-11.38,27,10.3,0,0,0,0,0,0,153.2,148.61,-0.1,0,0,0,16.75,0
821.826,14.75,100,50.9,6.8,6.1,8.8,14.8,1083,47,3,72,14.35,120.8,173.4,103.3,2854.1,2836.7,0.23,2664,98,5,5,5,5,5,5,370,100,2.03,553.9,-10.75,27.8,10.5,0,0,0,0,0,0,157.6,152.34,-0.4,0,0,0,17.27,0
821.926,14.75,100,50.9,8.8,7.9,7.1,14.9,1089,47,3,72,14.41,130.5,173.6,114.8,2847.4,2845.4,0.26,2714,98,2.5,3,3,2.5,3,3,400,100,2.03,423,-13.88,25.8,10.8,0,0,0,0,0,0,162.7,155.89,-0.4,0,0,0,15.03,0
822.028,14.75,100,50.9,11.3,10.2,5.1,15.1,1089,47,3,72,14.15,144.8,174.1,130.6,2861,2852.6,0.12,2798,98,1,1,1.5,1,1.5,2,418,100,2.04,262.1,-17,20.8,11.2,0,0,0,0,0,0,168.5,160.31,-0.4,0,0,0,9.63,0
822.128,14.75,100,50.9,14.2,13,2.3,15.1,1094,47,3,72,14.02,162,174.4,151.8,2884.2,2859,0.2,2889,97.9,2,2.5,2.5,1.5,2,2.5,430,93.4,2.05,67.1,-18.75,12.6,11.7,0,0,0,0,0,0,177.8,165.82,-0.4,0,-0.31,0,1.25,0
822.227,14.75,100,50.9,15.5,15.4,0.4,15.1,1094,47,3,72,13.85,176.2,174.3,174.1,2897.3,2864.5,8.36,3104,97.9,6.5,6.5,6,6.5,6.5,6.5,504,90.2,2.04,-26.4,-9.88,11.2,12.2,0,0,0,0,0,0,186.7,173.58,-0.4,131072,-0.13,0,-0.89,0
822.325,14.75,100,50.9,15.4,15.4,-0.8,14.7,1101,47,3,72,13.77,176.2,172.2,176.5,2922.8,2869.1,11.55,3097,97.6,6.5,6.5,6.5,6.5,6.5,6.5,525,87.2,2.03,-45.5,0.62,10.9,12.3,0,0,0,0,0,0,186.5,177.39,-0.4,131072,0,0,-1.41,0
822.427,14.75,100,50.9,14.8,14.9,-0.5,14.6,1101,47,3,72,13.73,173.2,171.6,177.1,2921.4,2872.9,9.82,3131,95.6,7,7,7,7,7,7,520,89.2,2.02,-21.1,2.25,11.7,12.5,0,0,0,0,0,0,190.3,180.79,-0.4,131072,0.03,0,-0.79,0
822.529,14.75,100,50.9,14.6,14.5,-0.2,14.6,1110,47,3,72,13.66,171.8,171.8,180,2913.5,2876.4,9.53,3216,96.6,7,7,7,7,7,7,508,89.4,2.02,-4.8,1.25,12.8,12.9,0,0,0,0,0,0,195.5,185.22,-0.4,0,0.01,0,-0.06,0
822.626,14.75,100,50.9,14.6,14.5,0,14.7,1110,47,3,72,13.69,171.8,172.7,184.4,2903.4,2879.3,9.53,3321,97.1,7,6.4,7,6.4,7,6.4,503,88,2.02,5.2,0.88,13.5,13.4,0,0,0,0,0,0,201.5,190.45,-0.4,0,0,0,0.08,0
822.726,14.75,100,50.9,14.8,14.6,0.1,14.8,1117,47,3,72,13.66,172.5,173.1,188.8,2893.5,2881.9,9.97,3387,97.6,6.2,6.6,6.7,6.4,6.2,6.7,501,87.6,2.03,3.8,-0.38,14,13.9,0,0,0,0,0,0,206.1,195.3,-0.4,0,0,0,0.05,0
822.827,14.75,100,50.9,14.9,14.7,0,14.8,1117,47,3,72,13.68,172.5,173.1,194.6,2879.6,2884.2,10.55,3484,98.1,7,6.7,6.9,6.7,6.9,6.7,501,86.7,2.03,-1,-0.25,14.4,14.4,0,0,0,0,0,0,211,200.3,-0.4,0,0,0,-0.01,0
822.926,14.75,100,50.9,14.8,14.8,0,14.8,1125,47,3,72,13.7,172.5,172.9,199.2,2877.3,2886,11.05,3563,98,7.4,7.3,7.4,7.4,7.4,7.3,504,86.5,2.03,-4.5,-0.38,14.7,14.8,0,0,0,0,0,0,215.7,204.91,-0.4,0,0,0,-0.06,0
823.027,14.75,100,50.9,14.8,14.7,-0.1,14.7,1125,47,3,72,13.7,172.5,172.7,203.3,2879.9,2887.7,11.46,3636,98,7.4,7.4,7.5,7.4,7.5,7.4,503,86,2.03,-3,0.25,15.2,15.2,0,0,0,0,0,0,219.8,209.51,-0.4,0,0,0,-0.04,0
823.126,14.75,100,50.9,14.8,14.6,0,14.8,1134,47,3,72,13.73,171.8,172.5,206.9,2886.3,2889.2,11.73,3729,97.9,7.6,7.6,7.6,7.6,7.6,7.5,502,85.7,2.04,0.9,0.38,15.6,15.6,0,0,0,0,0,0,224.6,214.09,-0.4,0,0,0,0.01,0
823.227,14.75,100,50.9,14.7,14.6,0,14.7,1134,47,3,72,13.72,171,172,209.9,2883.1,2890,11.96,3806,98,7.9,7.9,7.9,7.9,7.9,7.9,502,85.6,2.03,3.1,0.12,16,15.9,0,0,0,0,0,0,228.9,218.29,-0.4,0,0,0,0.05,0
823.327,14.75,100,50.9,14.7,14.5,0.1,14.7,1143,47,3,72,13.76,171,171.9,214.4,2886.3,2890.9,12.2,3890,97.9,8,8.1,8,8.1,8,8.1,500,85.3,2.04,4.9,0.12,16.3,16.3,0,0,0,0,0,0,232.8,222.6,-0.4,0,0,0,0.08,0
823.427,14.75,100,50.9,14.5,14.5,0.1,14.7,1143,47,3,72,13.76,170.2,171.5,218.3,2877.3,2891.8,12.37,3957,97.9,8.1,8.1,8.1,8.1,8.1,8.1,500,84.9,2.04,6.5,0.25,16.6,16.5,0,0,0,0,0,0,237.8,227.12,-0.4,0,0,0,0.13,0
823.526,14.75,100,50.9,14.5,14.5,0.2,14.8,1152,47,3,72,13.78,169.5,171.6,221.3,2858.1,2892.6,12.58,4039,98,9.1,8.9,9,9,9,8.6,498,84.9,2.04,18.6,1.5,17.3,16.8,0,0,0,0,0,0,242.5,232,-0.4,0,0.04,0.1,0.48,0
823.632,14.75,100,50.9,14.6,14.4,0.4,15,1152,47,3,72,13.85,168,171.9,224.2,2856.7,2893.5,12.61,4124,98,9,9.1,9.1,9.1,9.1,9.1,492,85.5,2.05,37.9,1.88,18.2,17.1,0,0,0,0,0,0,248.1,237.01,-0.4,0,0.07,0.2,1.04,0
823.735,14.75,100,50.9,14.4,14.4,0.7,15.2,1159,47,3,72,13.83,167.2,172.3,227.8,2836.9,2894.7,12.4,4202,97.9,9.1,9.1,9.1,9.1,9.1,9.1,488,86.2,2.07,47.9,0.25,18.9,17.5,0,0,0,0,0,0,253.2,242.51,-0.4,0,0,0.3,1.4,0
823.837,14.75,100,50.9,14.8,14.6,0.7,15.3,1159,47,3,72,13.78,168,172.6,232.3,2866,2894.7,12.29,4284,98,9.6,9.7,9.6,9.7,9.6,9.7,488,85.2,2.08,47.5,0,19.3,17.8,0,0,0,0,0,0,258.1,247.45,-0.4,0,0,0,1.41,0
823.937,14.75,100,50.9,14.7,14.7,0.7,15.5,1168,47,3,72,13.78,168,172.9,237.3,2860.4,2894.7,12.49,4364,98,9.5,9.7,9.7,9.6,9.7,9.7,489,84.9,2.09,45.5,-0.12,19.6,18.2,0,0,0,0,0,0,263.8,252.64,-0.3,0,0,0,1.37,0
824.036,14.75,100,50.9,15.1,14.8,0.6,15.5,1168,47,3,72,13.72,168.8,173.1,242.7,2878.7,2894.7,12.87,4459,98,10,10.2,10.2,10.1,10.2,10.2,492,84.4,2.1,41,-0.62,19.7,18.5,0,0,0,0,0,0,268.6,257.72,-0.2,0,0,0.1,1.23,0
824.230,14.75,100,50.9,15.2,14.8,0.6,15.6,1177,47,3,70,13.67,168.8,173.1,246.3,2908.3,2894.7,13.22,4516,98,10.8,10.5,10.3,10.8,10.8,10.8,494,84.3,2.1,41.5,-0.12,20,18.8,0,0,0,0,-3,0,272.3,262.3,-0.1,0,0,0.2,1.27,0
824.469,14.75,100,50.9,14.9,14.7,0.8,15.6,1186,47,3,70,13.59,167.2,172.9,252.6,2897.6,2894.7,13.46,4680,97.9,10.8,10.7,8,10.8,10.7,10.7,482,84.5,2.11,65.4,0.75,21.5,19.5,-3,0,0,0,-3,0,284.9,274.35,0,0,0,0.6,2.03,0
824.705,14.75,100,50.9,14.5,14.6,0.9,15.6,1197,47,3,70,13.54,167.2,172.9,262.1,2881.9,2894.7,13.43,4862,97.9,8,11,8,11,11,11,470,84.2,2.12,54.1,-0.75,22.4,20.6,-3,0,0,0,-2.7,0,295.6,285.84,0,0,0,1.1,1.86,0
825.065,14.75,100,50.9,15,14.7,0.7,15.5,1209,47,3,70,13.4,168,172.4,273,2897.9,2894.7,13.49,5044,98,8.5,11.5,8.8,11.5,11.5,11.5,470,84.1,2.12,41.5,-0.5,23.7,22.2,-2.7,0,0,0,-2.3,0,310.4,301.08,0,0,0,1.6,1.46,0
825.304,14.75,100,50.9,14.7,14.7,0.6,15.5,1240,47,3,70,13.19,167.2,171.6,286.5,2908.3,2894.7,13.84,5320,98,9.3,12,9.7,12,12,12,459,83.8,2.12,48.5,0.62,24.7,22.8,-2.3,0,0,0,-2.3,0,320.2,306.76,0,0,0,2,1.85,0
825.475,14.75,100,50.9,15.1,14.6,0.8,15.6,1260,47,3,70,13.12,165.8,171.1,293.2,2908.9,2894.7,13.78,5478,98,10.2,12.4,10.6,12.3,12.5,12.3,448,84,2.13,59.1,0.75,25.8,23.7,-2.3,0,-3,0,-1.9,0,329.7,311.88,0,0,0,2.4,2.19,0
825.577,14.75,100,50.9,14.8,14.7,0.9,15.9,1279,47,3,70,13.02,165,171,297.6,2912.1,2894.7,13.81,5588,98,10.7,10,11.1,13,10,13,440,84.4,2.14,67.5,1,26.6,24.2,-1.9,-3,-3,0,-1.9,0,333.8,315,0,0,0.03,2.6,2.42,0
825.675,14.75,100,50.9,14.7,14.7,1.1,16,1303,47,3,70,13.03,164.2,171,300.1,2900.5,2894.7,13.81,5676,98,11.6,10.5,11.6,13.5,10.5,13.5,432,84.6,2.15,77.6,1.25,27.5,24.7,-1.9,-3,-3,0,-1.9,0,338.6,318.17,0,0,0.07,2.8,2.7,0
825.774,14.75,100,50.9,15.2,14.7,1.1,16.1,1303,47,3,70,12.93,163.5,171,303,2894.4,2894.7,13.72,5753,98,11.6,10.5,12,13.5,10.5,13.5,428,84.8,2.16,81.5,0.38,28.1,25.3,-1.9,-3,-3,0,-1.5,0,342.5,321.59,0,0,0,3.1,2.81,0
825.878,14.75,100,50.9,14.8,14.8,1.2,16.2,1326,47,3,70,12.83,162.8,170.7,305.8,2900.5,2894.7,13.2,5802,98,11.6,10.5,12,13.5,10.8,13.5,424,85,2.17,81.2,-0.25,28.8,25.9,-1.9,-3,-2.7,-3,-1.5,0,346,325.08,0,0,0,3.3,2.83,0
825.974,14.75,100,50.9,15.5,14.9,1.1,16.2,1326,47,3,70,12.78,163.5,170.6,310.2,2897.9,2894.7,13.16,5868,98,11.6,10.5,12,10.5,10.8,13.5,422,85,2.18,71.2,-0.62,29.1,26.5,-1.5,-2.7,-2.7,-3,-1.5,0,349.7,328.62,0,0,0,3.5,2.61,0
826.064,14.75,100,50.9,15.6,15.1,0.9,16.2,1351,47,3,70,12.69,164.2,170.2,314.8,2929.2,2894.7,13.08,5946,98,12,10.8,12,10.5,10.8,13.5,423,84.8,2.18,63.6,-0.38,29.5,27.1,-1.5,-2.7,-2.7,-3,-1.5,0,353,331.87,0,0,0,3.7,2.44,0
826.164,14.75,100,50.9,15.6,15.2,0.8,16.2,1351,47,3,72,12.62,164.2,170.1,318.8,2949.5,2894.7,13.14,5991,98,12.5,10.8,12.3,11,10.8,13.5,422,84.8,2.19,52.9,-0.88,29.8,27.7,-1.5,-2.7,-2.7,-3,-1.2,0,356.2,335.46,0,0,-0.02,3.8,2.2,0
826.256,14.75,100,50.9,15.2,15.2,0.7,16.1,1378,47,3,72,12.56,164.2,169.5,321.8,2947.2,2894.7,13.16,6052,98,12.5,11.3,12.8,10.5,11.7,14,422,85,2.19,49.5,-0.12,30.3,28.1,-1.5,-2.7,-2.3,-2.7,-1.2,0,357.8,338.51,0,0,0,4,2.12,0
826.344,14.75,100,50.9,15.8,15.3,0.6,16.1,1378,47,3,72,12.54,164.2,168.8,324.9,2933.2,2894.7,13.05,6120,98,12.5,11.3,12.3,11.3,11.7,13.5,422,85,2.19,38.5,-0.62,30.1,28.6,-1.2,-2.3,-2.3,-2.7,-1.2,0,359.8,341.37,0,0,0,4.1,1.5,0
826.436,14.75,100,50.9,15.8,15.3,0.5,16,1378,47,3,72,12.5,164.2,167.8,327.8,2930.9,2894.7,13.2,6190,98,12.8,11.7,12.8,11.3,11.7,14,421,84.8,2.19,30.9,-0.62,30,28.9,-1.2,-2.3,-2.3,-2.7,-1.2,0,361.5,344.06,0,0,0,4.3,1.07,0
826.536,14.75,100,50.9,15.7,15.4,0.4,16,1404,47,3,72,12.52,164.2,167,330.5,2916.4,2894.7,13.22,6256,98,12.8,11.7,12.8,11.3,11.7,13.2,416,84.6,2.19,26.9,-0.25,30.2,29.3,-1.2,-2.3,-2.3,-2.7,-0.8,0,364.2,347.01,0,0,0,4.4,0.91,0
826.634,14.75,100,50.9,15.4,15.4,0.4,16,1404,47,3,72,12.51,163.5,166.3,332.4,2918.7,2894.7,13.2,6288,98,12.8,11.7,13.2,11.3,11.7,14,414,84.7,2.19,27.2,0.12,30.8,29.8,-1.2,-2.3,-1.9,-2.3,-0.8,0,366.2,349.86,0,0,0,4.5,0.93,0
826.728,14.75,100,50.9,15.4,15.3,0.4,15.9,1427,47,3,72,12.51,162,165.3,333.8,2921.9,2894.7,13.28,6371,98,12.8,11.7,13.2,11.7,12.1,14,408,84.8,2.19,26.4,0,31.1,30.2,-1.2,-1.9,-1.9,-2.3,-0.8,0,367.8,352.27,0,0,0,4.6,0.9,0
826.825,14.75,100,50.9,15.7,15.3,0.4,16,1427,47,3,72,12.54,161.2,164.9,334.8,2915,2894.7,13.05,6438,98,13.2,12.1,13.2,11.7,12.1,14,402,85.2,2.2,29.2,-0.12,31.7,30.7,-0.8,-1.9,-1.9,-2.3,-0.8,0,369.7,354.89,0,0,0,4.7,1.02,0
826.927,14.76,100,50.9,15.8,15.3,0.5,16,1450,47,3,72,12.56,160.5,164.3,336.2,2910.6,2894.7,13.02,6484,98,13.2,12.1,13.2,11.7,12.1,14,397,85.5,2.2,31.5,0,32.3,31.2,-0.8,-1.9,-1.9,-2.3,-0.4,0,371,357.47,0,0,0,4.8,1.14,0
827.025,14.76,100,50.9,15.7,15.4,0.4,16.1,1450,47,3,72,12.59,159.8,163.3,337.3,2893.5,2894.7,12.79,6524,98,12.4,12.1,14.1,11.7,12.6,14.5,391,85.8,2.2,29.4,0,32.7,31.6,-0.8,-1.9,-1.5,-1.9,-0.4,0,371.9,359.72,0,0,0,4.9,1.03,0
827.116,14.76,100,50.9,15.5,15.5,0.3,16,1474,47,3,72,12.61,159,161.3,338.8,2911.2,2894.7,12.25,6611,97.9,13.7,12.6,14.1,12.6,13,14.5,389,86.1,2.2,21.9,-0.62,32.7,31.9,-0.8,-1.9,-1.5,-1.9,-0.4,0,372.7,361.37,0,0,0,5,0.75,0
827.215,14.76,100,50.9,15.8,15.7,0.3,16.1,1474,47,3,72,12.58,158.2,160.4,340.4,2937,2894.7,12.25,6662,98,14.1,13,14.1,12.6,13,14.5,388,86.1,2.2,16.9,-0.38,32.8,32.3,-0.4,-1.5,-1.5,-1.9,-0.4,0,372.4,363.04,0,0,0,5.1,0.55,0
827.316,14.76,100,50.9,15.8,15.8,0.2,16.3,1495,47,3,72,12.63,156.8,159.3,341.1,2948,2894.7,12.37,6700,98,12.8,13,14.1,12.6,13,14.5,382,86,2.21,14,0,33.1,32.6,-0.4,-1.5,-1.5,-1.9,0,0,374.7,364.6,0,0,0,5.2,0.44,0
827.418,14.76,100,50.9,16.5,16,0.2,16.4,1495,47,3,72,12.58,156,158.7,341.9,2952.7,2894.7,12.17,6768,98,14.1,13,14.5,12.6,13,14.5,384,86.6,2.22,17,0.12,33.6,33.1,-0.4,-1.5,-1.2,-1.9,0,0,376.2,366.18,0,0,0,5.2,0.56,0
827.526,14.76,100,50.9,16.9,16.2,0.2,16.5,1515,47,4,72,12.53,156,158.1,344.4,2956.7,2894.7,11.7,6830,98,14.1,13,14.5,13,13.3,14.5,382,86.9,2.22,9.8,-0.75,33.8,33.6,-0.4,-1.5,-1.2,-1.5,0,0,377.3,367.85,0,0,0,5.3,0.28,0
827.624,14.76,100,50.9,16.6,16.5,0,16.5,1515,47,4,72,12.45,157.5,157.5,349.3,2928.9,2894.7,11.79,6877,98,13.8,13.3,13.7,13,13.3,13.7,381,86.5,2.23,-14.5,-2.38,33.1,33.9,0,-1.2,-1.2,-1.5,0,0,379.4,369.38,0,4,-0.09,5.3,-0.75,0
827.714,14.76,100,50.9,16.6,16.6,-0.4,16.4,1535,47,4,72,12.36,158.2,156.8,355.5,2914.7,2894.7,12.9,6942,98,10.6,10.6,11.1,10.6,11,10.6,378,84.4,2.23,-36.8,-2.75,32,34.2,0,-1.2,-1.2,-1.5,0,0,380.8,370.84,0,4,-0.11,5.2,-2.15,0
827.813,14.76,100,50.9,17.3,16.7,-0.5,16.5,1535,47,4,72,12.28,158.2,156.9,353.8,2892.1,2894.7,13.75,6922,98,6.3,6.2,8.2,6.2,6.3,8.2,353,84.4,2.23,-32.1,0.62,32.6,34.6,0,-1.2,-1.2,-1.5,0,0,379.2,372.26,0,4,0,0,-1.94,0
827.915,14.76,100,50.9,16.9,16.8,-0.3,16.9,1553,47,4,73,13.1,162.8,161.1,348.3,2834,2895,15.71,6596,98,12.4,9.2,9.5,9.2,11.4,9.4,212,82.6,2.24,-9.5,2.62,34.6,34.8,0,-1.2,-1.2,-1.5,0,0,369.1,372.44,0,4,0.04,0,-0.24,0
828.014,14.76,100,50.9,15.2,15.2,0.2,16,1553,47,4,73,20.08,165,167.8,329.7,2139,2895,14.25,6095,98,10.2,9.9,10.4,10.2,10.1,9.9,238,85.4,2.23,68.9,10.38,37.5,34.4,0,-1.2,-1.2,-1.5,0,0,351.6,370.45,0,4,0.41,0,2.76,0
828.117,14.76,100,50.9,15.1,14.8,1,16,1569,47,4,73,20.83,164.2,170.3,312.9,2140.8,2895,11.52,5887,98,9.1,9.2,8.6,9.1,8.7,8.5,390,87.6,2.22,44.9,-4.88,35.1,33.4,0,-1.2,-1.2,-1.5,0,0,347.5,366.04,0,4,-0.22,0,1.92,0
828.214,14.76,100,50.9,16.5,15.9,0.3,15.9,1569,47,4,73,12.83,171,170.7,321.9,2760.9,2895,12.37,5826,98,11.6,11.3,11.1,11,11.3,11.5,448,84.8,2.21,-16.9,-6.75,31.3,32.4,0,-1.2,-1.2,-1.5,-3,0,348.5,361.68,0,131072,-0.14,0,-1,0
828.444,14.76,100,50.9,16.5,16.3,-0.5,16,1585,47,4,73,13.56,172.5,170.5,326.9,3031.3,2895,15.95,5875,98,12.5,11.3,9.5,11,11.3,12.5,458,81.5,2.2,-2.8,3.75,31.4,31.4,-3,-1.2,-0.8,-1.2,-3,0,350.2,357.07,0,0,0.06,-0.1,-0.06,0
828.684,14.76,100,50.9,15.2,15.2,0.7,16.1,1600,47,4,75,13.1,165.8,170.3,317,3055.4,2895,14.28,5927,98,10,12.2,10,11.8,12.2,13,430,84.3,2.2,47.8,-0.38,32.7,30.6,-3,-0.8,-0.8,-1.2,-2.7,0,353.8,353.61,0,0,0,0.2,2.07,0
828.924,14.76,100,50.9,15.2,15.1,0.7,16,1614,47,4,75,12.79,165,169.7,320.1,2970.4,2895,14.31,6014,98,10.8,12.2,10.8,12.7,13.1,13.5,426,83.4,2.19,41.6,-0.62,32.1,30.4,-2.7,-0.4,-0.4,-0.8,-2.7,0,356.1,352.68,0,0,0,0.6,1.72,0
829.164,14.76,100,50.9,15.4,14.9,0.7,15.8,1627,47,4,75,12.63,162.8,167.7,322.3,2905.1,2895,14.69,6116,98,11.8,11.1,11.8,13.7,14.1,14.5,418,83.4,2.18,50.5,0.25,32.6,30.3,-2.3,-3.4,0,-0.8,-2.3,-3,359.4,353.15,0,0,0,1,2.24,0
829.403,14.76,100,50.9,15.1,14.7,0.8,15.6,1650,47,4,75,12.5,161.2,166.8,324,2890,2895,14.51,6228,98,12.2,11.1,12.2,14.1,14.5,11.5,406,83.7,2.18,56.9,0,33,30.6,-2.3,-3,0,-0.4,-2.3,-3,362.7,355.06,0,0,0,1.4,2.43,0
829.524,14.76,100,50.9,14.8,14.8,0.7,15.6,1661,47,5,77,12.44,160.5,165.6,328,2908,2895,14.07,6304,98,12.2,11.5,12.6,14.1,14.5,11.8,403,83.8,2.18,44.1,-0.12,32.8,30.9,-1.9,-3,0,0,-1.9,-2.7,365.3,356.96,0,0,0,1.7,1.91,0
829.614,14.76,100,50.9,14.8,14.8,0.6,15.7,1661,47,5,77,12.4,159.8,164.9,330.3,2951.2,2895,14.22,6373,98,12.6,11.5,12.6,14.5,14.5,11.8,397,83.6,2.18,47.6,0.62,33.2,31,-1.9,-3,0,0,-1.9,-2.7,367.3,358.1,0,4,0,1.9,2.13,0
829.705,14.76,100,50.9,15.4,14.9,0.7,15.7,1672,47,5,77,12.47,160.5,165.2,330.9,2941.4,2895,13.96,6377,98,12.6,11.5,12.6,13.5,13.5,11.8,396,84.3,2.18,41.1,-1.38,32.9,31.2,-1.9,-2.7,0,0,-1.9,-2.7,367,359.07,0,4,-0.11,2,1.74,0
829.805,14.76,100,50.9,15.3,14.9,0.5,15.7,1672,47,5,77,12.52,161.2,164.6,332.3,2912.9,2895,14.1,6379,98,12.6,11.8,12.6,13.5,13.5,11.8,398,83.5,2.18,35.9,-0.25,32.8,31.4,-1.9,-2.7,0,0,-1.5,-2.7,369.1,360.07,0,4,0,2.2,1.42,0
829.905,14.76,100,50.9,15.6,15,0.5,15.7,1681,47,5,77,12.51,160.5,164.2,333.4,2903.1,2895,14.16,6422,98,2,4.2,4.1,2,2,4.1,363,83.9,2.18,29.1,-1,32.6,31.6,-1.9,-2.7,0,0,-1.5,-2.3,363.6,361.05,0,4,-0.04,2.3,1.03,0
830.004,14.76,100,50.9,16.1,15.4,0.3,15.8,1681,47,5,77,13.72,166.5,166.8,329,2741.5,2895,14.51,6071,98,-1.1,-0.5,-1.5,-0.8,-1.4,-1.5,250,83.5,2.18,13.5,-2.12,31.9,31.6,-1.9,-2.7,0,0,-1.5,-2.3,347.7,360.19,0,4,-0.12,0,0.45,0
830.107,14.76,100,50.9,16.2,16,-0.1,15.7,1692,47,5,77,18.65,174.8,171,316.9,2416,2895,14.1,5564,98,-3.4,-3,8.8,-3.1,8.8,-2.9,269,85.4,2.17,-74,-12.5,26.5,30.8,-1.9,-2.7,0,0,-1.5,-2.3,320.3,354.74,0,4,-0.2,0,-4.1,0
830.206,14.76,100,50.9,16.1,15.6,-1.2,15.2,1692,47,5,77,19.41,174.8,171.7,296.9,2370.8,2895,15.66,5223,80.7,8.4,8.8,10,8.2,8.5,9.2,376,81.5,2.15,-69.8,1.62,23.5,27.2,-1.9,-2.7,0,0,-1.5,-2.3,311.5,333.21,0,4,0,0,-3.67,0
830.305,14.76,100,50.9,15.9,15.4,-1,15.1,1701,47,5,77,15.55,174.8,172.2,285.3,2712.2,2895,16.68,5056,81.2,8,8,7.4,8,7.4,7.7,466,79.4,2.14,-56.8,2,20.9,23.6,-1.9,-2.7,0,0,-1.5,-2.3,301.8,310.08,0,4,0.01,0,-2.79,0
830.394,14.76,100,50.9,15.6,14.9,-0.8,14.7,1701,47,5,77,13.63,171,169.5,278.9,3061.5,2895,17.56,5036,82.2,9.6,8.8,10,11.5,11.5,9.2,488,78.2,2.12,-42.1,1.88,19.9,22,-1.5,-2.7,0,-3,-1.5,-2.3,297.8,298.25,0,131072,0.01,-0.1,-2.05,0
830.495,14.76,100,50.9,14.3,14.2,-0.3,14.9,1710,47,5,77,14.1,166.5,170.2,270.5,3053.9,2895,17.91,5038,87,10.5,9.3,10.5,9,12,9.7,474,80.6,2.11,28.4,8.62,22.3,21.3,-1.5,-2.7,0,-3,-1.5,-2.3,298.8,293.93,0,0,0.2,-0.1,0.85,0
830.594,14.76,100,50.9,14.2,13.6,0.9,14.9,1710,47,5,77,13.91,162.8,170.5,266.4,3013.9,2895,15.19,5066,89.6,11,9.8,11,9.5,9.5,10.2,448,83.5,2.1,70.9,2.5,23.6,21.1,-1.5,-2.7,-3,-3,-1.5,-2.3,300.1,293.58,0,0,0.17,0,2.33,0
