time,"RPM 1/min","Boost pre TB hPa","Boost intake hPa","Boost target hPa","Load target max %","Load actual %","Lambda actual ","Torque internal Nm","Desired torque Trans input Nm","Air mass kg/h","Maf corrected for boost cntr kg/h","Spool Mode ","Throttle position %","Rail pressure actual MPA","Rail pressure target MPa","Charge Air temperature °C","Air intake temperature °C","ignition timing average ° KW","Ignition angle Cyl.1 ° KW","Ignition angle Cyl.2 ° KW","Ignition angle Cyl.3 ° KW","Ignition angle Cyl.4 ° KW","Ignition angle Cyl.5 ° KW","Ignition angle Cyl.6 ° KW","Gear ","EGT before turbine model °C","EGT before kat model °C","Limiter 1 ","Knock detection 0-n","Ratio ref for knock control ","Timing Correction Cyl.1 ","Timing Correction Cyl.2 ","Timing Correction Cyl.3 ","Timing Correction Cyl.4 ","Timing Correction Cyl.5 ","Timing Correction Cyl.6 ","WG position %","Pedal position %","Long Fuel Trim ","Short Fuel Trim ","F_octan factor "
16613,5575,2225,2210,2279,205.48,182.11,0.89,553,575.5,1179.1,1245.47,0,97.95,19.9,19.96,88.96,15.75,9.8,10.2,10.2,11,11,11,11,4,928.1,840,0,0,1,-0.75,0,-1.5,0,0,0,13.67,100,0.990854,1.028948,0
16682,5641,2235,2218,2287,205.48,182.17,0.88,551,574.2,1189.1,1253.91,0,97.96,19.88,19.96,89.45,15.75,10.5,10.6,10.2,11,9.5,11,11,4,928.1,840,0,0,1.125,-0.75,0,-0.75,0,0,0,12.89,100,0.990854,1.026203,0
16750,5682,2241,2224,2299,205.48,181.91,0.88,547.5,572.9,1196.3,1263.06,0,97.96,19.9,19.96,89.45,15.75,10.5,10.6,10.2,11,9.5,11,11,4,932.3,844.7,0,0,1.0625,-0.75,0,-0.75,0,0,0,12.89,100,0.990854,1.024159,0
16809,5680,2237,2229,2300,205.48,181.95,0.88,549.5,572,1202,1270.88,0,97.99,20.04,19.96,90.04,15.75,10.5,10.6,10.2,11,9.5,11,11,4,932.3,844.7,0,0,1.5625,-0.75,0,-0.75,0,0,0,12.89,100,0.990854,1.02361,0
16870,5709,2213,2205,2305,205.48,179.4,0.88,543,571.5,1189.5,1278.44,0,97.93,19.99,19.96,90.74,15.75,10.5,10.6,10.2,11,9.5,11,11,4,932.3,844.7,0,0,0.9375,-0.75,0,-0.75,0,0,0,16.41,100,0.990854,1.024861,0
16950,5760,2189,2179,2310,205.48,176.93,0.88,532,570.6,1179.7,1286.97,0,97.98,20.1,19.96,90.74,15.75,10.5,10.6,10.2,11,9.5,11,11,4,936,848.8,0,0,0.8125,-0.75,0,-0.75,0,0,0,16.41,100,0.990854,1.02422,0
17019,5750,2193,2176,2313,205.48,176.48,0.88,527.5,569.9,1181.4,1296.66,0,98.05,20.27,19.96,91.54,15.75,11.2,10.6,10.6,11.5,10,11.5,11.5,4,936,848.8,0,0,0.875,-0.75,0,-0.75,0,0,0,14.45,100,0.990854,1.024617,0
17080,5785,2191,2180,2314,205.18,176.48,0.88,530.5,569.3,1185.2,1303.34,0,98.02,20.13,19.96,92.24,15.75,11.2,11.5,11.1,11.5,10.3,11.5,11.5,4,936,848.8,0,0,0.625,0,0,0,0,0,0,13.67,100,0.990854,1.024952,0
17150,5804,2194,2185,2317,204.85,176.61,0.88,528,568.6,1191.6,1310.91,0,98.01,20.08,19.96,92.24,15.75,11.2,10,11.1,11.5,10.3,11.5,11.5,4,939.3,852.8,0,0,0.8125,-1.5,0,-3,0,0,0,13.67,100,0.990854,1.024404,0
17210,5863,2199,2188,2323,204.51,176.42,0.87,527,567.7,1197.5,1317.56,0,98.02,19.95,19.96,92.94,15.75,11.2,10,11.1,11.5,10.3,11.5,11.5,4,939.3,852.8,0,0,0.9375,-1.5,0,-3,0,0,0,13.67,100,0.990854,1.023946,0
17281,5886,2209,2194,2329,204.13,176.55,0.87,525.5,566.6,1205.6,1325.59,0,98.01,19.92,19.96,93.46,16.5,10.5,10,11.1,11.5,10.3,11.5,11.5,4,939.3,852.8,0,0,0.75,-1.5,0,-3,0,0,0,13.28,100,0.990854,1.022848,0
17421,5898,2215,2205,2334,204.03,177.23,0.87,525,565.6,1215.3,1333.84,0,97.96,19.99,19.96,93.46,16.5,11.2,10,11.5,11.5,10.3,11.5,11.5,4,941.7,855.9,0,0,1.125,-1.5,0,-3,0,0,0,13.28,100,0.990854,1.022543,0
17541,5950,2237,2225,2333,203.51,178.67,0.87,529.5,564.4,1235.9,1349.47,0,97.98,20.06,19.96,94.75,16.5,11.2,10,11.5,11.5,10.7,11.5,11.5,4,943.5,858.5,0,0,0.8125,-1.5,0,-3,0,0,0,12.89,100,0.990854,1.021445,0
17658,6052,2244,2227,2341,203.08,178.32,0.86,529.5,562.8,1248.8,1362.94,0,97.99,20.09,19.96,95.24,16.5,12,10.8,12,10.5,11.2,12,12,4,943.5,858.5,0,0,1.3125,-1.5,0,-2.25,0,-3,0,12.5,100,0.990854,1.016931,0
17777,6056,2254,2236,2343,203.08,178.82,0.85,530,562.7,1260.2,1376.62,0,97.93,20.09,19.96,95.85,16.5,10.5,10.8,10.5,10.5,11.2,12,12,4,944.7,860.6,0,0,1,-1.5,0,-2.25,0,-3,0,12.89,100,0.990854,1.012783,0
17899,6100,2277,2256,2352,203.08,180.16,0.86,530.5,562.7,1276.3,1390.34,0,97.99,19.96,19.96,96.34,17.25,10.5,10.8,10.5,10.5,9.7,12,12,4,944.7,860.6,0,0,0.875,-1.5,0,-2.25,0,-3,0,12.5,100,0.990854,1.01141,0
18018,6146,2294,2276,2364,203.08,181.31,0.85,531.5,562.6,1293.3,1404.12,0,97.95,19.95,19.96,97.05,17.25,9,11.2,10.5,10.5,9.7,12,12,4,945,861.9,0,0,0.6875,-0.75,0,-1.5,0,-3,0,11.72,100,0.990854,1.007598,0
18137,6201,2298,2282,2372,203.08,181.13,0.85,531.5,562.5,1305,1419.31,0,97.95,19.91,19.96,98.36,17.25,11.2,11.7,11,11.3,10.2,11,12.5,4,945,861.9,0,0,0.875,-0.75,-1.5,-1.5,-3,-2.25,0,11.33,100,0.990854,1.002017,0
18258,6220,2307,2291,2379,203.08,181.58,0.85,533.5,562.4,1313.4,1433.88,0,97.96,19.97,19.96,99.04,17.25,10.5,11.7,11.3,11.3,10.2,11,12.5,4,945.6,863.5,0,0,0.8125,-0.75,-1.5,-1.5,-3,-2.25,0,11.33,100,0.990854,0.998875,0
18378,6290,2305,2287,2397,203.08,180.32,0.85,527,562.3,1319.5,1449.66,0,97.99,20.13,19.96,99.74,17.25,12,12.1,11.3,11.3,10.6,11,12.5,4,945.7,864.6,0,0,0.9375,-0.75,-1.5,-0.75,-3,-2.25,0,11.33,100,0.990854,0.995581,0
18498,6328,2269,2261,2407,203.08,177.41,0.84,521.5,562.2,1305.3,1466.47,0,97.98,20.31,19.96,100.54,18,10.5,12.1,11.3,11.7,10.6,11,13,4,945.7,864.6,0,1,3.5625,-0.75,-1.5,-0.75,-3,-1.5,-3,14.45,100,0.990854,0.993751,0
18618,6356,2237,2224,2409,203.08,174.43,0.85,508,562.1,1289.6,1481.38,0,97.95,20.42,19.96,101.24,18,11.2,12.6,12.2,12.2,11.1,11.8,11.5,4,946,865.7,0,0,0.6875,-0.75,-1.5,-0.75,-2.25,-1.5,-3,14.84,100,0.990854,0.997502,0
18680,6442,2246,2231,2427,203.08,173.78,0.85,503,562,1297.9,1496.56,0,97.98,20.29,19.96,102.74,18,11.2,12.6,12.2,12.2,11.5,11.8,11.5,4,946,865.7,0,0,1.0625,0,-1.5,0,-2.25,-1.5,-3,11.72,100,0.990854,0.996404,0
18740,6420,2258,2240,2419,203.08,174.48,0.85,502.5,562,1304.4,1504.22,0,97.99,20.24,19.96,102.74,18,11.2,13,10.7,12.2,11.5,11.8,11.5,4,947.5,867.6,0,0,0.6875,0,-1.5,0,-2.25,-1.5,-3,11.72,100,0.990854,0.9943,0
18799,6451,2262,2245,2411,203.08,174.66,0.85,504.5,562,1307.8,1511.16,0,97.9,20.16,19.96,103.35,18,12.8,13,10.7,12.2,11.5,11.8,11.5,4,947.5,867.6,0,0,1.6875,0,-1.5,0,-2.25,-0.75,-3,11.72,100,0.990854,0.996466,0
18860,6512,2258,2242,2403,203.08,173.72,0.85,502,561.9,1307.3,1518.06,0,97.96,20.06,19.96,103.35,18,12,13,10.7,12.6,11.5,12.2,11.5,4,947.5,867.6,0,0,0.75,0,-0.75,0,-1.5,-0.75,-2.25,11.72,100,0.990854,0.997808,0
18920,6502,2251,2239,2395,203.08,172.31,0.85,501.5,560.6,1303.1,1524.94,0,97.99,20.04,19.96,104.24,18.75,12,13.5,11.2,13.1,12,12.7,12.3,4,948,868.9,0,0,1.75,0,-0.75,0,-1.5,-0.75,-2.25,12.5,100,0.990854,0.997442,0
18980,6512,2247,2236,2395,203.08,171.8,0.85,497.5,555.7,1301.6,1530.47,0,97.99,20.09,19.96,104.76,18.75,10.5,13.5,10.7,13.1,11.5,12.7,12.3,4,948,868.9,0,0,1.375,0,-0.75,0,-1.5,-0.75,-2.25,12.89,100,0.990854,0.99799,0
19040,6542,2244,2231,2395,203.08,171.06,0.85,496,554,1299.1,1534.91,0,97.99,20.21,19.96,104.76,18.75,13.5,13.5,11.2,13.1,12.3,12.7,12.3,4,948,868.9,0,0,1,0,-0.75,0,-1.5,-0.75,-2.25,12.89,100,0.990854,0.99976,0
19100,6580,2242,2229,2395,203.08,169.95,0.85,492.5,552.1,1295,1539.03,0,98.02,20.16,19.96,105.46,18.75,12.8,13.5,11.2,13.1,12.3,12.7,12.3,4,948.7,870.2,0,0,0.9375,0,-0.75,0,-1.5,-0.75,-2.25,12.89,100,0.990854,1.000126,0
19170,6580,2243,2227,2395,203.08,169.07,0.85,490.5,550.2,1293.1,1543.38,0,97.98,20.06,19.96,106.26,18.75,12,13.5,11.6,13.1,12.3,12.7,12.3,4,948.7,870.2,0,0,0.75,0,-0.75,0,-1.5,-0.75,-2.25,12.89,100,0.990854,1.000095,0
19230,6585,2248,2228,2395,203.08,169.18,0.85,486.5,554.1,1294.4,1547.91,0,97.9,19.93,19.96,106.26,18.75,12.8,13.1,11.6,13,12.3,12.7,12.3,4,948.7,870.2,4,0,0.75,0,-0.75,0,-1.5,0,-2.25,12.89,100,0.990854,1.001376,0
19301,6642,2241,2227,2395,203.08,167.67,0.85,488,561.9,1291.4,1554.91,0,97.93,19.98,19.96,106.96,18.75,12.8,13.1,11.6,13.3,12.3,13,12.7,5,949,871.1,4,0,1.4375,0,-0.75,0,-0.75,0,-1.5,12.5,100,0.990854,1.003054,0
19370,6476,2257,2227,2395,203.08,169.63,0.85,373,561.7,1293.1,1561.25,0,97.96,20.15,19.96,107.55,19.5,9,9.4,9,9.4,9.4,9.4,9.4,5,949,871.1,4,0,1.0625,0,-0.75,0,-0.75,0,-1.5,12.5,100,0.990854,0.999424,0
19431,6230,2248,2234,2395,203.08,175.23,0.85,283.5,561.7,1291.6,1561.97,0,97.96,17.84,19.96,107.55,19.5,9,9.9,10.4,9.6,10.4,9.9,9.6,5,949,871.1,4,0,0.4375,0,-0.75,0,-0.75,0,-1.5,12.5,100,0.990854,0.999424,0
19510,5620,2242,2226,2335,205.48,180.41,1.31,311.5,565.5,1214.1,1546.47,0,98.01,14.45,19.96,108.15,19.5,9.8,10.4,9.1,10.2,9.8,10.5,10.2,5,946,869.7,4,0,0.6875,0,-0.75,0,-0.75,0,-1.5,13.28,100,0.990854,0.999424,0
19570,5150,2277,2243,2253,205.48,189.6,1.53,532,579.1,1149.5,1513.12,0,97.99,13.52,19.96,108.86,19.5,6.8,6.9,7,4,6.9,4,3.3,5,946,869.7,4,0,0.625,0,-0.75,0,-0.75,0,-1.5,10.55,100,0.990854,0.999424,0
19631,5138,2377,2317,2211,205.48,195.71,1.44,607.5,584.3,1168.7,1476.62,0,80.16,15.27,19.96,108.86,19.5,8.2,9.5,6.1,9.5,9.2,7.6,8.7,5,946,869.7,0,0,2.1875,0,-2.25,0,-3.75,0,-1.5,10.55,100,0.990854,0.981002,0
19701,5141,2522,2327,2218,205.48,196.38,0.95,613.5,585,1171.2,1438.06,0,57.99,17.56,19.96,109.44,19.5,6.8,8,6.1,6.5,8.7,7.6,7.2,5,942.3,867.8,0,0,0.6875,-1.5,-2.25,-3,-3.75,-6,-4.5,9.77,100,0.990854,0.943792,0
19770,5168,2680,2334,2225,205.48,196.56,0.94,610,584.5,1177.9,1405.25,0,48.18,19.56,19.96,109.96,19.5,7.5,8,6.6,6.5,9.2,7.6,7.7,5,942.3,867.8,0,0,0.875,-1.5,-2.25,-3,-3.75,-6,-4.5,12.11,100,0.990854,0.962672,0
19830,5170,2756,2317,2227,205.37,194.41,0.97,606.5,583.9,1172.2,1381.25,0,43.67,20.7,19.96,109.96,19.5,6.8,7,6.6,7,7.7,6.6,7.7,5,942.3,867.8,0,0,0.6875,-3,-3.75,-6,-6.75,-6,-4.5,12.11,100,0.990854,0.977769,0
19901,5190,2728,2252,2231,205,188.2,0.95,585,583.7,1138.1,1357.09,0,41.97,21.56,19.96,110.36,20.25,6.8,7,6.6,7,7.7,6.6,7.7,5,957.8,879.2,0,0,0.75,-3,-3.75,-6,-6.75,-6,-4.5,15.23,100,0.990854,0.981032,0
19970,5197,2612,2195,2238,204.75,183.22,0.94,560.5,583.1,1112,1337.03,0,43.75,21.82,19.96,110.76,20.25,6,7,6.6,7,7.7,6.6,7.7,5,957.8,879.2,0,0,0.75,-3,-3.75,-6,-6.75,-6,-4.5,15.62,52.1,0.990854,0.984601,0
20030,5202,2606,2095,1552,204.75,171.73,0.93,542,-56,1042.5,1172.91,0,38.34,21.65,19.96,110.76,20.25,1.5,3.6,2,4.8,2,4.2,1.5,5,957.8,879.2,0,0,0.625,-3,-3.75,-6.75,-6.75,-6.75,-6.75,15.62,0,0.990854,1.006622,0
20102,5130,2647,1676,1009,181.62,103.45,0.93,361,-56.3,623.7,748.53,0,22.61,21.63,16.98,111.15,20.25,2.2,0.6,2.9,3.5,2.9,1.5,1.5,5,962.5,883.8,0,0,0.3125,-3,-3.75,-6.75,-6.75,-6.75,-6.75,29.3,0,0.990854,1.012326,0
20171,5066,2249,1528,1009,101.98,24.06,0.95,60.5,-56.6,144.1,377.84,0,10.77,19,15.91,111.65,20.25,5.2,4.8,5.3,6.8,5.3,5.9,4.6,5,962.5,883.8,0,0,0.375,-3,-3.75,0,0,0,-6.75,35.16,0,0.990854,1.027667,0
20239,5054,1933,1462,1009,205.48,19.33,0.98,-22,-56,114.6,224.09,0,9.35,16.47,15.73,111.65,20.25,3.8,3.5,4,3.6,4,3.7,3.9,5,962.5,883.8,0,0,0.375,-3,-3.75,0,0,0,0,35.16,0,0.990854,1.021323,0
20301,5112,1809,1399,1009,205.48,19.22,0.98,-26.5,-57.1,113.3,170.34,0,10.16,15.1,15.62,112.05,19.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,5,976.2,897.1,0,0,0.375,-3,-3.75,0,0,0,0,35.16,0,0.990854,1.027118,0
20371,5063,1640,1307,1040,205.48,22.93,0.97,-54.5,-55.4,135.2,156.62,0,12.59,15.02,15.61,112.26,19.5,0,0.5,0.5,0.5,0.5,0.5,0.5,5,976.2,897.1,0,0,0.375,-3,-3.75,0,0,0,0,35.16,0,0.990854,0.999424,0
20440,5091,1632,1233,1041,205.48,23.51,1.01,-55,-55.4,138.3,150.88,0,13.58,15.11,15.61,112.26,19.5,0,0.5,0.5,0.5,0.5,0.5,0.5,5,976.2,897.1,0,0,0.375,-3,-3.75,0,0,0,0,35.16,0,0.990854,0.999424,0
20500,5066,1516,1180,1041,205.48,23.25,1.82,-55,-55.2,136.9,148.72,0,14.14,15.17,15.61,112.65,19.5,0,0.5,0.5,0.5,0.5,0.5,0.5,5,960,880.6,0,0,0.375,-3,-3.75,0,0,0,0,35.16,0,0.990854,0.999424,0
20561,5060,1499,1142,1041,205.48,23.08,3.13,-54.5,-55.2,135.6,147.59,0,14.69,15.22,15.61,112.65,19.5,0,0.5,0.5,0.5,0.5,0.5,0.5,5,960,880.6,0,0,0.375,-3,-3.75,0,0,0,0,35.16,0,0.990854,0.999424,0
20630,5036,1436,1105,1041,205.48,22.81,5.17,-53,-53.7,133.6,146.84,0,15.23,15.28,15.61,112.65,19.5,0,0.5,0.5,0.5,0.5,0.5,0.5,5,960,880.6,0,0,0.375,-3,-3.75,0,0,0,0,34.77,0,0.990854,0.999424,0
20690,5031,1393,1078,1041,205.48,23.03,6.62,-53,-53.6,134.6,146.34,0,15.98,15.33,15.61,112.96,19.5,0,0.5,0.5,0.5,0.5,0.5,0.5,5,939.7,860.7,0,0,0.375,-3,-3.75,0,0,0,0,34.77,0,0.990854,0.999424,0
20752,5017,1357,1061,1041,205.48,22.86,7.37,-53,-53.6,133.3,145.94,0,16.45,15.37,15.61,112.96,19.5,0,0.5,0.5,0.5,0.5,0.5,0.5,5,939.7,860.7,0,0,0.375,-3,-3.75,0,0,0,0,34.77,0,0.990854,0.999424,0
20820,5017,1316,1039,1041,205.48,22.86,8.87,-53,-53.6,133.7,145.5,0,17.34,15.42,15.61,112.96,19.5,0,0.5,0.5,0.5,0.5,0.5,0.5,5,939.7,860.7,0,0,0.375,-3,-3.75,0,0,0,0,34.77,0,0.990854,0.999424,0
20890,5014,1285,1024,1041,205.48,23.01,9.57,-53,-53.6,133.9,145.25,0,17.73,15.47,15.61,112.65,19.5,0,0.5,0.5,0.5,0.5,0.5,0.5,5,920.2,841.7,0,0,0.375,-3,-3.75,0,0,0,0,25.78,0,0.990854,0.999424,0
20951,4996,1263,1018,1041,205.48,23.2,10.16,-53,-53.4,134.7,145.12,0,18.6,15.51,15.61,112.65,19.5,0,0.5,-0.5,0.5,0.5,0.5,-0.5,5,920.2,841.7,0,0,0.375,-3,-3.75,0,0,0,0,25.78,0,0.990854,0.999424,0
21020,4976,1252,1013,1041,205.48,23.51,10.67,-52.5,-53.1,136.1,144.59,0,18.76,15.55,15.61,112.44,19.5,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,5,920.2,841.7,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990854,0.999424,0
21090,4986,1249,1011,1041,205.48,23.58,11.01,-52.5,-52.8,136.2,143.84,0,18.95,15.59,15.61,112.26,19.5,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,5,901.3,822.7,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990854,0.999424,0
21151,4976,1246,1010,1041,205.48,23.61,11.91,-52.5,-52.8,136.1,143.31,0,18.91,15.62,15.61,112.26,19.5,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,5,901.3,822.7,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990854,0.999424,0
21400,4952,1237,1009,1041,205.48,23.67,12.64,-52.5,-52.6,136.2,142.69,0,18.98,15.66,15.61,111.86,19.5,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,5,901.3,822.7,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990854,0.999424,0
21512,4915,1222,1003,1040,205.48,23.76,15.88,-52,-52.4,135.7,140.31,0,19.24,15.79,15.61,110.55,19.5,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,5,883.1,804.4,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990854,0.999424,0
21633,4892,1217,1001,1039,205.48,23.71,15.94,-52,-52.2,134.9,139.16,0,19.16,15.84,15.61,109.96,18.75,-0.8,-1,-1,-0.5,-0.5,-1,-1,5,865.5,786.9,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990884,0.999424,0
21753,4892,1213,1000,1039,205.48,23.65,15.94,-52,-52,134,137.91,0,19.15,15.89,15.61,109.26,18.75,-0.8,-1,-1,-1,-1,-1,-1,5,848.5,770.1,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990884,0.999424,0
21873,4879,1207,998,1039,205.48,23.48,15.94,-51.5,-51.9,132.7,136.91,0,19.12,15.94,15.61,108.65,18.75,-0.8,-1,-1,-1,-1,-1,-1,5,848.5,770.1,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990884,0.999424,0
21992,4836,1202,998,1038,205.48,23.37,15.94,-51.5,-51.9,131.5,135.75,0,19.09,15.99,15.61,107.76,18.75,-0.8,-1,-1,-1,-1,-1,-1,5,832.2,754.1,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990884,0.999424,0
22113,4819,1197,998,1038,205.48,23.15,15.94,-51.5,-51.6,129.6,134.22,0,18.9,16.05,15.61,107.15,18.75,-0.8,-1,-1,-1,-1,-1,-1,5,832.2,754.1,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990884,0.999424,0
22233,4822,1195,996,1038,205.48,23.18,15.94,-51,-51.4,129.6,133.34,0,18.95,16.1,15.61,105.86,18.75,-0.8,-1,-1,-1,-1,-1,-1,5,816.5,738.8,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990884,0.999424,0
22354,4789,1191,996,1037,205.48,23,15.94,-51,-51.4,128,132.28,0,18.93,16.14,15.61,105.04,18.75,-1.5,-1.5,-1.5,-1,-1,-1.5,-1.5,5,801.2,724.1,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990884,0.999424,0
22475,4770,1186,997,1037,205.48,22.87,15.94,-51,-51.1,126.6,130.84,0,18.95,16.18,15.61,104.36,18.75,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,801.2,724.1,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990914,0.999424,0
22593,4742,1183,998,1036,205.48,22.72,15.94,-51,-51.2,125,129.38,0,18.8,16.23,15.61,103.75,18.75,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,786.7,710.1,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990914,0.999424,0
22661,4710,1181,999,1035,205.48,22.53,15.94,-50.5,-50.7,123.3,127.75,0,18.82,16.27,15.61,103.05,18.75,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,786.7,710.1,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990914,0.999424,0
22730,4684,1178,999,1035,205.48,22.41,15.94,-50.5,-50.6,122,126.38,0,18.57,16.3,15.61,102.34,18.75,-1.5,-2,-2,-2,-2,-2,-2,5,772.6,696.7,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990914,0.999424,0
22789,4684,1175,996,1035,205.48,22.37,15.94,-50.5,-50.6,121.4,125.53,0,18.62,16.31,15.61,101.85,18.75,-1.5,-2,-2,-2,-2,-2,-2,5,772.6,696.7,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990914,0.999424,0
22850,4650,1173,997,1034,205.48,22.16,15.94,-50,-50.4,119.8,124.44,0,18.65,16.33,15.61,101.85,18.75,-1.5,-2,-2,-2,-2,-2,-2,5,772.6,696.7,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990914,0.999424,0
22912,4634,1173,1001,1034,205.48,22.16,15.94,-50.5,-50.5,119.3,123.44,0,18.59,16.34,15.61,101.24,18.75,-1.5,-2,-2,-2,-2,-2,-2,5,759.2,683.9,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990945,0.999424,0
22981,4622,1170,998,1034,205.48,21.96,15.94,-50,-50.4,117.7,122.22,0,18.34,16.37,15.61,100.54,18.75,-1.5,-2,-2,-2,-2,-2,-2,5,759.2,683.9,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990945,0.999424,0
23051,4598,1169,998,1034,205.48,21.85,15.94,-50,-50.4,116.6,120.91,0,18.24,16.39,15.61,100.54,18.75,-1.5,-2,-2,-2,-2,-2,-2,5,759.2,683.9,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990945,0.999424,0
23121,4604,1167,997,1034,205.48,21.81,15.94,-50.5,-50.5,116.2,120.22,0,18.21,16.41,15.61,100.05,18.75,-1.5,-2,-2,-2,-2,-2,-2,5,746.2,671.7,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990945,0.999424,0
23192,4586,1164,998,1033,205.48,21.8,15.94,-50.5,-50.5,115.8,119.44,0,18.38,16.43,15.61,99.25,18.75,-1.5,-2,-2,-2,-2,-2,-2,5,746.2,671.7,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990945,0.999424,0
23259,4551,1163,999,1032,205.48,21.72,15.94,-50,-50.4,115,118.5,0,18.34,16.45,15.61,99.25,18.75,-2.2,-2.5,-2,-2,-2,-2.5,-2,5,746.2,671.7,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990945,0.999424,0
23321,4569,1161,1000,1032,205.48,21.62,15.94,-50,-50.3,114.1,117.62,0,18.21,16.47,15.61,98.76,18.75,-1.5,-2.5,-2,-2,-2,-2,-2.5,5,733.7,660,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990976,0.999424,0
23393,4514,1160,998,1032,205.48,21.45,15.94,-50,-50.1,112.7,116.62,0,18.16,16.49,15.61,98.05,18.75,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,733.7,660,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990976,0.999424,0
23460,4501,1159,999,1032,205.48,21.26,15.94,-50,-50.1,111.1,115.16,0,17.9,16.51,15.61,98.05,18.75,-1.5,-2,-2,-2,-2,-2,-2,5,733.7,660,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990976,0.999424,0
23521,4486,1157,997,1031,205.46,21.13,15.94,-49.5,-49.9,110,114.16,0,17.9,16.53,15.61,97.35,18.75,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,721.7,648.9,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990976,0.999424,0
23590,4483,1155,997,1031,205.46,21.06,15.94,-49.5,-49.9,109.1,112.94,0,17.87,16.55,15.61,96.74,18,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,721.7,648.9,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990976,0.999424,0
23650,4485,1154,997,1031,205.47,21.06,15.94,-50,-50.1,109.1,112.62,0,17.95,16.56,15.61,96.74,18,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,721.7,648.9,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.990976,0.999424,0
23709,4462,1151,998,1030,205.45,20.98,15.94,-50,-50.1,108.6,112.16,0,18.01,16.57,15.61,96.04,18,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,710.2,638.2,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991006,0.999424,0
23769,4428,1152,999,1030,205.45,20.81,15.94,-49.5,-49.7,107.2,111.31,0,17.99,16.59,15.61,95.55,18,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,710.2,638.2,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991006,0.999424,0
23830,4428,1149,1000,1030,205.43,20.71,15.94,-49.5,-49.6,106.3,110.38,0,17.88,16.61,15.61,95.55,18,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,710.2,638.2,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991006,0.999424,0
23899,4397,1149,1000,1029,205.42,20.55,15.94,-49,-49.4,104.8,108.94,0,17.73,16.63,15.61,94.84,18,-3,-3,-3,-3,-3,-3,-3,5,699.1,628,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991006,0.999424,0
23960,4382,1147,1000,1029,205.43,20.41,15.94,-49.5,-49.5,103.8,107.84,0,17.4,16.64,15.61,94.84,18,-3,-3,-3,-3,-3,-3,-3,5,699.1,628,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991006,0.999424,0
