﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
623.040,13.8,8.8,59,0.7,-0.8,-0.5,0,185.83,208,1576,55,3,108,14.73,16.15,12,12.4,9.6,228,2228.4,2229.5,0.35,2404,30,0,0.01,10.2,10.1,11.3,11,9.8,10.9,11.3,-2,190,0.3,0.8,-14.3,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.3,10.66,0,0,0.25,0,0,-0.12,0
623.160,13.8,9.8,59,0.7,-0.8,-0.5,0,185.83,208,1576,55,3,108,14.28,15.35,12,12.4,9.6,228,2228.1,2225.2,0.38,2407,30,0,-3.87,10.3,13.5,15.6,15.5,12.9,14,15.6,0,190,0.4,0.8,-14.4,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.3,10.66,0,0,0.25,0,0,-0.12,0
623.271,13.8,10.4,59,0.7,-0.8,-0.5,0,185.83,208,1573,55,3,108,14.21,14.76,12,12.4,9.5,228,2227.2,2221.4,0.38,2410,30,0,-2.47,10.2,22.2,22.6,22.6,22.6,22.4,22.6,4,190,0.3,0.8,-14.9,-14.5,100,1,0,0,0,0,0,0,0,0,0,11.9,11.28,0,0,0.21,0,0,-0.12,0
623.383,13.8,12.6,59,0.6,-0.8,-0.4,0,185.83,208,1573,55,3,108,14.19,14.33,14.2,14.8,11.3,228,2222.3,2223.7,0.44,2391,30,0,-1.38,12,22,22.5,22,21.5,22,22.5,12,190,0.5,2.2,-17,-23.9,100,1,0,0,0,0,0,0,0,0,0,14.6,13.31,0,0,0.17,0,0,-0.11,0
623.580,13.8,13.9,59,0.6,-0.8,-0.4,0,185.65,208,1571,55,3,108,14.34,14.05,18,18.5,14.2,228,2248.4,2269.8,0.44,2407,30,0,0.11,14.2,23,22.5,23.5,23,23,23.5,23,190,0.7,6.7,-32.2,-37.7,100,1,0,0,0,0,0,0,0,0,0,16.8,15.91,0,0,0.15,0,0,-0.11,0
623.681,13.8,17.2,59,0.6,-0.8,-0.4,0,185.65,208,1571,55,3,108,14.15,13.71,21.8,22.6,17.3,228,2351.9,2338.9,0.32,2397,30,0,1.6,16.3,24.5,24.5,24.5,24.5,24.5,24.5,40,190,8.4,15.1,-46.6,-49.4,100,1,0,0,0,0,0,0,0,0,0,21.4,19.69,0,0,0.13,0,0,-0.12,0
623.790,13.8,19.7,59,0.6,-0.9,-0.4,0,185.65,208,1571,55,3,108,13.9,13.6,27.8,28.8,22.1,228,2422.4,2410.8,0.32,2423,30,0,1.49,18.9,25.5,25.5,26,25.5,25.5,26,60,190,15.5,23.1,-52.9,-56.1,100,1,0,0,0,0,0,0,0,0,0,27.7,24.69,0,0,0.11,0,0,-0.11,0
623.903,13.8,20.4,59,0.6,-0.8,-0.4,0,185.29,208,1571,55,3,108,13.9,13.52,34.5,35.2,27.7,228,2541.1,2515,0.09,2459,30,0,3,21.9,25.5,25.5,25,25.5,25,25,85,190,24.9,29.1,-58.3,-60.3,100,1,0,0,0,0,0,0,0,0,0,31.9,29.92,0,0,0.1,0,0,-0.12,0
624.039,13.8,30.1,59,0.7,-0.8,-0.4,0,185.29,208,1573,55,3,108,14.21,14.01,39.8,44.5,31.6,228,2624.9,2608.9,0.09,2434,30,0,2.63,25.2,23.5,23.5,23.5,23.5,23.5,23.5,113,190,29.9,30.2,-62.9,-63.7,100,1,0,0.1,0,0,0,0,0,0,0,62.9,45.21,0,0,0.06,0,0,-0.11,0
624.131,13.8,63.2,59,0.6,0.2,5.6,7.7,185.11,210,1573,55,3,108,14.3,14.38,62.2,124.4,50.1,228,2713.1,2764.1,-0.12,2495,30,0,1.46,88.3,17.5,17,17.5,20,17.5,17,166,190,13.9,12.1,-50.5,-48.5,100,1.49,19.8,2.1,0,0,0,0,0,0,0,135.3,100.44,-0.2,0,2.28,0.4,0,17.31,0
624.241,13.8,76.5,59,1,0.5,16.9,18.5,185.11,210,1576,55,3,108,15.69,14.58,73.5,207.7,61.1,228,2832,2803.6,-0.41,2565,30,0,6.38,97.4,14.5,14.5,14,14.5,14.5,14,227,190,12.5,13.1,-40.2,-39.2,100,2.07,28.1,7.2,0,0,0,0,0,0,0,176.3,159.6,-0.2,0,1.74,1.1,0,19.77,0
624.354,13.8,100,59,1.8,1.2,17.4,18.7,184.75,210,1576,55,3,106,15.17,14.66,81,209.4,66.1,228,2904.2,2828.2,-0.38,2515,31,0,10.48,98.1,13,13,13,13,13,13,252,190,14.5,15,-33.9,-35,100,2.29,32,11.7,0,0,0,0,0,0,0,175,181.92,-0.1,0,1.88,0,0,20.29,0
624.470,13.8,100,59,2.8,2.1,16.6,18.8,184.39,210,1582,55,3,106,14.1,14.69,87,209.4,72.2,228,2907.1,2843.9,-0.5,2564,32,0,8.11,98.1,13,13,13,13,13,13,280,190,15.4,14.6,-31.6,-32.9,100,2.37,35.5,14.8,0,0,0,0,0,0,0,178.6,190.31,-0.1,0,1.97,0,0,20.67,0
624.634,13.8,100,59,3.9,3.1,16.1,19.3,184.03,210,1582,55,3,106,13.91,14.7,93.8,209.9,78.5,228,2908.9,2855.2,-0.5,2596,32,0,6.25,98.1,12.5,11.5,11.5,11.5,12,11.5,304,190,14.6,14.4,-30.2,-31.1,100,2.42,38.7,17.6,0,0,0,0,0,0,0,183.8,195.75,-0.1,0,2.02,0,0,21.03,0
624.740,13.8,100,59,6,5.2,14.7,19.8,182.77,210,1587,55,3,106,14.46,14.7,105.8,215.8,90.5,228,2906.9,2866.8,-0.53,2674,33,0,4.17,98,9,9,9,9,9,9,340,190,15.6,14.4,-27.2,-29.3,100,2.47,41.9,19.7,0,0,0,0,0,0,0,194.1,206.38,-0.1,0,1.95,0,0,22.13,0
624.852,13.8,100,59,8,7.2,12.8,19.9,182.05,210,1589,55,3,106,14.78,14.7,115.5,218.5,102.7,228,2887.4,2871.8,-0.53,2732,34,0,5.44,98,7,7.5,8,7.5,7,8,374,190,15,14.4,-27.4,-29,100,2.48,43.6,20.3,0,0,0,0,0,0,0,204.1,214.51,0,0,1.87,0,0,23.31,0
624.991,13.8,100,59,10.1,9,11,19.9,181.87,210,1589,55,3,106,14.89,14.7,127.5,224.9,114.6,228,2906.6,2875.5,-0.65,2800,34,0,7.07,98,6,6,5.5,5.5,5.5,5.5,400,190,15.9,14.4,-26.9,-29.5,100,2.5,47,21.5,0,0,0,0,0,0,0,219.7,229.92,0,0,1.77,0,0,25.55,0
625.091,13.8,100,59,13.9,12.5,7.6,20,180.79,210,1589,55,3,104,14.63,14.7,150,230,139.8,228,2921.4,2879.6,-0.62,2913,35,0,8.09,98,4,3.5,3.5,3.5,3.5,3.5,455,190,16.1,14.5,-28,-30.1,100,2.51,45.1,22.2,0,0,0,0,0,0,0,228.4,239.14,0,0,1.57,0,0,22.89,0
625.191,13.8,100,59,17.3,15.8,4.6,20.1,180.61,210,1589,55,3,104,14.52,14.7,170.2,230,163.6,228,2948.6,2882.2,-0.56,2982,36,0,8.29,98,2.5,2.5,2.5,2.5,2.5,2.5,504,190,16.4,14.9,-29.2,-31.7,100,2.51,32.9,22.9,0,0,0,0,0,0,0,236.4,246.57,0,0,1.06,0,0,10.08,0
625.301,13.8,100,59,21.5,19.7,1.1,20.2,180.25,210,1587,55,3,104,14.09,14.5,191.2,230,193.3,228,2999.4,2884.2,0.23,3102,37,0,6.86,98,2.5,2.5,2.5,2.5,2.5,2.5,574,190,17.8,14.4,-30.8,-32.1,92,2.52,21,23.7,0,0,0,0,0,0,0,248.4,256.34,0,0,0.71,-0.36,0,-2.38,0
625.410,13.8,100,59,21.9,21.7,-1.6,20.3,180.61,210,1578,55,3,104,13.81,13.99,191.2,230,211.9,228,3028.4,2886.3,9.94,3224,39,0,5.83,98,1.6,2.4,1.9,2.4,1.8,2.4,591,190,18.6,14.4,-31,-32.1,88.6,2.53,22.9,24.6,0,0,0,0,0,0,0,257,266.47,0,0,0.81,0.02,0,-1.73,0
625.530,13.8,100,59,21.3,21.1,-0.9,20.4,180.97,210,1578,55,3,104,13.92,13.85,191.2,230,214.3,228,3018.5,2888,8.36,3279,40,0,6.47,98,2.5,3,2.5,3,3,3,594,190,16.7,14.4,-31,-32.1,90.5,2.54,24.8,25.5,0,0,0,0,0,0,0,264.3,276.37,0,0,0.81,0.01,0,-0.77,0
625.720,13.8,100,59,21.3,21,-0.6,20.5,182.05,210,1558,55,3,104,13.75,13.8,191.2,230,219.9,228,2998.8,2889.4,8,3383,41,0,6.1,97.9,3,3,3,3,3,3,588,190,15.9,14.4,-31.9,-32.1,89.8,2.56,26,26.7,0,0,0,0,0,0,0,277.8,291.45,0,0,0.73,0,0,-0.68,0
625.836,13.8,100,59,21.2,21,-0.4,20.7,185.11,210,1531,55,3,102,13.66,13.73,191.2,230,229.8,228,2962.8,2891.2,8.8,3551,43,0,5.65,98,3.5,3.5,3.5,3.5,3.5,3.5,583,190,16.1,14.4,-31.8,-32.1,88.7,2.57,26.7,27.3,0,0,0,0,0,0,0,284.4,298.64,0,0,0.7,0,-0.1,-0.61,0
625.936,13.8,100,59,21.2,20.9,-0.3,20.8,187.09,210,1531,55,3,102,13.58,13.69,191.2,230,235.3,228,2938.2,2892.3,9.64,3654,45,0,5.2,98,3.5,3.5,3.5,3.5,3.5,3.5,581,190,16.8,14.4,-31.7,-32.1,87.4,2.58,27.2,27.6,0,0,0,0,0,0,0,292.3,302.71,0,0,0.68,0.01,-0.2,-0.41,0
626.050,13.8,100,59,20.9,20.7,-0.1,20.9,189.25,210,1499,55,3,102,13.58,13.66,191.2,230,239.3,228,2910.9,2893.2,10.26,3734,46,0,4.99,98,3.5,3.5,3.5,3.5,3.5,3.5,580,190,15.8,13.9,-31.8,-31.9,86.8,2.59,28,27.9,0,0,0,0,0,0,0,298.3,305.92,0,0,0.68,0.05,-0.2,0.06,0
626.156,13.8,100,59,20.6,20.4,0.3,21,191.23,210,1499,55,3,100,13.59,13.62,191.2,230,242.9,228,2888.6,2894.1,10.5,3848,47,0,4.85,98,3.5,3.5,3.5,3.5,3.5,3.5,574,190,15.6,13.6,-31.4,-31.5,87.5,2.6,30.6,28.7,0,0,0,0,0,-3,0,306.8,310.89,0,0,0.7,0.1,-0.1,1.77,0
626.273,13.8,100,59,20.4,20.2,0.7,21,193.93,210,1461,55,3,100,13.5,13.58,191.2,230,246.3,228,2867.1,2894.7,9.53,3934,48,0,4.54,98,3.5,3.5,3.5,3.5,3.5,0.5,564,190,15.1,13.6,-31.1,-31.4,89,2.61,32.1,29.5,0,0,0,0,0,-3,0,313.8,315.92,0,0,0.7,0,0,2.55,0
626.383,13.8,100,59,20.8,20.5,0.6,21.1,196.81,210,1461,55,3,100,13.35,13.53,191.2,230,254.7,228,2845.9,2894.7,9.38,4008,50,0,3.91,97.9,4,4,3.5,4,3.5,1,564,190,13.4,12.9,-31.1,-30.9,87.8,2.63,31.8,30.6,0,0,0,0,0,-3,0,321.7,322.72,0,0,0.69,-0.12,0.2,1.33,0
626.497,13.8,100,59,20.9,20.6,0.5,21.2,202.21,212,1423,55,3,100,13.28,13.49,191.2,230,261.6,228,2866.8,2894.7,9.85,4126,50,0,3.19,98,4,4,4,4,4,1,566,190,12.6,12.8,-31.2,-30.6,87.6,2.64,32.8,31.7,0,0,0,0,-3,-3,0,328.5,329.48,-0.1,0,0.69,0,0.3,1.11,0
626.610,13.8,100,59,21.2,20.7,0.5,21.3,204.91,212,1423,55,3,100,13.21,13.43,191.2,230,267.5,228,2829.1,2894.7,9.91,4214,52,0,2.26,98,4,4,4,4,1,1.3,558,190,10.8,12.5,-30.8,-30.5,87.7,2.66,34.1,32.9,0,0,0,0,-3,-2.7,0,336.3,336.69,-0.2,0,0.69,0,0.4,1.2,0
626.771,13.8,100,59,21.3,20.8,0.5,21.4,207.61,212,1389,55,3,100,13.21,13.36,191.2,230,272.4,228,2843.3,2894.7,9.94,4298,53,0,1.97,98,4,4,4,4,1,1.3,554,190,10.4,12,-30,-30.5,88.4,2.68,36.1,34.9,0,0,0,0,-3,-2.7,0,347.3,349.21,-0.3,0,0.69,0,0.7,1.16,0
626.883,13.8,100,59,21.2,21.1,0.4,21.6,210.31,212,1359,55,3,100,13.2,13.25,191.2,230,282.3,228,2850,2894.7,9.88,4426,55,0,1.7,98,3.5,3.5,3.5,3.5,0.5,0.8,546,190,11.2,12,-29.9,-30.2,87.5,2.7,36.3,35.6,0,0,0,0,-2.7,-2.7,0,355,357.23,-0.3,0,0.68,0,0.8,0.77,0
627.002,13.8,100,59,21.2,21.1,0.3,21.7,215.35,212,1359,55,3,100,13.14,13.17,191.2,230,288.1,228,2871.2,2894.7,10.38,4534,56,0,1.49,97.9,4,4,4,4,1.3,1.7,549,190,9.9,11.3,-28.9,-29.9,86.8,2.71,37.3,36.2,0,0,0,0,-2.7,-2.3,0,362.4,366.31,-0.3,0,0.67,0,0.9,1.02,0
627.111,13.8,100,59,21.1,21,0.6,21.8,217.87,212,1333,55,3,100,13.14,13.1,191.2,230,292.4,228,2908,2894.7,10.67,4620,57,0,1.63,98,4,4,4,4,1.3,1.7,547,190,10,11.2,-29.5,-29.8,87.5,2.73,39.9,36.8,0,0,0,0,-2.7,-2.3,0,369.1,375.04,-0.3,0,0.69,0.06,1,3.02,0
627.220,13.8,100,59,20.9,20.9,0.8,21.8,220.21,212,1317,55,3,99,13.06,13.04,191.2,230,296.4,228,2896.1,2894.7,10.32,4698,58,0,1.59,98,4,4,4,4,1.7,1.7,544,190,9.8,11.2,-29.2,-29.7,88,2.75,41,37.3,0,0,0,0,-2.3,-1.9,0,376.3,383.93,-0.3,0,0.68,0,1.2,3.7,0
627.351,13.8,100,59,21,20.9,0.9,21.9,222.55,212,1317,55,3,99,13.02,12.99,191.2,230,301.7,228,2874.7,2894.7,10.2,4790,59,0,1.69,97.9,4,4,4,4,1.7,2.1,544,190,10.4,11.2,-29.1,-29.7,87.8,2.77,43.1,39.2,0,0,0,0,-2.3,-1.9,0,383.8,394.28,-0.3,0,0.68,0,1.4,3.94,0
627.461,13.8,100,59,21,20.9,1,22,225.61,212,1310,55,3,99,12.93,12.93,191.2,230,307.9,228,2873.2,2894.7,9.82,4898,60,0,1.65,98,4,4,4,4,1.7,2.1,540,190,10.8,11.2,-28.7,-29.3,88.8,2.79,45.5,41.5,0,0,0,0,-1.9,-1.9,0,391.3,402.76,-0.3,0,0.7,0,1.6,3.99,0
627.562,13.8,100,59,21.2,21,0.9,22.1,228.31,212,1310,55,3,99,12.88,12.88,191.2,230,313.5,228,2864.2,2894.7,9.29,4984,62,0,1.63,98,4,4,4,4,2.1,2.5,543,190,11.1,11.2,-28.8,-29.1,89.4,2.8,47.4,43.6,0,0,0,0,-1.9,-1.5,0,397.5,410.34,-0.3,0,0.7,-0.04,1.8,3.84,0
627.773,13.8,100,59,21.5,21.2,0.8,22.1,231.01,212,1310,55,3,99,12.82,12.83,191.2,230,320.2,228,2897,2894.7,8.94,5044,62,0,1.49,97.9,4.5,4.5,4.5,4.5,2.6,3,546,190,10.2,11.2,-28.5,-29,89.5,2.81,48.8,46,0,0,0,0,-1.9,-1.5,0,403.9,419.24,-0.3,0,0.71,-0.13,2,2.93,0
627.890,13.8,100,59,22,21.5,0.5,22.1,236.05,212,1317,55,3,99,12.69,12.78,191.2,230,331.8,228,2926.6,2894.7,8.8,5200,64,0,0.84,97.9,4.5,4.5,4.5,4.5,3,3.3,538,190,10.8,11.2,-28.4,-28.8,89.5,2.82,51.8,49.9,0,0,0,0,-1.5,-1.2,0,417.1,434.43,-0.3,0,0.72,0,2.3,1.86,0
628.012,13.8,100,59,22,21.4,0.6,22.1,240.73,214,1317,55,3,99,12.7,12.76,191.2,230,335.7,228,2897.3,2894.7,8.65,5299,65,0,0.61,98,5,5,5,5,3.5,3.8,536,190,11.6,11.8,-27.9,-28.3,90.1,2.82,54.8,52.1,0,0,0,0,-1.5,-1.2,0,423.8,442.86,-0.3,0,0.74,0,2.4,2.64,0
628.121,13.8,100,59,21.9,21.3,0.7,22.1,242.53,214,1332,55,3,99,12.72,12.74,191.2,230,338.8,228,2877,2894.7,8.32,5394,66,0,0.4,97.9,5,5,5,5,3.5,3.8,528,190,10.2,12,-27.7,-28.2,90.8,2.83,57.7,54.1,0,0,0,0,-1.2,-0.8,0,429.9,450.47,-0.3,0,0.76,0,2.6,3.6,0
628.241,13.79,100,59,21.9,21.2,0.7,22.1,244.87,214,1350,55,3,99,12.74,12.73,191.2,230,341.7,228,2859.3,2894.7,7.8,5474,68,0,0.48,97.9,5,5,5,5,3.8,4.2,522,190,11.3,12,-27.5,-28.1,91.6,2.83,59.9,56.2,0,0,0,0,-1.2,-0.8,0,436.5,458.57,-0.3,0,0.77,0,2.8,3.69,0
628.340,13.79,100,59,21.6,21.3,0.7,22.1,247.21,214,1350,55,3,99,12.68,12.71,191.2,230,345.6,228,2900.2,2894.7,7.3,5532,68,0,0.31,97.9,5,5,5,5,3.8,4.2,516,190,13.4,12,-27.8,-27.8,91.9,2.83,60.2,57.9,0,0,0,0,-1.2,-0.8,0,441.4,465.21,-0.3,0,0.76,-0.08,3,2.36,0
628.462,13.79,100,59,21.6,21.4,0.5,22,249.19,214,1369,55,3,99,12.67,12.7,191.2,230,348.1,228,2913.5,2894.7,7.01,5600,70,0,0.15,97.9,5,5,5,5,4.2,4.2,514,190,12.5,12,-27.6,-27.5,91.8,2.83,61.5,59.9,0,0,0,0,-0.8,-0.4,0,447.7,473.03,-0.3,0,0.77,0,3.1,1.57,0
628.586,13.79,100,59,21.3,21.3,0.5,22,250.99,214,1369,55,3,99,12.73,12.7,190.5,230,349.9,228,2930.9,2894.7,6.92,5691,70,0,0.22,98,5,5,5,5,4.2,4.6,510,190,11.7,12,-26.2,-27.4,92.4,2.82,64.6,61.8,0,0,0,0,-0.8,-0.4,0,453.7,480.72,-0.3,0,0.79,0.03,3.3,2.72,0
628.693,13.79,100,59,21.9,21.2,0.6,21.9,256.75,214,1393,55,3,99,12.79,12.7,188.2,230,351.3,228,2928.9,2894.7,6.01,5772,71,0,0.58,98,5,5,5,5,4.2,4.6,505,190,11.3,12,-27.6,-27.3,93.4,2.82,65.2,63.5,0,0,0,0,-0.4,-0.4,0,457.2,487.44,-0.3,0,0.79,-0.06,3.5,1.71,0
628.865,13.79,100,59,21.5,21.2,0.5,21.8,259.27,214,1393,55,3,99,12.74,12.7,187.5,228.4,354,228,2924.3,2894.7,5.83,5836,72,0,0.62,98,5,5,5,5,4.6,4.6,503,190,11.6,12,-26.9,-27.3,93.4,2.82,67.4,65.8,0,0,0,0,-0.4,0,0,461.3,496.47,-0.3,0,0.78,0,3.7,1.62,0
628.980,13.79,100,59,21.2,21,0.5,21.7,262.51,214,1418,55,3,99,12.59,12.62,186,226.4,356.5,228,2919.9,2894.7,5.8,5924,73,0,0.45,97.9,5,5,5,5,4.6,5,500,190,11.6,12,-26.7,-26.7,93.6,2.81,68.8,66.6,0,0,0,0,-0.4,0,0,464.4,501.14,-0.3,0,0.78,0,3.8,2.2,0
629.109,13.79,100,59,20.8,20.7,0.7,21.7,267.73,216,1441,55,3,100,12.58,12.56,183.8,225.5,356.7,228,2934.7,2894.7,5.83,5998,75,0,0.4,97.9,5,5.5,5,5,5.5,5.5,494,190,11.9,12,-26.5,-26.6,94.1,2.81,70.3,66.6,0,0,0,0,0,0,0,467.5,506.29,-0.3,0,0.77,0,4,3.71,0
629.211,13.79,100,59,21.3,20.6,0.8,21.6,270.97,216,1465,55,3,100,12.47,12.5,182.2,225,358.6,228,2900.5,2894.7,5.34,6086,75,0,0.16,98,5.5,5.5,5.5,5.5,5.5,5.5,494,190,11.5,12,-26.7,-26.5,94.1,2.8,70.3,66.5,0,0,0,0,0,0,0,473.4,511.96,-0.3,0,0.76,0,4.3,3.78,0
629.317,13.79,100,59,20.6,20.5,0.8,21.5,273.49,216,1465,55,3,100,12.41,12.47,181.5,225,360.2,228,2884.5,2894.7,5.48,6146,76,0,-0.03,97.9,5.5,5.5,5.5,5.5,5.5,5.5,490,190,11.6,12,-26.4,-26.5,94,2.8,70.1,66.4,0,0,0,0,0,0,0,478.2,516.56,-0.3,0,0.75,0,4.4,3.73,0
629.429,13.79,100,59,21.1,20.5,0.8,21.5,276.19,216,1488,55,3,100,12.36,12.42,180.8,225,362.1,228,2895,2894.7,5.54,6203,77,0,-0.24,98,6,6,6,6,6,6,490,190,12.5,12,-26.4,-26.5,93.9,2.79,70,66.3,0,0,0,0,0,0,0,482.6,521.22,-0.3,0,0.75,0,4.6,3.69,0
629.541,13.79,100,59,21.2,20.4,0.8,21.4,278.89,216,1488,55,3,100,12.27,12.39,180,225,363.7,228,2903.1,2894.7,5.45,6275,78,0,-0.6,98,6,6,6,6,6,6,488,190,12,12,-26.5,-26.5,93.9,2.79,70,66.2,0,0,0,0,0,0,0,487.1,526.36,-0.3,0,0.74,0,4.8,3.78,0
629.653,13.79,100,59,20.9,20.3,0.9,21.4,281.41,216,1510,55,3,100,12.25,12.35,177.8,225,363.6,228,2944.6,2894.7,5.45,6330,78,0,-0.88,97.9,6,6,6,6,6,6,485,190,12.1,12,-26.1,-26.4,94.1,2.79,69.8,66.1,0,0,0,0,0,0,0,491.8,531.96,-0.3,0,0.74,0,5,3.77,0
629.768,13.79,100,59,20.6,20.3,0.8,21.3,284.11,216,1510,55,3,100,12.21,12.33,177,225,365.3,228,2952.4,2894.7,5.39,6387,79,0,-1.19,98,6.5,6.5,6.5,6.5,6.5,6.5,483,190,11.9,12,-25.8,-26,93.9,2.78,69.7,66,0,-3,0,0,0,0,0,496.4,537.09,-0.3,0,0.73,0,5.2,3.73,0
629.960,13.79,100,59,20.9,20.2,0.8,21.2,290.41,217,1530,55,3,100,12.21,12.28,174,225,365.9,228,2917.6,2894.7,5.3,6506,81,0,-1.52,98,7,4,7,7.5,7,7,472,190,12.4,12,-25.7,-25.7,94,2.77,69.3,65.8,0,-3,0,0,0,0,0,498.3,546.54,-0.2,0,0.73,0,5.6,3.52,0
630.060,13.79,100,59,20.3,20.1,0.8,21.2,294.19,217,1549,55,3,100,12.2,12.26,172.5,221.9,365.3,228,2890,2894.7,5.25,6536,81,0,-1.63,98,7.5,4.5,7.1,7.5,7.5,7.3,468,190,11.8,12,-25,-25.7,94.4,2.77,69.4,65.7,0,-3,0,0,0,0,0,495.1,549.2,-0.2,0,0.73,0,5.8,3.79,0
630.161,13.79,100,59,20.7,20.1,0.8,21.1,297.25,217,1549,55,3,100,12.26,12.25,171,215.9,365.1,228,2897.3,2894.7,5.16,6600,82,0,-1.47,97.9,7.5,4.5,7.5,7.5,7.5,7.5,463,190,12.7,12,-25.4,-25.7,94.7,2.77,69.3,65.6,0,-2.7,0,0,0,0,0,489,549.83,-0.2,0,0.74,0,6,3.75,0
630.262,13.79,100,59,20.5,20.1,0.7,21.1,300.13,217,1567,55,3,100,12.25,12.25,169.5,210.9,364.3,230,2902.2,2894.7,4.89,6648,83,0,-1.48,98,7.7,5.3,6.6,7.7,8,7.8,460,190,12.1,12,-25.6,-25.7,95.3,2.76,69,65.5,0,-2.7,0,0,0,0,0,483,548.53,-0.2,0,0.75,0,6.1,3.57,0
630.371,13.79,100,59,20.6,20.1,0.7,21,302.47,217,1567,55,3,102,12.24,12.23,168,207.3,363.9,230,2912.1,2894.7,4.66,6688,83,0,-1.52,98,8,5.3,8,8,8,8,456,190,12.1,12,-25.5,-25.7,95.5,2.76,67.8,65.4,0,-2.7,0,0,0,0,0,473.1,546.05,-0.2,0,0.77,-0.08,6.3,2.54,0
630.480,13.79,100,59,21.2,20.3,0.5,21,305.53,217,1584,55,3,102,12.23,12.23,167.2,202.8,364.4,230,2854.6,2894.7,4.25,6729,84,0,-1.45,97.9,8.5,5.8,8.5,8.5,8.5,8.5,453,190,12.7,12,-25.7,-25.7,95.9,2.75,66.3,65.3,0,-2.7,0,-3,0,0,0,468,542.04,-0.2,0,0.78,-0.1,6.5,1.11,0
630.601,13.79,100,59,21.3,20.5,0.3,20.9,310.75,217,1584,55,3,102,12.2,12.21,165.8,200,364.7,230,2834.3,2894.7,4.1,6820,85,0,-1.51,98,8.5,6.2,7.8,5.5,7.5,7.8,446,190,12.6,12,-25.7,-25.7,95.9,2.75,65.3,65.2,0,-2.3,0,-3,0,0,0,472.1,538.95,-0.2,0,0.77,-0.11,6.6,0.23,0
630.711,13.79,100,59,20.9,20.8,0,20.9,312.91,219,1598,55,3,102,12.11,12.19,167.2,200,370.3,230,2846.5,2894.7,4.1,6842,85,0,-1.73,98,9,6.7,9,6,9,9,446,190,12,12,-25.6,-25.7,95.6,2.75,64.7,65,0,-2.3,0,-3,0,0,0,475.6,537.51,-0.2,0,0.77,-0.05,6.5,-0.26,0
630.923,13.79,100,59,21.6,20.9,-0.3,20.8,315.25,219,1611,55,4,104,12.01,12.17,168,200,374.6,230,2867.4,2894.7,4.25,6886,86,4,-2.33,98,8.7,6.7,8.7,6,8.7,8.7,448,190,12.3,12,-24.9,-25.2,95,2.74,63.9,64.9,0,-2.3,0,-3,0,0,0,479.8,536.9,-0.2,4,0.75,-0.04,6.4,-0.98,0
631.020,13.79,100,59,20.8,20.7,-0.2,21.3,319.39,219,1623,55,4,104,17.81,13.73,179.2,224.9,370,230,2112.9,2895,10.7,6312,86,4,0.01,97.9,-0.3,-0.5,-0.6,-0.5,-1.2,-0.6,214,190,9.8,12,-26,-25.6,88.3,2.75,69.8,65.1,0,-2.3,0,-2.7,0,0,0,465.5,537.7,-0.2,4,0.79,0.56,0,4.08,0
631.121,13.79,100,59,20.9,20.2,1.3,21.8,322.63,219,1623,55,4,104,22.38,19.24,183.8,227.7,343.9,230,1781.1,2895,8.03,5710,87,4,0.01,98,4.5,2.2,0.8,1.8,0.8,4.5,355,190,12.1,12,-26.8,-26.3,91.9,2.77,69.1,65.5,0,-1.9,0,-2.7,0,0,0,446.6,534.08,-0.2,0,0.82,-0.27,0,3.86,0
631.241,13.79,100,59,22.2,21.6,0.4,22,325.87,219,1634,55,4,104,12.21,14.76,191.2,230,353.1,230,2866.8,2895,7.89,5709,88,0,-10.01,98,4.5,2.6,4.5,1.8,4.5,4.5,502,190,14,12,-28.7,-27.2,91.1,2.78,66.2,65.9,0,-1.9,-3,-2.7,-3,0,0,452.6,527.58,-0.2,0,0.81,-0.13,0,0.42,0
