﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
41.946,14.69,0,43.7,0.7,-0.8,-0.6,0,1288,15,3,84,14.48,12,12.4,10.1,2224.9,2213,0.88,2518,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,1,-42.4,0,0,0.1,0,0,0,0,0,0,10.7,10.36,0,0,0,0,-0.4,0
42.046,14.69,0,43.7,0.7,-0.8,-0.6,0,1288,15,3,84,15.79,12,12.4,10,2229.5,2213,0.91,2508,9.5,-10.5,-10.5,-11,-10.5,-10.5,-10.5,-41,100,1,-42.1,0,0,0.1,0,0,0,0,0,0,10.7,10.32,0,0,0,0,-0.4,0
42.148,14.69,0,43.7,0.7,-0.8,-0.6,0,1288,15,3,84,18.36,12,12.4,10.1,2232.7,2213,0.94,2500,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,1,-41.5,0,0,0.1,0,0,0,0,0,0,10.7,10.29,0,0,0,0,-0.39,0
42.236,14.69,0,43.7,0.7,-0.8,-0.6,0,1287,15,3,84,21.9,12,12.4,10,2235.9,2213,0.82,2493,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-41.4,0,0,0.1,0,0,0,0,0,0,10.6,10.24,0,0,0,0,-0.39,0
42.338,14.69,0,43.7,0.7,-0.8,-0.6,0,1287,15,3,84,24.21,12,12.4,9.9,2239.4,2213,0.76,2477,9.5,-10.5,-11,-11,-11,-10.5,-11,-40,100,1,-41.4,0,0,0.1,0,0,0,0,0,0,10.5,10.19,0,0,0,0,-0.39,0
42.438,14.69,0,43.7,0.7,-0.8,-0.6,0,1287,15,3,84,28.37,12,12.4,9.9,2241.1,2213,0.88,2463,9.4,-11,-11.5,-11,-11.5,-11,-11,-40,100,1,-41.8,0,0,0.1,0,0,0,0,0,0,10.5,10.14,0,0,0,0,-0.39,0
42.539,14.69,0,43.7,0.7,-0.8,-0.6,0,1287,15,3,84,33.52,12,12.4,9.8,2244.6,2213,0.85,2450,9.2,-11,-11,-11,-11,-11,-11,-40,100,1,-41,0,0,0.1,0,0,0,0,0,0,10.4,10.08,0,0,0,0,-0.38,0
42.636,14.69,0,43.7,0.7,-0.8,-0.6,0,1285,15,3,84,46.35,12,12.4,9.9,2246.9,2213,0.94,2450,9.2,-11,-11,-11,-11,-11,-11,-40,100,1,-40.8,0,0,0.1,0,0,0,0,0,0,10.4,10.05,0,0,0,0,-0.38,0
42.736,14.69,0,43.7,0.7,-0.8,-0.6,0,1285,15,3,84,53.71,12,12.4,9.8,2249.5,2213,0.96,2440,9.2,-11,-11,-11,-11,-11,-11,-40,100,1,-40.6,0,0,0.1,0,0,0,0,0,0,10.4,10.02,0,0,0,0,-0.38,0
42.836,14.69,0,43.7,0.7,-0.8,-0.6,0,1285,15,3,84,55.75,12,12.4,9.7,2252.2,2213,0.88,2429,9.1,-11,-11,-11,-11,-11,-11,-40,100,1,-40.4,0,0,0.1,0,0,0,0,0,0,10.3,9.96,0,0,0,0,-0.38,0
42.936,14.69,0,43.7,0.6,-0.8,-0.6,0,1285,15,3,84,67.35,12,12.4,9.7,2253.3,2213,0.88,2420,9.2,-11,-11,-11,-11,-11,-11,-40,100,1,-39.2,0.12,0,0.1,0,0,0,0,0,0,10.3,9.92,0,0,0,0,-0.36,0
43.036,14.69,0,43.7,0.6,-0.8,-0.6,0,1283,15,3,84,77.79,12,12.4,9.7,2255.9,2213,0.88,2412,9.2,-11,-11,-11,-11,-11,-11,-40,100,1,-39.4,0,0,0.1,0,0,0,0,0,0,10.2,9.9,0,0,0,0,-0.36,0
43.309,14.69,0,43.7,0.6,-0.8,-0.6,0,1283,15,3,84,92.49,12,12.3,9.6,2258,2213,0.82,2401,9.2,-11,-12,-11,-11,-12,-12,-40,100,1,-38.5,0,0,0.1,0,0,0,0,0,0,10.1,9.81,0,0,0,0,-0.35,0
43.548,14.69,0,43.7,0.6,-0.8,-0.6,0,1281,15,3,84,106.75,12,12.3,9.5,2263.5,2213,0.82,2369,9.2,-12,-12,-12,-12,-12,-12,-40,100,1,-37.5,0,0,0.1,0,0,0,0,0,0,10,9.7,0,0,0,0,-0.34,0
43.789,14.69,0,43.7,0.6,-0.8,-0.6,0,1281,15,3,84,119.47,12,12.3,9.4,2269.3,2213,0.88,2338,9.1,-12.5,-12,-12.5,-12,-12.5,-12,-40,100,1,-37,0,0,0.1,0,0,0,0,0,0,9.9,9.59,0,0,0,0,-0.33,0
44.029,14.69,0,43.7,0.6,-0.8,-0.5,0,1279,15,3,84,131.46,12,12.3,9.3,2273.6,2213,0.91,2316,9,-13,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,-36.8,0,0,0.1,0,0,0,0,0,0,9.8,9.48,0,0,0,0,-0.33,0
44.268,14.69,38.7,43.7,0.6,-0.8,-0.5,0,1279,15,3,86,149.4,12,12.3,9.1,2245.8,2212.1,0.85,2290,8.9,-10.2,-12.1,-7.1,-11.8,-7.1,-12.2,-28,100,1,-31.6,0.75,0,0.1,0,0,0,0,0,0,63.1,33.39,0,0,0,0,-0.36,0
44.430,14.69,100,43.7,0.4,0,10.5,13.5,1281,15,3,84,22.7,76.5,164.2,64.2,2555.6,2616.2,0.09,2556,93.3,10,10.5,10,10.5,10,11,238,100,1.87,970.1,0.25,22.3,7.2,0,0,0,0,0,0,130.6,122.56,-0.1,0,0,0,15.1,0
44.536,14.69,100,43.7,1.7,1.3,13.4,14.4,1281,15,3,84,16.1,86.2,170.6,67.8,2723.5,2726.1,-0.06,2459,97.9,7,7,7,7,7,7,252,100,1.96,865,-11.62,24,8.5,0,0,0,0,0,0,143.4,133.43,-0.2,0,0,0,15.52,0
44.637,14.69,100,43.7,2.7,2.1,12.4,14.7,1290,15,3,84,15.53,94.5,170.7,76.3,2762.1,2756.3,0.03,2479,98.1,7.5,6,6,6,7,6,302,100,2.01,846.6,-1.75,25,9.3,0,0,0,0,0,0,142.1,139.27,-0.2,0,0,0,15.71,0
44.737,14.69,100,43.7,3.7,3.1,11.8,14.9,1290,15,3,84,14.06,101.2,173.7,81.5,2804.2,2777.2,-0.06,2499,98.1,5.5,4.5,5.5,4.5,5.5,4.5,317,100,2.03,786.1,-5.38,25.9,9.9,0,0,0,0,0,0,147,142.83,-0.2,0,0,0,16.04,0
44.835,14.69,100,43.7,4.9,4.3,10.9,15,1297,15,3,84,14.16,108.8,174,89.8,2821.9,2794.6,-0.03,2554,98,6,5.5,5.5,6,5.5,5.5,337,100,2.04,703.9,-8.75,26.7,10.2,0,0,0,0,0,0,150.7,146.5,-0.2,0,0,0,16.43,0
45.005,14.69,100,43.7,7.7,6.9,8.2,15,1305,15,3,84,14.15,124.5,174,106,2829.4,2819.2,-0.03,2646,97.9,4,3,4,3,4,3,382,100,2.05,514.8,-11.88,27.7,10.6,0,0,0,0,0,0,156.7,151.97,-0.2,0,0,0,17.14,0
45.108,14.69,100,43.7,9.6,8.7,6.6,15.2,1305,15,3,82,14.33,134.2,174,117.6,2831.1,2829.1,-0.12,2722,97.9,2.5,2,2.5,2,2.5,2.5,413,100,2.05,384.9,-13.88,24.6,10.9,0,0,0,0,0,0,163,155.94,-0.2,0,0,0,13.62,0
45.216,14.69,100,43.7,12.1,11,4.5,15.4,1310,15,3,82,14.07,147.8,174.1,132.8,2862.5,2838.7,-0.15,2782,97.9,1.5,1.5,1.5,1.5,1.5,1.5,419,100,2.07,201.4,-18.12,17.9,11.4,0,0,0,0,0,0,168.5,160.26,-0.2,0,0,0,6.48,0
45.316,14.69,100,43.7,15.5,14.3,1.4,15.4,1310,15,3,82,13.95,168.8,174.3,157.7,2882.2,2848,3.2,2904,97.9,1.5,2.5,2,2.5,2,2,434,91.2,2.07,35.2,-13.88,12.4,11.9,0,0,0,0,0,0,179.2,166.01,-0.2,131072,-0.18,0,0.68,0
45.417,14.69,100,43.7,15.7,15.7,-0.3,15.3,1317,15,3,82,13.81,177.8,174.4,177.4,2870.9,2854.6,9.5,3102,97.9,7,7,7,7,7,7,527,87.1,2.06,-41.1,-4.38,11.1,12.5,-3,0,0,0,0,-3,186.5,174.96,-0.2,131072,-0.1,0,-1.27,0
45.515,14.69,100,43.7,15.3,15.4,-0.6,14.9,1317,15,3,82,13.53,174.8,172.2,172.1,2883.1,2860.7,9.5,3050,97.2,4,7,7,7,7,4,521,90,2.05,-31.8,1.62,11.3,12.3,-3,0,0,0,-3,-3,180.7,175.68,-0.2,131072,0.01,0,-1.04,0
45.626,14.69,100,43.7,15.1,15,-0.4,14.8,1323,15,3,82,13.61,172.5,171.4,173.6,2907.7,2866.5,8.71,3119,97.4,4.5,7.5,4.5,7.5,7.5,4.5,510,89.3,2.04,-19.9,0.88,11.6,12.4,-3,0,0,-3,-3,-3,187.4,177.76,-0.2,131072,0,0,-0.74,0
45.742,14.69,100,43.7,15,14.9,-0.2,14.9,1323,15,3,82,13.64,172.5,172.1,178.3,2908.6,2870.9,9.09,3210,97.8,4.5,6.9,4.5,4.5,4.5,4.5,498,88.7,2.04,-10.4,0.75,12.6,12.8,-3,0,-3,-3,-3,-3,193.4,182.57,-0.2,131072,0,0,-0.17,0
45.845,14.69,100,43.7,15.1,15,-0.1,15,1324,15,3,82,13.66,173.2,173,184.6,2896.1,2875.2,9.35,3306,98.1,4.5,7.5,4.5,4.5,4.5,4.8,492,87.6,2.05,-5.5,0.25,13.4,13.5,-2.7,0,-3,-3,-3,-2.7,200.1,189.01,-0.2,131072,0,0,-0.07,0
45.945,14.69,100,43.7,15.2,15.1,-0.1,15.1,1324,15,3,82,13.67,174,173.5,189.1,2899,2878.4,10.03,3380,98,4.8,7.5,4.5,4.5,4.5,4.8,494,87.3,2.05,-8.1,-0.38,13.9,14,-2.7,0,-3,-3,-2.7,-2.7,205.3,194.13,-0.2,131072,0,0,-0.12,0
46.046,14.69,100,43.7,15.2,15.1,-0.1,15.1,1328,15,3,82,13.71,174,173.4,194.4,2888.6,2881,10.73,3476,98.1,5.3,8,5.3,5,5,5.3,496,86.4,2.06,-9.4,0.12,14.4,14.6,-2.7,0,-2.7,-2.7,-2.7,-2.7,210.2,199.25,-0.2,131072,0,0,-0.14,0
46.147,14.69,100,43.7,15.3,15.1,-0.1,15.1,1328,15,3,81,13.71,173.2,173.4,198.4,2884.8,2883.6,11.11,3544,98,6.2,8.5,5.8,5.8,5.8,5.8,497,86.4,2.06,-5,0.25,14.9,15,-2.3,0,-2.7,-2.7,-2.7,-2.7,215.1,204.08,-0.2,0,0,0,-0.06,0
46.245,14.69,100,43.7,15.2,15,0,15.1,1328,15,3,81,13.72,172.5,173.3,201.9,2887.1,2885.4,11.32,3626,98,6.2,8.5,6.2,5.8,5.8,6.2,494,86,2.06,2.5,0.62,15.4,15.3,-2.3,0,-2.7,-2.3,-2.3,-2.3,219.7,208.75,-0.2,0,0,0,0.04,0
46.347,14.69,100,43.7,15.1,14.9,0.1,15.1,1328,15,3,81,13.74,171.8,173.1,204.9,2888.3,2887.1,11.49,3700,98,6.2,8.5,6.2,6.2,6.2,6.2,492,85.9,2.06,8.8,0.5,15.9,15.7,-1.9,0,-2.3,-2.3,-2.3,-2.3,223.8,213.18,-0.2,0,0,0,0.19,0
46.447,14.69,100,43.7,14.8,14.8,0.2,15.1,1328,15,3,81,13.79,171,172.6,208.6,2888.6,2888.9,11.61,3778,98,7.1,9,7.1,6.7,6.7,6.7,493,85.9,2.06,12.5,0.25,16.3,16,-1.9,0,-2.3,-2.3,-1.9,-1.9,227.6,217.4,-0.2,0,0,0.1,0.3,0
46.546,14.69,100,43.7,15,14.8,0.2,15.1,1328,15,3,81,13.77,170.2,172.4,212.4,2885.1,2889.7,11.64,3864,98,7.1,9,7.1,6.7,6.7,7.1,492,85.8,2.07,15.4,0.25,16.7,16.3,-1.9,0,-1.9,-1.9,-1.9,-1.9,232,221.65,-0.2,0,0,0.1,0.38,0
46.647,14.69,100,43.7,15,14.8,0.2,15,1326,15,3,79,13.77,170.2,171.8,216.6,2884.5,2890.6,11.79,3949,98,8,9.5,7.6,7.6,7.6,7.6,498,85.6,2.06,11.6,-0.38,16.8,16.5,-1.5,0,-1.9,-1.9,-1.5,-1.5,235.8,225.47,-0.2,0,0,0.2,0.29,0
46.746,14.69,100,43.7,15.1,14.8,0.2,15.1,1326,15,3,79,13.78,170.2,171.5,220.3,2872.6,2891.5,12.05,3996,98,8,9.5,8,7.6,7.6,8,498,85.1,2.07,10.5,0,17,16.7,-1.5,-3,-1.9,-1.5,-1.5,-1.5,240.2,229.57,-0.2,0,0,0.2,0.26,0
46.845,14.69,100,43.7,15.1,14.8,0.2,15.2,1323,15,3,79,13.84,169.5,172,223.7,2855.2,2892.3,12.4,4094,98,8.5,7,8.5,8.5,8.5,8.5,494,84.9,2.08,25.4,2,17.8,17,-1.2,-3,-1.5,-1.5,-1.5,-1.5,246.2,234.61,-0.2,0,0.07,0.3,0.66,0
46.946,14.69,100,43.7,15,14.7,0.6,15.5,1323,15,3,79,13.81,168,172.8,226.3,2836.4,2893.2,12.49,4157,98,8.8,7,8.8,8.5,8.5,8.8,487,86,2.09,50.1,2,19,17.4,-1.2,-3,-1.5,-1.5,-1.2,-1.2,251.2,240.02,-0.2,0,0.1,0.4,1.45,0
47.056,14.69,100,43.7,14.8,14.8,0.8,15.6,1317,15,3,79,13.8,168,173,230.1,2844.2,2894.1,12.02,4246,98,8.8,7,8.8,8.5,8.5,8.8,484,85.9,2.1,49,-0.62,19.2,17.8,-1.2,-3,-1.5,-1.5,-1.2,-1.2,256.6,245.58,-0.2,0,0,0.5,1.44,0
47.146,14.69,100,43.7,14.9,14.9,0.7,15.7,1312,15,3,79,13.74,168.8,173.2,235.9,2850.9,2894.7,12.05,4316,98,9.3,7.5,9.3,9,9,9.3,488,85.5,2.11,42.1,-0.75,19.3,18.1,-4.2,-2.7,-1.5,-1.2,-1.2,-1.2,260.4,249.82,-0.2,0,0,0.7,1.23,0
47.407,14.69,100,43.7,15.1,15.1,0.6,15.8,1312,15,3,79,13.71,170.2,173.4,240.9,2871.2,2894.7,12.25,4376,98,6.3,7.8,8.8,9.3,8.8,8.8,488,84.8,2.12,34.1,-0.12,19.6,18.7,-4.2,-2.7,-1.2,-1.2,-0.8,-0.8,270.2,258.92,-0.1,0,0,0.9,0.97,0
47.644,14.69,100,43.7,15.3,15.4,0.4,15.9,1305,15,3,79,13.69,170.2,173.8,252.5,2890.9,2894.7,12.99,4594,98,6.3,7.8,9.7,9.3,9.3,9.7,488,84.2,2.14,33.9,0.25,20.3,19.3,-3.8,-2.3,-1.2,-0.8,-0.8,-3.8,280.3,269.62,-0.1,0,0,1.2,1,0
47.883,14.69,100,43.7,15.2,15.2,0.5,15.9,1299,15,3,79,13.54,169.5,173.2,260.2,2897.3,2894.7,13.46,4754,97.9,7.2,8.7,7.2,10.2,10.2,7.2,478,84,2.14,36.5,-0.12,21.1,19.9,-3.8,-2.3,-0.8,-0.8,-3.8,-3.8,289.8,279.27,-0.1,0,0,1.5,1.14,0
48.123,14.69,100,43.7,15.2,15.2,0.5,15.8,1290,15,3,79,13.45,169.5,172.7,269.4,2883.4,2894.7,13.66,4932,97.9,7.6,9.1,7.2,7.2,10.2,7.2,468,83.7,2.14,33.2,-0.12,22,21,-3.4,-1.9,-0.4,-3.8,-3.8,-3.4,299.5,289.31,-0.1,0,0,1.8,1.03,0
48.364,14.69,100,43.7,15.2,15.2,0.5,15.8,1288,15,3,77,13.33,168.8,172.2,278.3,2888.3,2894.7,13.72,5092,98,8.1,9.6,8.1,7.7,11.1,8.1,464,83.7,2.14,31.1,-0.25,23,22,-3,-1.5,-0.4,-3.4,-3.4,-3.4,308.9,298.92,-0.1,0,0,2.1,0.96,0
48.603,14.69,100,43.7,15.1,15.1,0.5,15.7,1292,15,3,77,13.25,168,171.8,285.9,2902.5,2894.7,13.72,5254,98,9,10.5,8.6,8.6,12,9,460,83.8,2.14,32,0,23.8,22.8,-3,-1.5,0,-3.4,-3,-3,318.1,305.75,-0.1,0,0,2.3,1.03,0
48.716,14.69,100,43.7,15.4,15.1,0.6,15.8,1299,15,3,77,13.15,167.2,171.3,292.7,2900.2,2894.7,13.93,5442,98,9.5,11.3,9.5,9.5,12.5,9.5,451,83.7,2.15,40.1,0.25,24.7,23.2,-2.7,-1.2,0,-3,-3,-2.7,324.6,308.9,-0.1,0,0,2.6,1.44,0
48.817,14.69,100,43.7,15.4,15.1,0.6,15.9,1310,15,3,77,13.1,166.5,171,295.7,2903.7,2894.7,13.75,5510,98,9.8,11.3,9.5,9.5,12.5,9.8,444,83.9,2.15,46,0.62,25.4,23.6,-2.7,-1.2,0,-3,-3,-2.7,329.1,311.14,-0.1,0,0,2.8,1.75,0
48.916,14.69,100,43.7,15.3,15.1,0.7,16,1310,15,3,77,13.09,165.8,171,298.5,2909.2,2894.7,13.78,5572,98,10.3,11.8,10,10,13,10.3,441,84.3,2.16,51.1,0.38,26,24,-2.7,-1.2,0,-3,-2.7,-2.7,332.1,313.76,-0.1,0,0,2.9,2,0
49.015,14.69,100,43.7,15.2,15.2,0.7,16.1,1324,15,3,77,13,165.8,171,301.5,2907.1,2894.7,13.57,5620,98,10.3,11.8,10.3,10,13,10.3,440,84.3,2.17,51.4,0.25,26.5,24.5,-2.7,-0.8,0,-2.7,-2.7,-2.7,335.6,316.47,-0.1,0,0,3.1,2.03,0
49.116,14.69,100,43.7,15.6,15.2,0.8,16.2,1324,15,3,77,12.97,165,171,303.5,2894.7,2894.7,13.28,5696,98,10.3,12.2,10.3,10.3,13,10.3,435,84.6,2.17,58.1,0.5,27.2,25,-2.3,-0.8,0,-2.7,-2.7,-2.3,339.9,319.47,-0.1,0,0,3.3,2.22,0
49.221,14.69,100,43.7,15.6,15.3,0.9,16.4,1341,15,3,77,12.85,165,171,306.9,2905.1,2894.7,13.28,5756,98,10.7,12.2,10.3,10.3,13,10.7,432,84.7,2.18,64.5,1,28,25.6,-2.3,-0.8,0,-2.7,-2.7,-2.3,343.8,322.68,-0.1,0,0.03,3.5,2.39,0
49.325,14.69,100,43.7,15.7,15.4,0.9,16.4,1341,15,3,77,12.8,165,170.8,310.3,2895.8,2894.7,13.2,5830,98,10.7,12.2,10.7,10.3,13,10.7,430,85,2.19,58.4,0,28.5,26.2,-2.3,-0.8,0,-2.7,-2.3,-2.3,347.4,326.32,-0.1,0,0,3.7,2.27,0
49.426,14.69,100,43.7,15.6,15.4,0.8,16.5,1360,15,3,77,12.71,165,170.4,313.6,2911.8,2894.7,13.05,5894,98,10.7,12.2,10.7,10.3,13,10.7,428,85.1,2.2,54.9,0,29,26.8,-2.3,-0.4,0,-2.3,-2.3,-2.3,350.4,329.61,-0.1,0,0,3.9,2.2,0
49.524,14.69,100,43.7,15.6,15.5,0.8,16.5,1360,15,3,77,12.62,165,170.2,317.1,2932.1,2894.7,12.79,5940,98,11.1,12.6,10.7,10.7,13,10.7,427,85,2.21,48.2,-0.62,29.3,27.3,-1.9,-0.4,0,-2.3,-2.3,-1.9,353.5,332.9,-0.1,0,0,4,2,0
49.627,14.69,100,43.7,15.9,15.7,0.6,16.5,1382,15,3,77,12.59,165.8,170,321.5,2943.4,2894.7,12.84,5993,98,11.1,12.6,10.7,10.7,13,11.1,428,84.9,2.21,38.1,-0.62,29.3,27.8,-1.9,-0.4,0,-2.3,-2.3,-1.9,356.3,336.18,-0.1,0,0,4.2,1.45,0
49.725,14.69,100,43.7,15.7,15.8,0.5,16.4,1382,15,3,77,12.55,165.8,168.9,325.1,2944.3,2894.7,12.99,6076,98,11.3,11.9,11.4,11.2,11.4,11.6,428,84.6,2.21,31.2,-0.25,29.4,28.3,-1.9,-0.4,0,-2.3,-1.9,-1.9,359,339.31,-0.1,0,0,4.3,1.07,0
49.827,14.69,100,43.7,16,15.7,0.4,16.3,1405,15,3,77,12.51,165,168.5,327.5,2935.6,2894.7,13.08,6122,97.9,11.6,13.1,11.6,11.2,13.5,11.6,426,84.7,2.22,27.2,-0.12,29.7,28.8,-1.9,0,0,-1.9,-1.9,-1.9,360.5,342.32,-0.1,0,0,4.4,0.91,0
49.925,14.69,100,43.7,16.1,15.7,0.4,16.3,1405,15,3,77,12.55,165,167.8,329.8,2919,2894.7,12.99,6188,98,12,13.5,11.6,11.6,12.3,12,424,84.6,2.22,21.8,-0.5,29.9,29.2,-1.5,0,0,-1.9,-1.9,-1.5,362,345.06,-0.1,0,0,4.5,0.72,0
50.026,14.69,100,43.7,15.8,15.8,0.3,16.2,1427,15,3,77,12.49,165,167.1,332,2915,2894.7,13.02,6218,98,12,13.5,11.6,11.6,13.5,12,422,84.8,2.21,19,-0.12,30.1,29.5,-1.5,0,0,-1.9,-1.9,-1.5,363.8,347.63,-0.1,0,0,4.6,0.62,0
50.124,14.69,100,43.7,15.9,15.7,0.2,16.1,1427,15,3,77,12.52,164.2,165.8,333.5,2906,2894.7,12.96,6296,98.1,12.5,12.7,12.5,12.1,12.4,12.5,418,84.8,2.21,14,-0.25,30.3,29.9,-1.5,0,0,-1.9,-1.5,-1.5,365.6,349.94,-0.1,0,0,4.7,0.44,0
50.219,14.69,100,43.7,16.1,15.7,0.2,16.1,1450,15,3,77,12.5,163.5,165.6,335,2922.5,2894.7,12.9,6350,97.9,12.5,14,12.5,12.1,14,12.5,414,85,2.21,14.5,0,30.7,30.2,-1.5,0,0,-1.5,-1.5,-1.5,367,352.01,-0.1,0,0,4.7,0.46,0
50.315,14.69,100,43.7,15.9,15.7,0.2,16.1,1450,15,3,77,12.53,162.8,164.4,336.4,2918.2,2894.7,12.84,6408,98,11.9,11.8,12.5,11.9,12.6,11.7,405,84.9,2.21,15.6,0.38,31.1,30.6,-1.2,0,0,-1.5,-1.5,-1.5,369.2,354.27,-0.1,0,0,4.8,0.5,0
50.417,14.69,100,43.7,15.8,15.7,0.2,16.2,1470,15,3,77,12.56,162,164.1,337.9,2894.4,2894.7,12.87,6445,98,12.8,14,12.5,12.5,14,12.8,404,84.9,2.21,17,0,31.6,31,-1.2,0,0,-1.5,-1.5,-1.2,370.4,356.49,-0.1,0,0,4.9,0.55,0
50.514,14.69,100,43.7,16,15.7,0.3,16.2,1470,15,3,77,12.58,161.2,163.8,338.4,2892.3,2894.7,12.73,6516,98,12.8,14,12.8,12.5,14,12.8,398,85.4,2.22,21,0.38,32.1,31.4,-1.2,0,0,-1.5,-1.2,-1.2,371.5,358.61,-0.1,0,0,5,0.71,0
50.618,14.69,100,43.7,16.1,15.8,0.3,16.3,1492,15,3,77,12.58,159.8,163.1,338.9,2879.3,2894.7,12.52,6559,98,13.3,14.5,13.3,13,14.5,13.3,394,85.9,2.22,19,-0.62,32.5,31.8,-1.2,0,0,-1.5,-1.2,-1.2,371.4,360.45,-0.1,0,0,5,0.63,0
50.714,14.69,100,43.7,15.9,15.9,0.2,16.2,1492,15,4,77,12.49,159.8,161.2,340.8,2903.1,2894.7,12.17,6592,98,12.2,12.6,12.6,12.4,12.7,12.6,386,85.9,2.22,9.5,-1,32.3,32.1,-1.2,0,0,-1.2,-1.2,-1.2,371.8,361.88,-0.1,0,-0.02,5.1,0.27,0
50.816,14.69,100,43.7,16.4,16,0.1,16.2,1512,15,4,79,12.48,159,160.4,341.4,2926,2894.7,12.14,6660,98,13.8,15,13.8,13.8,15,13.8,391,86,2.22,3.4,-0.88,32.4,32.3,-0.8,0,0,-1.2,-1.2,-0.8,373.3,363.1,-0.1,4,-0.01,5.1,0.08,0
50.914,14.69,100,43.7,16.4,16.1,0,16,1512,15,4,79,12.51,158.2,158.5,342.5,2945.4,2894.7,12.05,6726,97.9,13.8,14.1,13.8,13.8,13.9,13.9,388,86.5,2.22,-10.6,-2.12,32.1,32.5,-0.8,0,0,-1.2,-1.2,-0.8,374,363.88,-0.1,4,-0.09,5.1,-0.32,0
51.005,14.69,100,43.7,16.4,16.2,0,16.5,1530,15,4,79,12.51,156,157.7,341.8,2958.2,2894.7,12.14,6788,98,13.9,14,13.9,13.8,13.9,14,383,86,2.23,5,1.38,32.9,32.8,-0.8,0,0,-1.2,-0.8,-0.8,375.3,364.99,-0.1,4,0.03,5.1,0.12,0
51.104,14.69,100,43.7,17,16.4,0.2,16.8,1530,15,4,79,12.56,159,159.5,344.9,2943.1,2894.7,11.96,6684,97.9,-2.5,-0.6,5.6,-0.7,5.6,5.6,312,86.6,2.24,2.2,-1.62,33.2,33.2,-0.8,0,0,-1.2,-0.8,-0.8,368,366.21,-0.1,4,-0.06,0,0.05,0
51.195,14.69,100,43.7,16.6,16.6,-0.3,16.3,1548,15,4,79,16.24,168.8,165.2,345.8,2541.6,2895,16.98,6320,98,9.4,9.8,9.3,9.8,9.4,9.7,234,80.6,2.23,-15.6,1.12,32.4,33.3,-0.8,0,0,-1.2,-0.8,-0.8,363.2,366.27,-0.1,4,0.01,0,-0.87,0
51.379,14.69,100,43.7,15.2,15.1,0.7,16.4,1548,15,4,79,19.25,163.5,169.5,315.6,2202,2895,13.75,5940,98,9,10.2,8.9,10.2,9.2,8.9,233,87.5,2.23,91.5,9.38,36.7,32.9,-0.8,0,0,-1.2,-0.8,-0.8,340,363.54,-0.1,4,0.56,0,3.31,0
51.618,14.69,100,43.7,16.6,16.3,-0.2,15.9,1564,15,4,79,13.3,174,171,316.3,2676.8,2895,12.58,5616,98.1,10.5,10.7,11.2,10.5,11.2,8.7,457,82.6,2.2,-37.1,3.25,28,30.1,-0.8,-3,0,-4.2,-0.8,-3.8,337.8,350.56,-0.1,131072,0.03,-0.2,-2.08,0
51.861,14.69,100,43.7,15.6,15.5,0.1,16,1580,15,4,79,13.36,168,170.4,308.8,3101.8,2895,14.57,5664,98,10.1,10.5,9.7,9.3,12.5,9.7,448,83.6,2.19,36.5,2.75,30.2,28.7,-3.4,-3,-3,-4.2,-3.8,-3.8,339.7,343.51,-0.1,0,0.09,-0.1,1.37,0
52.099,14.69,100,43.7,15.7,15.5,0.6,16.2,1607,15,4,79,13.05,166.5,170.7,311.3,2982.6,2895,14.37,5776,98,10.1,10.5,9.7,9.7,10.5,10.1,430,82.7,2.19,41.8,-0.75,30.1,28.4,-3.4,-2.7,-3,-3.8,-3.4,-3.4,344.7,341.32,-0.2,0,0,0.2,1.66,0
52.337,14.69,100,43.7,15.6,15.3,0.8,16.2,1620,15,4,79,12.83,165,170.3,312.1,2901.9,2895,14.57,5844,98,10.5,10.8,10.1,9.7,10.8,10.1,425,83,2.2,57,0.62,30.8,28.5,-3,-2.7,-2.7,-3.4,-3.4,-3,349.6,341.63,-0.2,0,0,0.6,2.32,0
