﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
54.647,14.36,100,47.3,15.6,15.7,-0.8,14.9,1053,3,66,13.76,177.8,172.7,167.9,2913.5,2899,10.35,2939,95.1,3.5,4.5,4,3,3.5,4.5,520,87.4,2.07,-59.1,-0.25,10.1,11.9,0,0,0,0,0,0,176.7,171.08,0,131072,0,0,-1.8,0
54.747,14.36,100,47.3,15.1,15.2,-0.9,14.3,1060,3,66,13.64,174.8,169.4,170.7,2915,2899,10.88,3050,82.7,7.5,7.5,7.5,7.5,7.5,7.5,534,86.2,2.04,-55.4,0.62,10.1,11.8,0,-3,0,-3,0,0,178.6,174.07,0,131072,0,0,-1.72,0
54.847,14.36,100,47.3,14.2,14.4,-0.6,14.1,1060,3,66,13.49,170.2,168.2,170.7,2923.4,2899,11.38,3088,78.9,8,5,5,5,8,5,514,86.6,2.02,-23.4,3.25,11,11.8,0,-3,0,-3,-3,-3,183.3,177.62,0,131072,0.03,-0.2,-0.86,0
55.098,14.36,100,47.3,13.5,13.6,0.1,14.1,1067,3,66,13.59,165,168.5,171,2897.6,2899,10.67,3200,84.3,8.5,5.5,5.5,5.5,8.5,5.5,490,88.1,2.01,50.5,2,13.7,12.5,0,-3,-3,-3,-3,-3,192.5,186.43,0,0,0.08,0,1.13,0
55.338,14.36,100,47.3,13.6,13.3,0.9,14.3,1072,3,66,13.76,163.5,170,179.4,2871.8,2899,9.94,3380,91.1,8.8,6,6,6.3,6,6,470,88.5,2.03,46.5,-1,14.9,13.8,0,-2.7,-3,-2.7,-2.7,-2.7,205.4,199.15,0,0,-0.04,0.3,1.13,0
55.579,14.36,100,47.3,14.3,14,0.4,14.5,1080,3,64,13.72,168,171.1,194.4,2892.1,2899,10.17,3564,94.3,9.2,6.8,6.8,6.8,6.5,6.8,484,87.3,2.05,10.8,-1.62,15.2,15.1,0,-2.7,-2.7,-2.3,-2.7,-2.7,218.3,211.96,0,0,-0.07,0.6,0.26,0
55.818,14.36,100,47.3,14.9,14.7,0,14.7,1085,3,64,13.72,171.8,171.7,209.3,2909.2,2899,11.49,3784,96.4,9.2,7.2,7.2,7.2,6.8,7.2,500,86,2.06,-9.9,-0.62,15.9,16.1,0,-2.3,-2.7,-2.3,-2.3,-2.3,230,224.31,0,131072,0,0.6,-0.18,0
56.059,14.36,100,47.3,14.9,14.8,-0.1,14.8,1101,3,64,13.78,171.8,171.7,220.4,2881.3,2899,12.52,3967,97.6,9.1,7.2,7.2,7.2,7.2,7.2,502,84.7,2.08,1.2,1.25,16.8,16.8,0,-1.9,-2.3,-1.9,-1.9,-1.9,242.6,237.01,0,0,0.02,0.5,0.02,0
56.177,14.36,100,47.3,14.9,14.6,0.5,15.3,1112,3,64,13.81,168.8,173,227.3,2857.5,2899,12.81,4186,98,9.5,8.1,8.1,8.1,7.7,8.1,492,85.2,2.11,49.8,2.62,19.2,17.6,0,-1.9,-2.3,-1.9,-1.9,-1.9,253.2,248.01,0,0,0.1,0,1.51,0
56.277,14.36,100,47.3,14.5,14.6,0.8,15.5,1112,3,64,13.85,168,173.3,231.4,2828.8,2899,12.55,4255,98,9.5,8.6,8.1,8.1,8.1,8.6,485,85.3,2.12,53.5,0,19.6,17.9,0,-1.5,-1.9,-1.5,-1.9,-1.9,257.4,253.24,0,0,0,0,1.63,0
56.377,14.36,100,47.3,14.6,14.7,0.8,15.6,1123,3,64,13.8,168,173.5,236.1,2849.1,2899,12.64,4356,97.9,10,9,9,9,8.6,8.6,488,85,2.13,54.5,0.25,20,18.3,0,-1.5,-1.9,-1.5,-1.5,-1.5,263.3,258.72,0,0,0,0,1.69,0
56.481,14.36,100,47.3,14.8,14.8,0.8,15.7,1123,3,64,13.73,168.8,173.7,240.8,2871.5,2899,12.7,4431,97.9,10,9,9,9,8.6,9,488,84.7,2.14,53.9,-0.25,20.4,18.7,0,-1.5,-1.9,-1.5,-1.5,-1.5,268.2,264.05,0,0,0,0,1.71,0
56.578,14.36,100,47.3,14.7,14.8,0.8,15.8,1137,3,64,13.68,168,174,245.1,2876.4,2899,12.96,4502,98,9.9,9.5,9,9,8.6,9.5,488,84.5,2.15,53.5,-0.5,20.7,19,0,-1.5,-1.9,-1.5,-1.5,-1.5,272.8,269.2,-0.1,0,0,0.1,1.73,0
56.677,14.36,100,47.3,15.3,14.9,0.8,15.7,1137,3,64,13.68,168,173.5,249.7,2901.6,2899,13.11,4602,98,10.4,9.5,9.5,9.5,9.5,9.5,488,84.2,2.15,53.9,0.12,21.1,19.3,0,-1.2,-1.5,-1.2,-1.5,-1.5,278,274.1,-0.1,0,0,0.3,1.78,0
56.778,14.36,100,47.3,14.8,14.8,0.8,15.8,1153,3,64,13.62,168,173.5,253.6,2920.5,2899,13.4,4670,98,11,9.8,9.8,9.8,9.5,9.5,485,84.2,2.15,56.4,0.25,21.5,19.7,0,-1.2,-1.5,-1.2,-1.2,-1.2,282.6,279.08,-0.1,0,0,0.4,1.88,0
56.884,14.36,100,47.3,14.6,14.8,0.9,15.7,1153,3,64,13.57,167.2,173.2,257.3,2912.4,2899,13.43,4760,98,11,9.8,9.8,9.8,9.5,9.8,480,84.3,2.16,59.4,0.12,22.2,20.2,0,-1.2,-1.5,-1.2,-1.2,-1.2,287,283.99,-0.1,0,0,0.6,1.99,0
56.986,14.36,100,47.3,14.8,14.7,0.8,15.7,1171,3,64,13.56,167.2,173,261.3,2888.6,2899,13.4,4824,97.9,11,9.8,9.8,9.8,9.5,9.8,475,84.4,2.16,58.5,0,22.7,20.7,-3,-1.2,-1.2,-1.2,-1.2,-1.2,290.9,288.93,-0.1,0,0,0.8,2,0
57.076,14.36,100,47.3,14.6,14.7,0.8,15.7,1171,3,64,13.51,167.2,172.8,265.6,2877.8,2899,13.46,4902,98,8,10.2,9.8,10.2,9.8,9.8,468,84.4,2.16,54.1,-0.5,23.1,21.2,-3,-0.8,-1.2,-0.8,-1.2,-1.2,295.1,293.05,-0.1,0,0,0.9,1.93,0
57.177,14.36,100,47.3,15.1,14.8,0.8,15.6,1193,3,64,13.46,167.2,172.6,269.3,2866.2,2899,13.49,4997,97.9,8,10.2,10.2,10.2,9.8,10.2,468,84.4,2.16,48.9,-0.75,23.5,21.7,-3,-0.8,-1.2,-0.8,-0.8,-0.8,299.8,297.58,-0.1,0,0,1.1,1.8,0
57.278,14.36,100,47.3,14.9,14.8,0.7,15.6,1193,3,64,13.42,168,172.3,274.2,2900.2,2899,13.49,5052,97.9,8.5,10.7,10.7,10.7,10.3,10.7,469,84.1,2.16,45,-0.25,23.8,22.1,-3,-0.8,-1.2,-0.8,-0.8,-0.8,304.2,302.1,-0.1,0,0,1.3,1.65,0
57.380,14.36,100,47.3,15.1,14.8,0.6,15.6,1216,3,64,13.32,168,172.1,278.4,2914.4,2899,13.69,5144,97.9,8.5,10.7,10.7,10.7,10.3,10.7,466,84,2.16,43.2,0,24,22.4,-2.7,-0.8,-0.8,-0.8,-0.8,-0.8,308.7,304.73,-0.1,0,0,1.4,1.59,0
57.478,14.36,100,47.3,15.1,14.8,0.6,15.6,1216,3,64,13.26,167.2,171.8,282,2926.3,2899,13.84,5214,97.9,9.3,11.6,11.2,11.6,11.2,11.2,464,83.6,2.16,44.4,0.12,24.3,22.6,-2.7,-0.4,-0.8,-0.4,-0.8,-0.8,312.4,306.36,-0.1,0,0,1.6,1.66,0
57.587,14.36,100,47.3,15,14.7,0.7,15.6,1242,3,64,13.22,166.5,171.7,284.4,2933.2,2899,13.93,5257,98,9.3,11.6,11.6,11.6,11.2,11.6,461,83.9,2.16,49.2,0.12,24.8,22.9,-5.7,-0.4,-0.8,-0.4,-0.4,-0.4,316.4,308.6,-0.1,0,0,1.8,1.92,0
57.687,14.36,100,47.3,14.9,14.7,0.8,15.6,1242,3,64,13.22,165.8,171.4,287.9,2913.5,2899,13.96,5399,98,6.8,12.1,11.7,12.1,11.7,11.7,450,83.9,2.17,59.8,1.12,25.6,23.3,-5.7,-0.4,-0.8,-0.4,-0.4,-0.4,321.6,311.19,-0.1,0,0.04,1.9,2.23,0
57.786,14.36,100,47.3,14.8,14.6,0.9,15.7,1267,3,64,13.15,165,171.2,290.5,2906,2899,13.81,5436,98,6.8,12.1,12.1,12.1,11.7,12.1,442,84,2.17,61.8,0,26,23.7,-5.7,0,-0.4,0,-0.4,-0.4,324.8,314.16,-0.1,0,0,2.1,2.3,0
57.893,14.36,100,47.3,14.9,14.7,0.9,15.8,1267,3,64,13.19,165,171,293.2,2895.8,2899,13.72,5518,98,6.8,12.5,12.6,12.5,12.6,12.6,440,84.3,2.18,64,0.5,26.6,24.2,-5.7,0,-0.4,0,0,0,328.3,317.17,-0.1,0,0,2.3,2.38,0
57.997,14.36,100,47.3,14.8,14.7,0.9,15.8,1296,3,64,13.05,164.2,170.4,295.8,2917.3,2899,13.75,5568,98,7.8,13.5,13.5,10.5,13.1,13.5,439,84.5,2.18,70.1,1.25,27.4,24.7,-5.3,0,-0.4,-3,-3,0,332.5,320.62,-0.1,0,0.06,2.5,2.56,0
58.099,14.36,100,47.3,14.8,14.6,1.1,16,1296,3,64,13.04,162.8,170.8,298,2930.1,2899,13.63,5660,98,8.2,13.5,10.5,10.5,13.1,13.5,430,85,2.19,84,1.38,28.4,25.3,-5.3,-3,-3.4,-3,-3,0,337.3,324.22,-0.1,0,0.09,2.7,2.95,0
58.197,14.36,100,47.3,14.9,14.7,1.2,16.1,1323,3,64,12.96,162.8,170.8,301.3,2935.3,2899,13.28,5725,98,8.2,10.5,10.5,10.5,10.1,13.5,422,85.1,2.2,82,-0.25,28.9,26,-5.3,-3,-3.4,-3,-3,0,341.9,328.04,-0.1,0,0,3,2.92,0
58.298,14.36,100,47.3,15.2,14.8,1.2,16.3,1323,3,64,12.88,162.8,170.8,304.8,2901.3,2899,13.16,5804,98,8.2,10.5,10.5,10.5,10.1,13.5,418,85.2,2.21,79,-0.62,29.5,26.6,-5.3,-3,-3.4,-3,-3,0,345.8,331.99,-0.1,0,0,3.2,2.87,0
58.398,14.36,100,47.3,15.1,15,1.1,16.3,1351,3,64,12.77,163.5,170.6,309.1,2909.8,2899,13.2,5846,98,8.2,10.5,10.5,10.8,10.1,13.5,416,85.2,2.22,76.8,-0.62,30.2,27.3,-4.9,-3,-3.4,-2.7,-3,0,349.2,335.99,-0.1,0,0,3.4,2.84,0
58.496,14.36,100,47.3,15.2,15.1,1.1,16.3,1351,3,64,12.7,163.5,170.3,312.8,2916.4,2899,13.05,5912,98,8.6,10.5,10.8,10.8,10.1,13.5,416,85.3,2.23,72.2,-0.25,30.8,28,-7.9,-2.7,-3,-2.7,-2.7,0,352.3,339.9,-0.1,0,0,3.6,2.75,0
58.586,14.36,100,47.3,15.4,15.2,1,16.4,1380,3,66,12.62,163.5,170.1,316.9,2944.6,2899,12.96,5990,98,5.6,10.8,10.8,10.8,10.5,13.5,411,85.4,2.24,65,-0.88,31.2,28.6,-7.9,-2.7,-3,-2.7,-2.7,0,355.1,343.38,-0.1,0,-0.02,3.8,2.59,0
58.687,14.36,100,47.3,15.9,15.3,0.8,16.3,1380,3,66,12.56,164.2,169.5,320.4,2952.4,2899,13.08,6047,97.9,6.1,11.3,11.3,11.3,11,14,412,85.4,2.24,53.6,-1.12,31.5,29.2,-7.9,-2.7,-3,-2.7,-2.7,0,357.8,347.08,-0.1,0,-0.06,4,2.32,0
58.788,14.36,100,47.3,15.8,15.3,0.7,16.2,1407,3,66,12.58,164.2,168.7,323.8,2921.6,2899,12.79,6120,97.9,6.1,11.3,11.3,11.7,11,14,412,85.8,2.24,42.9,-1.5,31.5,29.8,-7.9,-2.7,-3,-2.3,-2.7,0,359.8,350.46,-0.1,0,-0.13,4.1,1.82,0
58.887,14.36,100,47.3,15.7,15.5,0.5,16.2,1407,3,66,12.52,164.2,167.8,327.6,2922.2,2899,12.73,6174,98,6.1,11.3,11.7,11.7,11,14,410,85.1,2.24,31.6,-1.12,31.5,30.4,-7.9,-2.7,-2.7,-2.3,-2.3,0,362.4,353.73,-0.2,0,-0.05,4.3,1.15,0
59.074,14.36,100,47.3,15.6,15.6,0.4,16.1,1432,3,66,12.51,164.2,166.9,331.6,2909.8,2899,12.87,6265,98,6.5,11.7,11.7,11.7,11.3,14,410,85.1,2.24,23.5,-0.62,31.8,31,-7.5,-2.3,-2.7,-2.3,-2.3,0,364.9,357.15,-0.2,0,0,4.4,0.81,0
59.313,14.36,100,47.3,15.9,15.6,0.3,16.1,1458,3,66,12.52,162.8,165.7,334.7,2936.1,2899,12.64,6365,98,6.5,11.7,11.6,12.1,11.3,11.6,404,85.7,2.25,19.4,0,32.9,32.2,-7.5,-2.3,-2.7,-1.9,-1.9,0,369.2,363.94,-0.2,0,0,4.6,0.66,0
59.554,14.36,100,47.3,16.1,15.7,0.2,16.2,1481,4,68,12.58,161.2,163.8,339.4,2923.4,2899,12.25,6506,98,6.8,12.1,12.1,12.1,11.7,14,394,86.3,2.25,16,0,33.9,33.3,-7.2,-1.9,-2.3,-1.5,-1.9,0,372.1,369.86,-0.2,4,0,4.8,0.54,0
59.793,14.36,100,47.3,16.3,15.9,0.1,16.2,1503,4,68,12.49,159.8,161.1,342.1,2986.3,2899,11.7,6638,98,7.3,12.6,13,13,12.2,13,382,87,2.26,2.1,-0.75,34.3,34.3,-7.2,-1.5,-1.9,-1.5,-1.5,0,370.3,374.32,-0.2,4,0,0,0.05,0
60.031,14.36,100,47.3,16,15.8,-0.2,16.3,1522,4,68,19.25,168,170,324.8,2235.9,2899,15.13,5906,98,6.2,10.2,9.9,8.5,8.5,10.1,251,85.1,2.25,44.1,0.12,35.4,33.5,-6.8,-1.5,-1.9,-1.5,-1.5,0,335.1,368.74,-0.2,4,0,0,1.9,0
60.231,14.36,100,47.3,16.8,16.4,-0.8,15.6,1560,4,68,13.1,175.5,171,314.1,2897.9,2899,14.48,5541,98,5.2,8.6,8.7,8.5,9,8.6,461,81.2,2.22,-36.2,4.88,28.6,30.6,-6.8,-1.5,-1.9,-1.2,-1.2,-3,334.4,355.85,-0.2,0,0.05,-0.2,-2.11,0
60.328,14.36,100,47.3,15.4,15.3,0,15.9,1576,4,68,13.56,167.2,170.2,304.2,3082.3,2899,14.54,5614,91.8,6.6,11.5,11.8,11.8,11.1,10,444,83.8,2.21,20.6,4.38,30.6,29.8,-6.4,-1.5,-1.9,-4.2,-1.2,-3,334.7,351.78,-0.2,0,0.09,-0.2,0.71,0
60.428,14.36,100,47.3,15.2,15,0.5,15.8,1576,4,68,13.46,165.8,169.9,303.6,3010.1,2899,14.31,5684,93.1,7.1,11.7,11.9,9.3,11.6,10.5,434,84.1,2.21,38.9,1.38,30.9,29.4,-6.4,-1.2,-1.9,-4.2,-1.2,-3,337.6,349.65,-0.2,0,0.04,-0.1,1.55,0
60.536,14.36,100,47.3,15.2,14.9,0.7,15.9,1593,4,68,13.21,165,170.2,305.7,2987.8,2899,14.39,5738,94.3,7.1,11.8,12,9.3,12,10.5,426,83.6,2.21,52.4,1.38,31.3,29,-6.4,-4.2,-1.5,-4.2,-1.2,-3,323.7,348.25,-0.2,0,0.05,0,2.22,0
60.638,14.36,0,47.3,16.4,13.8,-9.8,0,1593,4,68,13.05,153,83.6,279.1,2953.6,2855.5,16.62,5735,56.6,2,1.4,5.1,2,4.4,5.8,414,65,1.69,-1339.9,-132.88,0,9.9,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,71.2,199.45,-0.2,0,-2.39,0,-16.83,0
60.736,14.36,0,47.3,19.8,9.7,-21.7,0,1607,4,68,13.47,30.8,19.4,56.9,2749.3,2251.3,29.68,5628,14.6,19.2,25.6,13.7,25.6,23.6,21.8,200,65,1.19,-1192,51.88,0,1.1,0,0,0,0,0,0,38.9,83,0,0,0,0,-12.47,0
60.838,14.36,0,47.3,11,8.1,-13.3,0,1607,4,68,13.2,18.8,19.4,35.1,2172.1,2231.3,29.47,5597,10.6,5.5,6,5.5,6,5.5,5.5,-19,65,1.03,-837.6,25.12,0,0.2,0,0,0,0,0,0,47.1,51.08,0,0,0,0,-11.64,0
60.938,14.36,0,47.3,7.9,5.6,-10.3,0.5,1609,4,68,13.09,22.5,24.4,41.1,2029.7,2222.3,29.18,5628,13.2,3,3,3.5,3,3,3,-60,65,1.03,-614.6,13.75,0,0.2,0,0,0,0,0,0,47.1,47.84,0,0,0,0,-11.44,0
61.043,14.36,0,47.3,8.2,3.6,-8.5,0.5,1609,4,68,20.69,23.2,24.4,42.4,2034.9,2222.3,29.18,5544,14.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,1.03,-530.1,4.25,0,0.2,0,0,0,0,0,0,46.4,46.48,0,0,0,0,-11.33,0
61.148,14.36,0,47.3,7,2.1,-6.9,0.5,1607,4,68,59.67,22.5,24.3,40.8,2065.3,2222.3,29.14,5466,15.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,1.04,-423.6,10.88,0,0.2,0,0,0,0,0,0,45.5,45.54,0,0,0,0,-11.26,0
61.247,14.36,0,47.3,5.8,1.3,-5.5,0.5,1607,4,68,91.79,22.5,24.3,40.1,2081.3,2222.3,29,5396,16.5,2,2,2,2,2,2,-57,65,1.04,-343.6,7.5,0,0.2,0,0,0,0,0,0,44.8,44.78,0,0,0,0,-9.51,0
61.346,14.36,0,47.3,4.7,0.7,-4.4,0.5,1605,4,68,106.75,22.5,24.3,39.2,2095.2,2222.3,29.03,5333,17.6,2,2,2,2,2,2,-56,65,1.04,-277.2,5.75,0,0.2,0,0,0,0,0,0,44.1,44.14,0,0,0,0,-7.48,0
61.447,14.36,0,47.3,4,0.3,-3.6,0.5,1605,4,68,131.46,22.5,24.3,39.1,2108.9,2222.3,16.21,5214,18.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,-231.1,4,0,0.2,0,0,0,0,0,0,43.3,43.36,0,0,0,0,-6.06,0
61.546,14.36,0,47.3,3.6,0.1,-3.1,0.5,1603,4,68,144.04,23.2,24.2,38.8,2121,2222.3,1.32,5144,19.5,1,1,1,1,1,1,-54,100,1.04,-210.1,1,0,0.2,0,0,0,0,0,0,42.5,42.52,0,0,0,0,-5.41,0
61.647,14.36,0,47.3,3.4,0.1,-2.9,0.5,1603,4,68,152.43,23.2,24.2,38.8,2132.3,2222.3,1.32,4998,19.6,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,-199.8,0.88,0,0.2,0,0,0,0,0,0,41.2,41.45,0,0,0,0,-5.07,0
61.747,14.36,0,47.3,3.3,0,-2.9,0.4,1602,4,68,169.13,23.2,23.7,37.5,2143.7,2222.3,1.32,4914,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,-192.5,0.75,0,0.2,0,0,0,0,0,0,39.8,40.04,0,0,0,0,-4.82,0
61.847,14.36,0,47.3,3.2,-0.1,-2.8,0.4,1602,4,68,184.69,23.2,23.4,36.4,2153.8,2222.3,1.2,4855,19,-1,-1,-1,-1,-1,-1,-52,100,1.03,-184.9,1.12,0,0.2,0,0,0,0,0,0,38.3,38.7,0,0,0,0,-4.56,0
61.948,14.36,0,47.3,3,-0.1,-2.7,0.4,1600,3,68,196.12,22.5,22.8,35.1,2164,2222.3,1.26,4770,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,-178.4,0.62,0,0.1,0,0,0,0,0,0,36.5,37.24,0,0,0,0,-4.34,0
62.047,14.36,0,47.3,2.9,-0.1,-2.5,0.4,1600,3,68,209.07,21.8,22.2,33.8,2173.5,2222.3,1.32,4679,18.3,-2,-2,-1.5,-2,-1.5,-2,-50,100,1.03,-171.1,0.75,0,0.1,0,0,0,0,0,0,35.1,35.73,0,0,0,0,-4.1,0
62.147,14.36,0,47.3,2.9,-0.1,-2.5,0.1,1600,3,68,221.36,19.5,17.9,28.8,2136.4,2220,1.23,4534,16.4,-2,1,-2,-2,-2,1,-27,100,1.01,-197.1,-4.12,0,0.1,0,0,0,0,0,0,28,30.38,0,8,-0.03,0,-4.76,0
62.248,14.36,0,47.3,2.8,-0.2,-2.8,0,1600,3,68,97.27,17.2,18,26.4,2173.2,2231,1.32,4628,14.9,19.3,11.5,31.5,19.3,30.3,31.5,-14,100,1,-184.9,2.12,0,0.1,0,0,0,0,0,0,70.2,42.89,0,8,0,0,-4.83,0
62.348,14.36,0,47.3,2.4,-1.6,-2.3,0,1596,3,68,20.96,48.8,51,76.4,2418.7,2609.2,1.38,4918,28.6,26.5,27,26.5,26.5,26.5,26.5,115,99.8,1,-165.2,-0.25,0,0.2,0,0,0,0,0,0,83.6,68.14,0,8,0,0,-4.88,0
62.448,14.36,0,47.3,3.9,-0.5,-3,0,1596,3,68,17.69,33,25.8,53.5,2664.9,2689.6,1.58,5268,24.5,7,11.4,8.9,7.5,10,11.4,70,100,1,-285.1,-15.38,0,0.1,0,0,0,0,0,0,35.5,48.61,0,8,-0.08,0,-8.01,0
62.547,14.36,0,47.3,4,0.6,-4.3,0,1600,3,68,15.79,19.5,19.3,33.9,2752.8,2565.7,14.6,5316,15.7,4.5,4.5,5,4.5,4.5,4.5,-26,65,1,-269.5,4.75,0,0.1,0,0,0,0,0,0,44.1,42.93,0,0,0,0,-7.31,0
62.663,14.36,0,47.3,3.4,-0.4,-3.1,0.5,1600,3,68,14.39,24,24.2,40.1,2643.2,2544.5,25.04,5169,18.6,1,1,0.5,1,0.5,0.5,-56,100,1.02,-195.8,4.25,0,0.1,0,0,0,0,0,0,42.9,42.72,0,0,0,0,-5.03,0
62.767,14.36,0,47.3,3,-0.4,-2.6,0.5,1600,3,68,42.1,24,24.2,39.8,2656.2,2544.5,1.29,5054,19.8,0,0,0,0,0,0,-56,100,1.03,-170.2,1.38,0,0.2,0,0,0,0,0,0,41.9,41.83,0,0,0,0,-4.21,0
62.867,14.36,0,47.3,2.9,-0.2,-2.4,0.5,1600,3,68,89.33,24,24,38.9,2664.3,2544.5,1.35,4964,19.9,-1,-1,-1,-1,-1,-1,-54,100,1.03,-167.4,0.12,0,0.2,0,0,0,0,0,0,40.4,40.71,0,0,0,0,-4.1,0
62.966,14.36,0,47.3,2.8,-0.2,-2.4,0.4,1600,3,68,118.53,23.2,23.4,36.9,2673.6,2544.5,1.2,4855,19.1,-1,-1,-1,-1,-1,-1,-54,100,1.03,-165.2,0,0,0.2,0,0,0,0,0,0,38.2,38.96,0,0,0,0,-4,0
63.068,14.36,0,47.3,2.8,-0.2,-2.3,0.4,1600,3,68,153.21,22.5,22.8,35.3,2680.6,2544.5,1.29,4768,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,-161.1,0.38,0,0.1,0,0,0,0,0,0,36.7,37.27,0,0,0,0,-3.84,0
63.407,14.36,0,47.3,2.6,-0.2,-2.2,0.4,1600,3,68,194.86,21.8,22,33.1,2693.4,2544.5,1.26,4644,18.3,-2,-2,-2,-2,-2,-2,-52,100,1.03,-147,0.38,0,0.1,0,0,0,0,0,0,33.9,34.16,0,0,0,0,-3.38,0
63.649,14.36,0,47.3,2.4,-0.2,-2,0.3,1598,3,68,234.28,21,21,30.5,2707.6,2544.5,1.2,4484,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,-136.5,0.38,0,0.1,0,0,0,0,0,0,31.5,31.64,0,0,0,0,-3.03,0
63.893,14.36,0,47.3,2.2,-0.2,-1.9,0.3,1596,3,68,234.28,19.5,20,28.1,2719.8,2544.5,1.23,4340,17.2,-3,-3,-3,-3,-3,-3,-50,100,1.02,-125.9,0.38,0,0.1,0,0,0,0,0,0,27.6,28.3,0,0,0,0,-2.68,0
64.130,14.36,0,47.3,2,-0.1,-1.8,0.2,1596,3,68,234.28,18,17.9,24.5,2731.1,2544.5,1.2,4210,15.9,-3,-3,-3,-3,-3,-3,-49,100,1.02,-116.1,0.38,0,0.1,0,0,0,0,0,0,23.9,24.69,0,0,0,0,-2.36,0
64.227,14.36,0,47.3,1.9,-0.1,-1.6,0.2,1594,3,68,234.28,15.8,15.9,21.1,2740.1,2544.5,1.38,4104,14.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,-110.4,0.25,0,0.1,0,0,0,0,0,0,21.7,22.23,0,0,0,0,-2.17,0
64.328,14.36,0,47.3,1.8,-0.1,-1.6,0.2,1593,3,68,234.28,15,15,19.7,2744.7,2544.5,1.41,4052,14.3,-3,-3,-3,-3,-3,-3,-48,100,1.02,-105.2,0.38,0,0.1,0,0,0,0,0,0,20.2,20.87,0,0,0,0,-2.02,0
64.427,14.36,0,47.3,1.7,-0.1,-1.5,0.2,1593,3,68,234.28,14.2,14.1,18.4,2747.3,2544.5,1.43,3990,13.8,-2.5,-3,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,-100.9,0.25,0,0.1,0,0,0,0,0,0,18.6,19.43,0,0,0,0,-1.88,0
64.526,14.36,0,47.3,1.6,-0.1,-1.5,0.2,1589,4,68,234.28,12.8,13.4,17,2752.2,2544.5,1.46,3931,13.3,-2,-2,-2,-2,-2,-2,-48,100,1.01,-97,0.38,0,0.1,0,0,0,0,0,0,17.4,18.05,0,0,0,0,-1.77,0
64.626,14.36,0,47.3,1.5,-0.1,-1.4,0.2,1589,4,68,234.28,12,12.5,15.9,2755.1,2544.5,1.61,3880,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.01,-92.1,0.38,0,0.1,0,0,0,0,0,0,16.7,16.98,0,4,0,0,-1.63,0
64.727,14.36,0,47.3,1.5,-0.1,-1.3,0.1,1587,4,68,234.28,12,12.5,15.7,2758.3,2544.5,1.49,3838,12.9,-2,-2,-1.5,-2,-1.5,-2,-48,100,1.01,-89.8,0.25,0,0.1,0,0,0,0,0,0,16.5,16.51,0,4,0,0,-1.56,0
64.815,14.36,0,47.3,1.5,-0.1,-1.3,0.1,1587,4,68,234.28,12,12.5,15.3,2763,2544.5,1.61,3770,12.6,-2,-2,-2,-2,-2,-2,-47,100,1.01,-87,0.25,0,0.1,0,0,0,0,0,0,16.3,16.21,0,4,0,0,-1.49,0
64.906,14.36,0,47.3,1.4,-0.1,-1.2,0.1,1584,4,68,234.28,12,12.5,15,2765,2544.5,1.58,3691,12.7,-3,-2.5,-3,-3,-3,-3,-46,100,1.01,-84.9,0.25,0,0.1,0,0,0,0,0,0,15.8,15.86,0,4,0,0,-1.43,0
65.008,14.36,0,47.3,1.3,-0.1,-1.2,0.1,1584,4,68,234.28,12,12.5,14.5,2768.2,2544.5,1.64,3550,12.6,-3,-3,-3,-3.5,-3,-3,-45,100,1.01,-84.1,0,0,0.1,0,0,0,0,0,0,15.1,15.29,0,4,0,0,-1.41,0
