time,"RPM 1/min","Boost pre TB hPa","Boost intake hPa","Boost target hPa","Load target max %","Load actual %","Lambda actual ","Torque internal Nm","Desired torque Trans input Nm","Air mass kg/h","Maf corrected for boost cntr kg/h","Spool Mode ","Throttle position %","Rail pressure actual MPA","Rail pressure target MPa","Charge Air temperature °C","Air intake temperature °C","ignition timing average ° KW","Ignition angle Cyl.1 ° KW","Ignition angle Cyl.2 ° KW","Ignition angle Cyl.3 ° KW","Ignition angle Cyl.4 ° KW","Ignition angle Cyl.5 ° KW","Ignition angle Cyl.6 ° KW","Gear ","EGT before turbine model °C","EGT before kat model °C","Limiter 1 ","Knock detection 0-n","Ratio ref for knock control ","Timing Correction Cyl.1 ","Timing Correction Cyl.2 ","Timing Correction Cyl.3 ","Timing Correction Cyl.4 ","Timing Correction Cyl.5 ","Timing Correction Cyl.6 ","WG position %","Pedal position %","Long Fuel Trim ","Short Fuel Trim ","F_octan factor "
16726,2288,1079,968,1018,197,33.31,0.99,88.5,94.2,88.3,89.59,0,16.55,17.41,17.37,33.15,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25,4,582,526.8,0,0,1.125,0,0,0,0,0,0,0,19,1.024037,1.027301,0
17151,2298,1085,968,1018,197,34.35,0.99,94.5,94.8,91.6,92.94,0,16.71,17.48,17.49,32.94,17.25,24.8,25,25,25,25,25,25,4,582.1,526.6,0,0,1,0,0,0,0,0,0,0,19,1.024892,1.024342,0
17268,2310,1086,970,1018,197,33.76,0.99,93,93,90.3,92.66,0,16.48,17.53,17.49,32.94,17.25,24.8,25,25,25,25,25,25,4,582.1,526.6,0,0,1,0,0,0,0,0,0,0,18.7,1.025349,1.021201,0
17391,2307,1089,970,1018,197,33.31,0.99,89,91.2,89,91.69,0,16.15,17.57,17.49,32.94,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,4,582.5,526.8,0,0,1,0,0,0,0,0,0,0,18.7,1.025532,1.016839,0
17508,2312,1089,968,1018,197,33.33,0.99,90,90.6,89.5,91.34,0,16.2,17.54,17.48,32.76,17.25,25.5,25.5,25.5,25,25.5,25.5,25.5,4,583,527.2,0,0,0.875,0,0,0,0,0,0,0,18.7,1.025715,1.017632,0
17628,2324,1090,967,1018,197,33.47,1,89.5,90.6,89.9,91.31,0,16.2,17.47,17.47,32.76,17.25,24.8,25,25,25,25,25,25,4,583,527.2,0,0,1.0625,0,0,0,0,0,0,0,18.7,1.025928,1.022421,0
17749,2324,1091,967,1018,197,33.45,1,90.5,90.5,90,91.22,0,16.21,17.41,17.46,32.55,17.25,24.8,25,25,25,25,25,25,4,583.3,527.4,0,0,0.6875,0,0,0,0,0,0,0,18.7,1.026172,1.023488,0
17873,2327,1092,967,1018,197,33.45,1,89.5,90.2,90.1,91.34,0,16.18,17.43,17.46,32.76,17.25,24.8,25,25,25,25,25,25,4,583.3,527.4,0,0,0.6875,0,0,0,0,0,0,0,18.7,1.02663,1.02053,0
17990,2326,1093,968,1018,197,33.48,1,89.5,90.5,90.5,91.62,0,16.18,17.45,17.45,32.76,17.25,24.8,25.5,25.5,25.5,25.5,25,25.5,4,583.7,527.7,0,0,1.0625,0,0,0,0,0,0,0,18.7,1.026813,1.017297,0
18055,2333,1094,968,1018,197,33.32,0.99,89.5,90,90.3,91.53,0,16.13,17.45,17.45,32.55,17.25,24.8,25,25,25,25,25,25,4,584.1,528,0,0,0.8125,0,0,0,0,0,0,0,18.7,1.026966,1.015742,0
18123,2338,1094,968,1018,197,33.27,1,89,90,90.4,91.84,0,16.12,17.47,17.45,32.55,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,4,584.1,528,0,0,1,0,0,0,0,0,0,0,18.7,1.027148,1.015742,0
18184,2340,1094,967,1018,197,33.26,1,88.5,90.2,90.3,92.03,0,16.13,17.43,17.45,32.55,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,4,584.1,528,0,0,1.1875,0,0,0,0,0,0,0,18.7,1.027148,1.016352,0
18255,2347,1094,967,1018,197,33.51,1,88.5,90,91.4,92.16,0,16.12,17.44,17.45,32.55,17.25,24.8,25.5,25,25,25.5,25.5,25,4,584.7,528.5,0,0,1.125,0,0,0,0,0,0,0,18.7,1.027301,1.016443,0
18325,2348,1095,966,1018,197,33.36,1,89.5,89.8,90.9,92.28,0,16.1,17.43,17.45,32.55,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25,4,584.7,528.5,0,0,1.1875,0,0,0,0,0,0,0,18.7,1.027484,1.016962,0
18535,2352,1095,966,1018,197,33.36,1,88.5,89.8,91.1,92.59,0,16.13,17.45,17.45,32.55,17.25,24.8,25,25,25,25,25,25,4,585.3,529,0,0,1.125,0,0,0,0,0,0,0,18.7,1.027819,1.014552,0
18396,2352,1094,966,1018,197,33.36,1,88.5,90,91.1,92.44,0,16.16,17.42,17.45,32.55,17.25,24.8,25,25,25,25,25,25,4,584.7,528.5,0,0,0.9375,0,0,0,0,0,0,0,18.7,1.027484,1.016321,0
18466,2356,1095,966,1018,197,33.28,1,88.5,89.8,90.9,92.59,0,16.1,17.43,17.45,32.55,17.25,24.8,25.5,25,25.5,25.5,25.5,25,4,585.3,529,0,0,1,0,0,0,0,0,0,0,18.7,1.027667,1.015619,0
18605,2359,1096,966,1018,197,33.45,1,89,89.6,91.4,92.56,0,16.13,17.45,17.45,32.55,17.25,24.8,25,25.5,25,25.5,25,25,4,585.3,529,0,0,1.0625,0,0,0,0,0,0,0,18.7,1.027819,1.012569,0
18673,2354,1096,966,1018,197,32.95,1,89.5,88,89.9,92.09,0,16.15,17.46,17.45,32.55,17.25,25.5,25,25.5,25,25.5,25,25,4,586,529.5,0,0,0.9375,0,0,0,0,0,0,0,18.4,1.027942,1.01202,0
18744,2352,1096,966,1018,197,32.35,1,86.5,85.3,88.5,90.88,0,15.79,17.43,17.44,32.55,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,4,586,529.5,0,0,0.9375,0,0,0,0,0,0,0,18,1.028094,1.012326,0
18822,2356,1096,968,1018,197,31.75,1,82.5,83.7,86.6,89.56,0,15.59,17.41,17.43,32.55,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,4,586,529.5,0,0,0.8125,0,0,0,0,0,0,0,18,1.028216,1.012173,0
18884,2374,1095,965,1018,197,32.15,1,82,83.7,88.5,89.25,0,15.54,17.39,17.41,32.55,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,4,587,530.3,0,0,1.125,0,0,0,0,0,0,0,18,1.028216,1.012387,0
18955,2374,1095,965,1018,197,31.12,1,82.5,80,85.8,88.19,0,15.59,17.37,17.4,32.45,17.25,25.5,26,25.5,26,26,26,25.5,4,587,530.3,0,0,0.9375,0,0,0,0,0,0,0,17.7,1.028338,1.011929,0
19024,2370,1095,968,1018,197,30.58,1,79,77.2,84,86.84,0,15.4,17.34,17.37,32.45,17.25,25.5,26,26,26,26,26,26,4,587.6,530.8,0,0,1.5,0,0,0,0,0,0,0,17.4,1.02846,1.011136,0
19097,2372,1094,968,1018,197,30.06,1,75.5,62.6,82.8,85.06,0,15.06,17.34,17.35,32.45,17.25,25.5,26,26,26,26,26,26,4,587.6,530.8,0,0,1,0,0,0,0,0,0,0,15.2,1.02846,1.011228,0
19163,2376,1095,971,1018,197,26.96,1,72,42.8,74,80.94,0,14.36,17.3,17.26,32.45,17.25,25.5,26,26,25.5,24.7,25.5,25.5,4,587.6,530.8,0,0,1.25,0,0,0,0,0,0,0,12.2,1.028552,1.010343,0
19227,2366,1095,977,1018,197,23.58,1,57.5,31.7,64.9,73.53,0,13.22,17.2,17.15,32.55,17.25,24.8,25,25,25,25,25,25,4,589.5,532.6,0,0,0.9375,0,0,0,0,0,0,0,11.6,1.028674,1.011716,0
19293,2359,1093,978,1018,197,22.48,1,41.5,30.8,61.6,65.72,0,12.33,16.95,17.05,32.55,17.25,16.5,16.5,16.6,17.7,17.3,16.5,17.3,4,589.5,532.6,0,0,0.9375,0,0,0,0,0,0,0,11.6,1.028674,1.013088,0
19435,2376,1089,971,1018,197,20.22,1.02,33,32.6,55.7,57.84,0,11.19,16.69,16.86,32.45,17.25,24,19.8,24,24,24,24,24.5,4,590.2,532.8,0,0,0.9375,0,0,0,0,0,0,0,11.9,1.0291,1.028155,0
19365,2376,1092,975,1018,197,20.6,1.01,35,30.8,56.7,60.5,0,11.56,16.75,16.95,32.45,17.25,18,16.7,15.4,18.1,16.1,17.4,18.1,4,589.5,532.6,0,0,0.9375,0,0,0,0,0,0,0,11.9,1.028826,1.024708,0
19509,2378,1088,962,1018,197,20.75,1.02,33.5,32.6,57.2,56.75,0,11.16,16.72,16.77,32.45,17.25,24,24.5,24.5,24.5,24.5,24.5,24.5,4,590.2,532.8,0,0,0.9375,0,0,0,0,0,0,0,11.9,1.0291,1.02971,0
19658,2374,1083,960,1018,197,20.55,1.01,34,32.7,56.5,56.25,0,11.66,16.66,16.62,32.45,17.25,24,24,24,24,24,24,24.5,4,589.7,531.9,0,0,0.9375,0,0,0,0,0,0,0,11.9,1.02971,1.031114,0
19579,2376,1086,958,1018,197,20.48,1.02,34.5,32.7,56.6,56.31,0,11.55,16.71,16.69,32.45,17.25,24,24.5,24.5,24.5,24.5,24.5,24.5,4,590.2,532.8,0,0,0.9375,0,0,0,0,0,0,0,11.9,1.029406,1.031297,0
19768,2368,1082,960,1018,197,20.62,1.01,34,33,56.8,56.19,0,11.61,16.59,16.56,32.45,17.25,24,24,24,24,24,24,24,4,589.7,531.9,0,0,0.9375,0,0,0,0,0,0,0,11.9,1.030016,1.0309,0
19833,2367,1080,959,1018,197,20.41,1,33.5,32.7,56,56.09,0,11.62,16.52,16.47,32.45,17.25,24,24,24,24,24,24,24,4,589.5,531,0,0,0.9375,0,0,0,0,0,0,0,11.9,1.03032,1.023367,0
19908,2364,1080,959,1018,197,20.42,0.99,33.5,34,56.1,56.41,0,11.75,16.47,16.43,32.45,17.25,24,24,24,24,24,24,24,4,589.5,531,0,0,0.9375,0,0,0,0,0,0,0,12.2,1.03032,1.018974,0
19977,2372,1079,961,1018,197,20.51,0.99,33.5,34.5,56.3,56.84,0,11.95,16.4,16.39,32.45,17.25,24,24,24,24,24,24,24,4,589.5,531,0,0,0.9375,0,0,0,0,0,0,0,12.2,1.030504,1.015345,0
20053,2365,1077,963,1018,197,20.5,0.98,33.5,34.5,56.2,57.09,0,12.03,16.37,16.35,32.45,17.25,24,24,24,24,24,24,24,4,588.2,529.3,0,0,0.9375,0,0,0,0,0,0,0,12.2,1.030656,1.006042,0
20130,2370,1076,965,1018,197,20.41,0.97,33.5,34.5,56,57.22,0,12.09,16.34,16.32,32.45,17.25,24,24,24,24,24,24,24,4,588.2,529.3,0,0,0.9375,0,0,0,0,0,0,0,12.2,1.030687,1.001864,0
20204,2366,1075,966,1018,197,20.45,0.97,33.5,34.5,56,57.25,0,12.14,16.29,16.29,32.45,17.25,24,24,24,24,24,24,24,4,588.2,529.3,0,0,0.9375,0,0,0,0,0,0,0,12.2,1.030687,0.996801,0
20273,2364,1073,965,1018,197,20.81,0.97,33.5,36.3,57,57.69,0,12.38,16.28,16.27,32.45,17.25,24,24,24,24,24,24,24,4,586.8,527.5,0,0,0.9375,0,0,0,0,0,0,0,12.6,1.030656,0.993293,0
20335,2362,1073,967,1018,197,21.36,0.97,35,38.5,58.6,58.5,0,12.84,16.23,16.26,32.45,17.25,24,24,24,24,24,24,24,4,586.8,527.5,0,0,0.9375,0,0,0,0,0,0,0,12.9,1.030595,0.991952,0
20403,2366,1072,965,1018,197,22.53,0.97,39,44,61.9,61.06,0,13.14,16.24,16.26,32.45,17.25,24,24.5,24.5,24.5,24.5,24,24.5,4,586.8,527.5,0,0,0.9375,0,0,0,0,0,0,0,13.6,1.030595,0.991006,0
20544,2369,1071,967,1018,197,23.28,0.98,43.5,46.8,64,64.25,0,13.72,16.29,16.32,32.24,17.25,24,24.5,24.5,24.5,24.5,24.5,24.5,4,584.8,525.2,0,0,0.9375,0,0,0,0,0,0,0.39,13.9,1.030412,0.992043,0
20755,2366,1069,970,1018,197,23.36,0.99,46,47.5,64,65.66,0,14,16.38,16.37,32.24,17.25,24,24.5,24.5,24.5,24.5,24.5,24.5,4,584.3,524.3,0,0,0.9375,0,0,0,0,0,0,0,13.9,1.03029,0.99311,0
20615,2364,1069,969,1018,197,23.35,0.99,45.5,47.5,64.2,65.19,0,13.94,16.36,16.35,32.45,17.25,24,24.5,24.5,24.5,24.5,24.5,24.5,4,584.8,525.2,0,0,0.9375,0,0,0,0,0,0,0,13.9,1.030351,0.991982,0
20476,2372,1073,966,1018,197,22.72,0.98,43,44.7,62.6,62.94,0,13.56,16.26,16.29,32.45,17.25,24,24.5,24.5,24.5,24.5,24.5,24.5,4,584.8,525.2,0,0,0.9375,0,0,0,0,0,0,0,13.6,1.030504,0.991402,0
20825,2366,1068,970,1018,197,23.28,0.99,45.5,47.5,63.9,65.72,0,13.98,16.38,16.37,32.45,17.25,24,24.5,24.5,24.5,24.5,24.5,24.5,4,584,523.7,0,0,0.9375,0,0,0,0,0,0,0,13.9,1.030229,0.995215,0
20685,2370,1069,969,1018,197,23.38,0.99,46,47.5,64.1,65.56,0,13.97,16.36,16.36,32.45,17.25,24,24.5,24.5,24.5,24.5,24.5,24.5,4,584.3,524.3,0,0,0.9375,0,0,0,0,0,0,0,13.9,1.030351,0.992104,0
20906,2364,1068,969,1018,197,23.25,1,45.5,47.5,63.8,65.78,0,13.94,16.39,16.37,32.45,17.25,24,24.5,24.5,24.5,24.5,24.5,24.5,4,584,523.7,0,0,0.9375,0,0,0,0,0,0,0,13.9,1.030229,0.996038,0
21017,2370,1068,968,1018,197,23.47,1,46.5,47.5,64.4,65.78,0,14,16.39,16.37,32.45,17.25,24,24.5,24.5,24.5,24.5,24.5,24.5,4,584,523.7,0,0,0.9375,0,0,0,0,0,0,0,13.9,1.030198,0.99677,0
21138,2370,1067,966,1018,197,24.33,1,48,50.2,66.8,66.88,0,14.25,16.39,16.41,32.24,17.25,24.8,24.5,25,25,24.5,24.5,25,4,583.6,523.2,0,0,0.9375,0,0,0,0,0,0,0,14.2,1.030168,0.998265,0
21259,2373,1067,966,1018,197,24.2,1,50,50.2,66.7,67.31,0,14.3,16.46,16.43,32.45,17.25,24.8,25,25,25,25,25,25,4,583.6,523.2,0,0,0.9375,0,0,0,0,0,0,0,14.2,1.030168,1.000522,0
21391,2368,1066,966,1018,197,24.27,1.01,50,50.2,66.8,67.41,0,14.38,16.46,16.43,32.45,17.25,24.8,25,25,25,25,25,25,4,583.5,522.8,0,0,0.9375,0,0,0,0,0,0,0,14.2,1.030229,1.003847,0
21507,2366,1066,970,1018,197,22.13,1,47,1.3,60.7,65.16,0,13.98,16.43,16.37,32.24,17.25,18,18.1,24.5,24.5,18.1,24.5,24.5,4,583.7,522.9,0,0,0.9375,0,0,0,0,0,0,0,2.1,1.030229,1.002138,0
21620,2336,1068,985,1018,197,14.23,1,9.5,-41.3,38.6,46.5,0,9.84,16.11,16.18,32.45,17.25,18,21.7,17.2,16.9,21.7,15.2,17.6,4,583.7,522.9,0,0,0.9375,0,0,0,0,0,0,0,0,1.030259,1.00223,0
21743,2344,1065,979,1018,197,12.5,1,-1.5,-41.1,34,37.28,0,8.46,16.02,16.06,32.24,17.25,6.8,7.3,11,13.7,9.2,7.3,12.5,4,585.5,524.3,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,1.000827,0
21860,2310,1063,969,1018,197,12.4,0.99,-21.5,-40.9,33.2,34.38,0,8.07,16.04,15.94,32.24,17.25,-9,-7.2,-8.6,-8.6,-6.5,-7.9,-8.6,4,585.5,524.3,0,0,0.9375,0,0,0,0,0,0,0.39,0,1.03029,0.995856,0
22540,2286,1064,962,1018,197,12.28,1.02,-28.5,-40.7,32.6,33.28,0,7.99,15.46,15.5,32.24,17.25,-13.5,-14,-14,-14,-14,-14,-14,4,581.2,516.4,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,1.009001,0
22755,2264,1061,962,1018,197,12.26,1.02,-40.5,-40.8,32.2,32.94,0,7.95,15.45,15.47,32.24,17.25,-12.8,-13,-13,-13,-13,-13,-13,4,581,515.5,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
22825,2264,1061,962,1018,197,12.25,1.02,-40.5,-40.7,32.2,32.88,0,8.02,15.47,15.47,32.24,17.25,-12.8,-13,-13,-13,-13,-13,-13,4,573.7,507.8,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
22397,2336,1061,962,1018,197,12.17,0.98,-29,-41.2,32.9,33.62,0,8.26,15.85,15.78,32.45,17.25,-13.5,-13.5,-13.5,-13.5,-13.5,-14,-13.5,4,582.8,519.8,0,0,0.9375,0,0,0,0,0,0,0.39,0,1.03029,0.990366,0
22604,2284,1063,962,1018,197,12.35,1.03,-28.5,-40.7,32.6,33.16,0,7.95,15.42,15.47,32.24,17.25,-12.8,-13,-12.5,-12.5,-13,-14,-13,4,581.2,516.4,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
22466,2294,1064,963,1018,197,12.4,1,-29,-40.8,33.1,33.34,0,7.91,15.48,15.53,32.24,17.25,-13.5,-14,-14,-14,-14,-14,-14,4,581.2,516.4,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.998234,0
22906,2265,1060,963,1018,197,12.27,1.06,-40.5,-40.6,32.2,32.81,0,8.02,15.49,15.47,32.24,17.25,-12.8,-13,-13,-13,-13,-13,-13,4,573.7,507.8,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
22686,2274,1062,962,1018,197,12.41,1.02,-40.5,-40.8,32.7,33.06,0,7.95,15.42,15.47,32.24,17.25,-12.8,-13,-13,-13,-13,-13,-13,4,581,515.5,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
22973,2258,1060,963,1018,197,12.31,1.2,-40.5,-40.6,32.2,32.75,0,8.07,15.51,15.47,32.24,17.25,-12.8,-13,-13,-13,-13,-13,-13,4,573.7,507.8,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
23043,2249,1060,963,1018,197,12.36,1.31,-40.5,-40.6,32.2,32.69,0,8.13,15.54,15.47,32.45,18,-12.8,-13,-13,-13,-13,-13,-13,4,566.7,500.4,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
23117,2248,1059,963,1018,197,12.45,1.48,-40.5,-40.5,32.4,32.62,0,8.16,15.55,15.47,32.24,18,-12.8,-13,-13,-13,-13,-13,-13,4,566.7,500.4,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
23191,2239,1059,964,1018,197,12.3,1.81,-40.5,-40.5,32,32.53,0,8.15,15.57,15.47,32.24,18,-12.8,-13,-13,-13,-13,-13,-13,4,566.7,500.4,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
23254,2230,1058,965,1018,197,12.37,2.08,-40.5,-40.5,32,32.47,0,8.1,15.58,15.47,32.24,18,-12.8,-13,-13,-13,-13,-13,-13,4,559.8,493.4,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
23328,2231,1058,965,1018,197,12.45,2.31,-40.5,-40.5,32.1,32.38,0,8.2,15.6,15.47,32.45,18,-12.8,-13.5,-13,-13,-13,-13.5,-13,4,559.8,493.4,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
23394,2221,1058,966,1018,197,12.28,2.59,-40,-40.4,31.7,32.28,0,8.16,15.61,15.47,32.45,18,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,4,559.8,493.4,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
23455,2218,1058,967,1018,197,12.32,2.87,-40,-40.3,31.7,32.22,0,8.21,15.62,15.47,32.45,18,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,4,553.2,486.6,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
23939,2210,1057,967,1018,197,12.38,3.17,-40,-40.3,31.8,32.16,0,8.16,15.64,15.47,32.45,18,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,4,553.2,486.6,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
24005,2179,1056,966,1018,197,12.42,5.76,-40,-40.3,31.4,31.56,0,8.05,15.72,15.47,32.45,18,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,4,540.6,473.9,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
24072,2170,1056,966,1018,197,12.35,6.1,-40,-40.3,31.1,31.5,0,8.02,15.74,15.47,32.45,18,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,4,534.5,468,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
24135,2164,1055,965,1018,197,12.42,6.2,-40,-40.3,31.2,31.44,0,7.99,15.75,15.47,32.45,18,-13.5,-14,-13.5,-14,-14,-14,-14,4,534.5,468,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
24208,2165,1055,964,1018,197,12.43,6.62,-40,-40.3,31.1,31.34,0,7.95,15.75,15.47,32.45,18,-13.5,-14,-14,-14,-14,-14,-14,4,534.5,468,0,0,0.9375,0,0,0,0,0,0,0,0,1.03029,0.999424,0
24289,2158,1055,963,1018,197,12.33,6.82,-40,-25.4,30.8,31.28,0,7.95,15.72,15.47,32.45,18,-13.5,-13.6,-13.7,-13.9,-13.6,-14,-13.8,4,528.6,462.3,0,0,0.9375,0,0,0,0,0,0,0,3.1,1.03029,0.999424,0
24373,2154,1054,964,1018,197,12.26,7.3,-29.5,-12.2,30.7,31.19,0,7.87,15.45,15.45,32.45,18,-12,-13,-12.2,-12.5,-13.1,-12.8,-12.2,4,528.6,462.3,0,0,0.9375,0,0,0,0,0,0,0,3.8,1.03029,0.999424,0
24443,2151,1054,964,1018,197,12.23,8.53,-28,-11.3,30.5,31.16,0,7.93,15.32,15.43,32.45,18,-9,-11.1,-9.2,-10.2,-9.2,-10.7,-9.7,4,525.5,459.2,0,0,0.9375,0,0,0,0,0,0,0,3.8,1.03029,0.999424,0
24513,2142,1054,964,1018,197,12.23,8.09,-22.5,-11.3,30.5,31.12,0,7.9,15.26,15.41,32.55,18,-6,-6.5,-7.2,-8,-6.8,-6.5,-7.6,4,525.5,459.2,0,0,0.9375,0,0,0,0,0,0,0,3.8,1.03029,0.999424,0
24572,2147,1054,964,1018,197,12.18,6.71,-19.5,-11.2,30.4,31.06,0,7.9,15.27,15.39,32.55,18,-4.5,-4.7,-5.3,-5.9,-5,-4.7,-5.6,4,525.5,459.2,0,0,0.9375,0,0,0,0,0,0,0,3.8,1.03029,0.999424,0
24647,2143,1054,964,1018,197,12.25,5.35,-18,-11.2,30.4,31.09,0,7.9,15.32,15.37,32.55,18,-3,-3.7,-4.1,-3.3,-3.9,-3.5,-3.3,4,526.7,460.2,0,0,0.9375,0,0,0,0,0,0,0,3.8,1.03029,0.999424,0
24714,2140,1052,964,1018,197,12.18,4.24,-16.5,-11.2,30.3,31,0,7.93,15.34,15.35,32.55,18,-1.5,-2.5,-1.9,-2.1,-2.7,-2.3,-1.9,4,526.7,460.2,0,0,0.9375,0,0,0,0,0,0,0,3.8,1.03029,0.999424,0
24784,2142,1051,964,1018,197,12.18,3.54,-15.5,-9.3,30.2,30.97,0,7.93,15.36,15.33,32.55,18,0,-0.5,-0.7,-1.1,-0.5,-1.3,-0.9,4,526.7,460.2,0,0,0.9375,0,0,0,0,0,0,0,4.1,1.03029,0.999424,0
25006,2126,1051,964,1018,197,12.18,1.66,-11.5,-2,30.1,30.84,0,8.01,15.31,15.28,32.55,18,3.8,3.1,3.9,3.5,3.9,3.3,3.7,4,529.2,462.5,0,0,0.9375,0,0,0,0,0,0,0,5.8,1.03029,0.999424,0
24856,2130,1051,963,1018,197,12.17,2.92,-14,-9,30.1,30.94,0,7.91,15.34,15.31,32.55,18,0.8,0.9,0.5,0.1,0.7,0.9,0.3,4,529.2,462.5,0,0,0.9375,0,0,0,0,0,0,0,4.5,1.03029,0.999424,0
25110,2127,1050,964,1018,197,12.2,1.36,-10,2.5,30.1,30.78,0,7.99,15.3,15.27,32.55,18,5.2,5.3,4.9,4.5,5.1,5.3,4.7,4,531,464.2,0,0,0.9375,0,0,0,0,0,0,0,6.1,1.03029,0.999424,0
25230,2121,1049,965,1018,197,12.73,1.18,-7,5,31.4,31.62,0,8.52,15.24,15.25,32.55,18,6.8,6.5,7.3,6.9,7.3,6.7,7.1,4,531,464.2,0,0,0.9375,0,0,0,0,0,0,0,6.4,1.03029,1.01504,0
24936,2138,1051,963,1018,197,12.17,2.11,-12.5,-5.4,30,30.88,0,7.91,15.34,15.29,32.55,18,2.2,1.9,1.5,2.3,1.7,2.1,2.3,4,529.2,462.5,0,0,0.9375,0,0,0,0,0,0,0,5.1,1.03029,0.999424,0
25345,2124,1048,965,1018,197,13.56,1.06,-0.5,8.6,33.4,33.47,0,8.93,15.22,15.24,32.55,18,9.8,9.9,9.5,9.1,9.7,9.9,9.3,4,532,465,0,0,0.9375,0,0,0,0,0,0,0.39,7.4,1.03029,0.997563,0
25464,2136,1047,963,1018,197,16.03,1.02,9,17.6,39.7,37.72,0,10.17,15.23,15.36,32.55,18,12,12.1,11.7,12.3,11.9,12.3,11.5,4,536.3,469.2,0,0,0.9375,0,0,0,0,0,0,0,9.1,1.03029,1.006408,0
25605,2127,1047,964,1018,197,17.76,1,18,23.2,43.9,42.06,0,11.03,15.45,15.54,32.55,18,21,18.3,14.4,21.5,14.7,21.5,14.1,4,536.3,469.2,0,0,0.9375,0,0,0,0,0,0,0,10.1,1.03029,1.012814,0
25841,2125,1047,966,1018,197,19.72,0.98,30,32.1,48.5,48.19,0,12.3,15.79,15.81,32.55,18,21.8,22,22,22,22,22,22,4,537.5,470.5,0,0,0.9375,0,0,0,0,0,0,0,11.6,1.03029,1.034011,0
26069,2128,1047,969,1018,197,20.46,0.96,33.5,37.3,50.4,51.28,0,12.91,15.97,15.94,32.76,18,22.5,22.5,22.5,22.5,22.5,22.5,22.5,4,538.5,471.9,0,0,0.9375,0,0,0,0,0,0,0,12.6,1.03029,1.0474,0
26181,2136,1048,967,1018,197,23.07,0.96,41,45.8,57,55.69,0,13.8,16.11,16.11,32.55,18,22.5,23,23,23,23,23,23,4,539.7,473.6,0,0,0.9375,0,0,0,0,0,0,0.39,13.6,1.03029,1.052708,0
26244,2142,1047,966,1018,197,23.57,0.95,48,49.3,58.6,58.62,0,14.19,16.3,16.24,32.55,18,22.5,23,23,23,23,23,23,4,540.5,474.8,0,0,0.9375,0,0,0,0,0,0,0,13.9,1.03029,1.058014,0
26314,2132,1048,968,1018,197,23.52,0.95,48,49.6,58.3,59.47,0,14.22,16.34,16.27,32.55,18,22.5,23,23,23,23,23,23,4,540.5,474.8,0,0,0.9375,0,0,0,0,0,0,0,13.9,1.03029,1.061827,0
26383,2128,1048,968,1018,197,24.13,0.95,48.5,52,59.5,60.31,0,14.27,16.33,16.3,32.55,18,23.2,23.5,23,23.5,23.5,23.5,23,4,540.5,474.8,0,0,0.9375,0,0,0,0,0,0,0,14.2,1.03029,1.06875,0
26615,2142,1050,970,1018,197,24.1,0.94,50.5,52,59.7,61.38,0,14.52,16.41,16.35,32.55,18,23.2,23.5,23.5,23.5,23.5,23.5,23.5,4,541.7,476.6,0,0,0.9375,0,0,0,0,0,0,0.39,14.2,1.03029,1.071374,0
