﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
66.771,14.62,0,43.7,0.1,-0.7,0,0,984,54,1,93,14.98,21.8,22.7,4.7,1467.5,1468.9,-0.09,658,5.7,-0.8,-1.4,-1.5,-1.5,-0.8,-1.5,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
67.000,14.62,0,43.7,0.1,-0.7,0,0,984,54,1,93,14.98,21.8,22.8,4.7,1458.5,1468.9,-0.06,658,5.7,-0.3,-1.3,-0.4,-1.6,-0.4,-0.1,18,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
67.109,14.62,0,43.7,0.1,-0.8,0,0,984,54,1,93,14.97,22.5,22.8,4.8,1462.9,1468.9,-0.12,658,5.7,-1.9,-1.9,-2.2,-2.8,-1.8,-1.9,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
67.208,14.62,0,43.7,0.1,-0.8,0,0,984,54,1,93,14.98,22.5,22.8,4.8,1469.8,1468.9,-0.12,660,5.7,-1.7,-2.1,-1.5,-2.3,-1.5,-1.9,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
67.309,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,14.97,22.5,22.7,4.8,1476.5,1468.9,-0.06,662,5.7,-1.7,-2.4,-2.5,-2.4,-1.5,-2.6,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.2,5.03,0,0,0,0,-0.01,0
67.408,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,14.99,22.5,22.7,4.8,1471.6,1468.9,-0.15,662,5.7,-1.8,-2.4,-1.7,-2.5,-1.7,-2.6,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.2,5.05,0,0,0,0,-0.01,0
67.509,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,14.99,21.8,22.8,4.8,1470.7,1468.9,-0.03,663,5.7,-2.2,-2,-2.3,-2.2,-1.7,-2.1,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.08,0,0,0,0,-0.01,0
67.607,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,14.99,21.8,22.8,4.8,1470.4,1468.9,-0.12,663,5.7,-1.8,-2,-2,-2.2,-1.6,-2,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.09,0,0,0,0,-0.01,0
67.707,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,15,21.8,22.8,4.8,1469.5,1468.9,-0.12,663,5.7,-2.2,-1.9,-2,-2.2,-1.6,-1.9,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.09,0,0,0,0,-0.01,0
67.812,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,14.99,21.8,22.8,4.8,1472.1,1468.9,-0.09,662,5.7,-1.7,-2,-1.9,-2.2,-1.5,-2,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.09,0,0,0,0,-0.01,0
67.909,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,14.99,21.8,22.8,4.8,1464.6,1468.9,-0.15,664,5.7,-1.9,-1.9,-1.9,-2.3,-1.9,-2,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.2,5.09,0,0,0,0,-0.01,0
68.008,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,14.98,21.8,22.8,4.8,1465.5,1468.9,-0.18,663,5.7,-1.9,-1.9,-2.2,-2.3,-1.7,-1.9,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.2,5.08,0,0,0,0,-0.01,0
68.107,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,14.99,21.8,22.7,4.8,1467.2,1468.9,-0.03,666,5.7,-2,-2.1,-2.2,-2.3,-2,-1.9,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.07,0,0,0,0,-0.01,0
68.209,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,14.99,21.8,22.6,4.8,1464.9,1468.9,-0.15,666,5.7,-2,-2.4,-2.2,-2.4,-2,-2.2,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.2,5.06,0,0,0,0,-0.01,0
68.306,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,14.99,21.8,22.6,4.8,1467.5,1468.9,-0.15,666,5.7,-2.1,-2.4,-1.9,-2.7,-1.9,-2.2,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.04,0,0,0,0,-0.01,0
68.409,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,14.98,21.8,22.5,4.8,1466.9,1468.9,-0.06,665,5.7,-2.1,-2.5,-2.4,-2.5,-1.9,-2.4,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
68.508,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,14.97,21.8,22.5,4.8,1464,1468.9,-0.06,662,5.8,-2.6,-2.5,-2.5,-3.1,-2.3,-2.5,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
68.609,14.62,0,43.7,0.1,-0.8,0,0,986,54,1,93,14.98,22.5,22.6,4.8,1470.1,1468.9,-0.09,662,5.7,-3,-2.6,-2.5,-3,-2.3,-2.5,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
68.708,14.62,0,43.7,0.1,-0.8,0,0,988,54,1,93,14.97,21.8,22.6,4.8,1469.8,1468.9,-0.06,663,5.7,-2.2,-2.6,-2.4,-3,-1.9,-2.4,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
68.809,14.62,0,43.7,0.1,-0.8,0,0,988,54,1,93,14.97,21.8,22.7,4.8,1464.3,1468.9,-0.06,664,5.7,-2,-2.4,-2.4,-2.9,-2,-2.6,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.05,0,0,0,0,-0.01,0
68.909,14.62,0,43.7,0.1,-0.8,0,0,988,54,1,93,14.97,21.8,22.7,4.8,1471.3,1468.9,-0.09,666,5.7,-2,-2.4,-2.5,-2.9,-1.8,-2.4,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.07,0,0,0,0,-0.01,0
69.008,14.62,0,43.7,0.1,-0.8,0,0,988,54,1,93,14.95,21.8,22.7,4.8,1476.2,1468.9,-0.06,666,5.8,-2.2,-2.4,-2.5,-2.5,-2.2,-2.4,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.08,0,0,0,0,-0.01,0
69.111,14.62,0,43.7,0.1,-0.7,0,0,988,54,1,93,14.95,21.8,22.7,4.8,1470.7,1468.9,-0.12,668,5.8,-2.2,-2.7,-2.2,-2.7,-2.4,-2.5,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.09,0,0,0,0,-0.01,0
69.247,14.62,0,43.7,0.1,-0.7,0,0,988,54,1,93,14.95,21.8,22.6,4.8,1470.4,1468.9,-0.06,668,5.7,-2.1,-2.7,-2.2,-3,-2.2,-2.5,17,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.06,0,0,0,0,-0.01,0
69.350,14.62,0,43.7,0.1,-0.8,0,0,988,54,1,93,14.94,21.8,22.6,4.8,1465.8,1468.9,-0.12,662,5.8,-2,-2.8,-2.5,-2.5,-2,-2.6,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.05,0,0,0,0,-0.01,0
69.448,14.62,0,43.7,0.1,-0.7,0,0,988,54,1,93,14.93,22.5,22.6,4.8,1470.7,1468.9,-0.12,662,5.8,-2,-2.4,-2.5,-2.5,-2,-2.4,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.04,0,0,0,0,-0.01,0
69.550,14.62,0,43.7,0.1,-0.7,0,0,988,54,1,93,14.92,22.5,22.7,4.8,1473.6,1468.9,-0.09,660,5.8,-2,-2.5,-2.5,-2.7,-2,-2.4,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
69.649,14.62,0,43.7,0.1,-0.7,0,0,988,54,1,93,14.92,22.5,22.6,4.8,1462.3,1468.9,-0.09,664,5.7,-2,-2.4,-2.6,-2.4,-2.2,-2.4,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.03,0,0,0,0,-0.01,0
69.750,14.62,0,43.7,0.1,-0.8,0,0,988,54,1,93,14.93,21.8,22.6,4.8,1467.2,1468.9,-0.09,664,5.8,-2,-2.4,-2,-3,-2,-2.4,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.04,0,0,0,0,-0.01,0
69.847,14.62,0,43.7,0.1,-0.8,0,0,988,54,1,93,14.92,21.8,22.6,4.8,1474.2,1468.9,-0.18,666,5.7,-2,-2.5,-2.5,-2.5,-2,-2.4,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.05,0,0,0,0,-0.01,0
70.020,14.62,0,43.7,0.1,-0.7,0,0,988,54,1,93,14.92,21.8,22.6,4.8,1463.1,1468.9,-0.18,666,5.8,-2.1,-2.5,-2.5,-2.8,-1.9,-2.5,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.06,0,0,0,0,-0.01,0
70.259,14.62,0,43.7,0.1,-0.7,0,0,988,54,1,93,14.93,21.8,22.6,4.8,1463.1,1468.9,-0.15,670,5.7,-2.3,-2.7,-2.2,-3.1,-2.2,-2.7,17,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.08,0,0,0,0,-0.01,0
70.508,14.62,0,43.7,0.1,-0.8,0,0,990,54,1,93,14.92,21.8,22.5,4.8,1463.4,1468.9,-0.12,667,5.8,-2.8,-2.7,-2.4,-2.9,-2.5,-2.7,17,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
70.860,14.62,0,43.7,0.1,-0.8,0,0,990,54,1,93,14.9,21.8,22.4,4.8,1466.9,1468.9,-0.03,664,5.8,-3,-2.7,-2.8,-3.5,-2.6,-2.7,17,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
71.101,14.62,0,43.7,0.1,-0.8,0,0,990,54,1,93,14.88,21.8,22.3,4.8,1467.5,1468.9,-0.06,670,5.8,-3.7,-3.2,-3.2,-3.7,-2.6,-3.3,17,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.02,0,0,0,0,-0.01,0
71.199,14.62,0,43.7,0.1,-0.8,0,0,990,54,1,93,14.89,21.8,22.3,4.8,1465.2,1468.9,-0.15,668,5.8,-3.2,-3.2,-3,-3.4,-3,-3.2,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
71.298,14.62,0,43.7,0.1,-0.8,0,0,990,54,1,93,14.88,21.8,22.4,4.8,1471.8,1468.9,-0.12,664,5.8,-3.2,-3.2,-3,-3.2,-3,-3.2,16,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
71.399,14.62,0,43.7,0.1,-0.8,0,0,990,54,1,93,14.87,21.8,22.4,4.8,1470.4,1468.9,-0.12,666,5.7,-2.7,-3.2,-3,-3.2,-2.9,-3,17,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
71.498,14.62,0,43.7,0.1,-0.8,0,0,990,54,1,93,14.87,21.8,22.4,4.8,1463.1,1468.9,-0.15,666,5.7,-3.2,-3.5,-3,-3.2,-2.9,-3.3,17,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
71.599,14.62,0,43.7,0.1,-0.8,0,0,990,54,1,93,14.86,21.8,22.3,4.8,1474.5,1468.9,-0.03,670,5.7,-2.9,-3.3,-3.3,-3.2,-2.9,-3.3,17,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
71.710,14.62,0,43.7,0.1,-0.8,0,0,990,54,1,93,14.87,21.8,22.3,4.8,1473,1468.9,-0.06,667,5.8,-3.1,-3.5,-3.3,-3.7,-3.1,-3.3,16,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
71.808,14.62,0,43.7,0.1,-0.8,0,0,990,54,1,93,14.84,21.8,22.3,4.8,1467.8,1468.9,-0.09,668,5.7,-3.1,-3.6,-3.3,-3.6,-2.8,-3.4,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
71.908,14.62,0,43.7,0.1,-0.8,0,0,990,54,1,93,14.84,21.8,22.3,4.8,1469.5,1468.9,-0.06,670,5.7,-3.3,-3.6,-3.1,-3.5,-3.1,-3.4,16,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
72.006,14.62,0,43.7,0.1,-0.8,0,0,990,54,1,93,14.84,21.8,22.3,4.8,1470.4,1468.9,-0.21,672,5.8,-3.3,-3.6,-3.5,-3.6,-3.1,-3.7,16,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.02,0,0,0,0,-0.01,0
72.107,14.62,0,43.7,0.1,-0.8,0,0,991,54,1,93,14.84,21.8,22.2,4.8,1466.9,1468.9,-0.12,670,5.8,-3.5,-3.6,-3.8,-4.1,-3.4,-3.8,16,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
72.208,14.62,0,43.7,0.1,-0.8,0,0,991,54,1,93,14.82,21.8,22.2,4.8,1465.2,1468.9,-0.15,670,5.7,-3.7,-3.7,-3.8,-3.7,-3.4,-3.6,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
72.307,14.62,0,43.7,0.1,-0.8,0,0,991,54,1,93,14.81,21.8,22.2,4.8,1468.4,1468.9,-0.15,668,5.8,-3.5,-3.4,-3.5,-3.7,-3.3,-3.4,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
72.410,14.62,0,43.7,0.1,-0.8,0,0,991,54,1,93,14.81,21.8,22.3,4.8,1468.4,1468.9,-0.12,665,5.7,-2.7,-3.7,-3.5,-3.9,-2.7,-3.4,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
72.507,14.62,0,43.7,0.1,-0.8,0,0,991,54,1,93,14.81,21.8,22.3,4.8,1469.2,1468.9,-0.15,666,5.7,-2.7,-3.2,-3.5,-3.9,-2.8,-3.2,17,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5.1,4.98,0,0,0,0,-0.01,0
72.609,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.8,21.8,22.2,4.7,1471,1468.9,-0.12,669,5.7,-2.7,-3.5,-2.5,-3.1,-2.5,-3.2,17,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5.1,4.98,0,0,0,0,-0.01,0
72.708,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.8,21.8,22.2,4.7,1469.8,1468.9,-0.15,670,5.8,-2.7,-3,-2.8,-3,-2.5,-2.8,16,100,1,-2,0,0.1,0.1,0,0,0,0,0,0,5.1,4.98,0,0,0,0,-0.01,0
72.809,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.8,21.8,22.3,4.7,1468.4,1468.9,-0.18,670,5.8,-2.8,-3,-2.5,-2.6,-2.5,-2.8,16,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
72.908,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.8,21.8,22.3,4.7,1472.4,1468.9,-0.18,664,5.8,-2.3,-2.8,-2.9,-2.3,-2.5,-2.8,16,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
73.018,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.8,21.8,22.4,4.7,1471.6,1468.9,-0.18,666,5.8,-2,-2.8,-2.7,-2.3,-2.3,-2.7,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
73.117,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.8,21.8,22.3,4.7,1462.3,1468.9,-0.21,670,5.7,-2.9,-2.9,-2.7,-3,-2.9,-2.6,16,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
73.218,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.8,21.8,22.4,4.7,1472.4,1468.9,-0.09,670,5.7,-2.9,-2.6,-2.8,-3,-1.9,-2.6,16,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.02,0,0,0,0,-0.01,0
73.318,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.79,21.8,22.3,4.7,1472.1,1468.9,-0.06,668,5.7,-1.9,-2.6,-2.8,-3.2,-1.9,-2.6,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.02,0,0,0,0,-0.01,0
73.418,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.8,21.8,22.3,4.7,1466.3,1468.9,-0.24,670,5.8,-1.9,-2.5,-2.1,-2.5,-2.2,-2.4,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.02,0,0,0,0,-0.01,0
73.518,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.8,21.8,22.2,4.7,1471.8,1468.9,-0.21,672,5.8,-2.8,-2.5,-2.2,-3,-2.2,-2.4,16,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
73.619,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.8,21.8,22.3,4.7,1468.1,1468.9,-0.15,674,5.8,-2.8,-2.6,-2.4,-2.6,-2.2,-3.1,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.02,0,0,0,0,-0.01,0
73.719,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.8,21.8,22.2,4.7,1462,1468.9,-0.21,672,5.8,-2.6,-2.6,-2.7,-2.9,-2.3,-2.7,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.02,0,0,0,0,-0.01,0
73.818,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.8,21.8,22.2,4.7,1468.1,1468.9,-0.18,670,5.8,-2.6,-3,-2.7,-2.6,-2.3,-3.1,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
73.917,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.8,21.8,22.2,4.7,1468.1,1468.9,-0.12,668,5.8,-2.3,-3,-3.1,-2.6,-2.6,-3.1,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
74.037,14.62,0,43.7,0.1,-0.7,0,0,991,54,1,93,14.79,21.8,22.2,4.7,1462.9,1468.9,-0.12,666,5.8,-2.6,-2.8,-3.1,-3.1,-2.6,-3.2,16,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
74.356,14.62,0,43.7,0.1,-0.7,0,0,993,54,1,93,14.79,21.8,22.1,4.7,1463.1,1468.9,-0.15,668,5.7,-3,-3,-3.3,-3.3,-3,-3,16,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
74.600,14.62,0,43.7,0.1,-0.7,0,0,993,54,1,93,14.79,21.8,22.1,4.7,1475.6,1468.9,-0.15,670,5.8,-2.8,-3,-3.3,-3.6,-3.1,-3.3,16,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
74.842,14.62,0,43.7,0.1,-0.7,0,0,993,54,1,93,14.8,21.8,22.1,4.7,1471.3,1468.9,-0.09,671,5.8,-2.9,-3.3,-3.2,-3.3,-2.9,-3.3,16,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
75.081,14.62,0,43.7,0.1,-0.7,0,0,993,54,1,93,14.8,21.8,22.1,4.7,1471,1468.9,-0.09,668,5.7,-3.2,-3.1,-2.9,-3.1,-3.2,-3.7,16,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,4.95,0,0,0,0,-0.01,0
75.241,14.62,0,43.7,0.1,-0.7,0,0,993,54,1,93,14.8,21.8,22.1,4.7,1470.1,1468.9,-0.06,670,5.7,-3.3,-3.4,-3.3,-3.6,-3.1,-3.4,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.95,0,0,0,0,-0.01,0
75.338,14.62,0,43.7,0.1,-0.7,0,0,993,54,1,93,14.8,21.8,22.1,4.7,1467.5,1468.9,-0.03,666,5.7,-3.3,-3.4,-3.2,-3.6,-2.8,-3.2,16,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,4.94,0,0,0,0,-0.01,0
75.439,14.62,0,43.7,0.1,-0.7,0,0,993,54,1,93,14.8,21.8,22.1,4.8,1468.1,1468.9,0,664,5.7,-3,-3.3,-3.2,-3,-2.8,-3.2,16,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5.1,4.95,0,0,0,0,-0.01,0
75.549,14.62,0,43.7,0.1,-0.8,0,0,993,54,1,93,14.8,21.8,22.1,4.7,1471,1468.9,-0.18,668,5.7,-2.7,-3.3,-3.3,-3,-2.7,-3.3,16,100,1,-2,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
75.658,14.62,0,43.7,0.1,-0.7,0,0,993,54,1,93,14.8,21.8,22.1,4.8,1469.2,1468.9,-0.27,671,5.7,-3.3,-3.3,-3,-3.6,-3,-3.6,16,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
75.758,14.62,0,43.7,0.1,-0.7,0,0,993,54,1,93,14.82,21.8,22,4.8,1468.1,1468.9,-0.09,672,5.7,-3.3,-3.4,-3.5,-3.4,-3,-3.8,16,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
75.859,14.62,0,43.7,0.1,-0.8,0,0,993,54,1,93,14.8,21.8,22,4.7,1466,1468.9,-0.18,671,5.7,-3.5,-3.4,-3.3,-3.3,-3.3,-3.8,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
75.959,14.62,0,43.7,0.1,-0.8,0,0,995,54,1,93,14.8,21.8,22.1,4.7,1471.8,1468.9,-0.24,668,5.7,-3.6,-3.4,-2.9,-3.6,-3.3,-3.5,15,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.95,0,0,0,0,-0.01,0
76.060,14.62,0,43.7,0.1,-0.8,0,0,995,54,1,93,14.79,21.8,22.1,4.8,1470.1,1468.9,-0.15,668,5.7,-3.4,-3.4,-3.5,-3.6,-3.1,-3.5,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
76.156,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.8,21.8,22.1,4.8,1466.6,1468.9,-0.06,670,5.7,-3.4,-3.9,-3.5,-3.4,-3.1,-3.8,15,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
76.258,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.8,21.8,22,4.8,1472.1,1468.9,-0.18,672,5.7,-3.6,-3.9,-3.2,-3.4,-3.5,-3.9,15,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
76.360,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.8,21.8,22,4.7,1470.4,1468.9,-0.12,670,5.7,-2.9,-4.1,-3.2,-3.6,-2.9,-3.9,15,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
76.459,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.8,21.8,22,4.7,1463.7,1468.9,-0.03,670,5.7,-2.9,-3.6,-3.7,-3.6,-3.2,-3.6,15,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,4.95,0,0,0,0,-0.01,0
76.559,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.8,21.8,22,4.7,1472.7,1468.9,-0.03,670,5.7,-3.5,-3.6,-3.4,-3.9,-3.4,-3.6,15,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5.1,4.95,0,0,0,0,-0.01,0
76.659,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.8,21.8,22,4.7,1473.6,1468.9,-0.12,668,5.8,-3.5,-3.6,-3.6,-3.6,-3.4,-3.6,15,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5,4.93,0,0,0,0,-0.01,0
76.764,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.79,21.8,21.9,4.7,1464.9,1468.9,-0.12,669,5.7,-3,-3.6,-2.8,-3.5,-2.8,-3.6,16,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5,4.92,0,0,0,0,-0.01,0
76.868,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.79,21.8,21.9,4.7,1467.8,1468.9,-0.03,668,5.8,-3.3,-3.1,-3,-3.3,-2.8,-3.1,16,100,1,-2,0,0.1,0.1,0,0,0,0,0,0,5,4.92,0,0,0,0,-0.01,0
76.967,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.79,21.8,21.9,4.7,1471.3,1468.9,-0.09,667,5.7,-3,-3.1,-3,-3.3,-2.8,-3,15,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5,4.92,0,0,0,0,-0.01,0
