﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.11 - WBA4J7C59JBH15251.mhd
361.546,13.83,100,21.9,21.3,22.8,220.75,203,1396,16,3,72,12.69,12.75,191.2,230,351.9,212,2902.5,2898.7,9.94,5357,66,0,-1.97,98.1,5.5,5.5,5.5,5.5,5.5,5.5,553,108,11.2,11.9,-27.8,-28.2,90.9,1.2,2.88,22.7,55.7,51.4,0,0,0,0,0,0,0,203.1,428.9,440.34,0,0,0.73,0,3.6,4.23,0
361.648,13.83,100,21.4,21.2,22.7,223.27,203,1420,16,3,72,12.68,12.74,191.2,230,354.1,212,2883.1,2898.7,9.64,5434,67,0,-2.05,98,5.5,5.5,5.5,5.5,5.5,5.5,545,108,9.4,12,-27.9,-28.2,91.3,1.3,2.87,22.7,57.5,53.2,0,0,0,0,0,0,0,200.9,434.6,447.24,0,0,0.74,0,3.8,4.34,0
361.746,13.83,100,21.2,21.1,22.6,225.97,203,1420,16,3,73,12.69,12.72,191.2,230,355.4,212,2901.9,2898.7,9.29,5492,68,0,-2.09,98,5.5,5.5,5.5,5.5,5.5,5.5,538,108,12,12,-28,-28.1,91.8,1.3,2.87,22.6,59.1,54.9,0,0,0,0,0,0,0,199.9,439.6,454.02,0,0,0.75,0,4,4.26,0
361.847,13.83,100,21.4,21.1,22.5,228.67,203,1445,16,3,73,12.69,12.7,191.2,230,357.2,212,2895,2898.7,9.29,5564,69,0,-2.08,97.9,6,6,6,6,6,6,537,108,11.2,12,-27.5,-27.7,92.2,1.3,2.87,22.4,60.8,56.5,0,0,0,0,0,0,0,197.8,445,460.63,0,0,0.76,0,4.2,4.31,0
361.948,13.83,100,21.1,20.9,22.4,231.01,203,1445,16,3,73,12.73,12.7,191.2,230,357.6,212,2899.6,2898.7,8.82,5634,70,0,-1.91,98,6,6,6,6,6,6,532,108,12,12,-27.4,-27.5,92.8,1.3,2.86,22.3,62.5,58.1,0,0,0,0,0,0,0,195.7,449.7,467.14,0,0,0.78,0,4.5,4.34,0
362.045,13.83,100,21.1,20.9,22.2,234.07,203,1468,16,3,73,12.73,12.7,191.2,230,360,212,2914.7,2898.7,8.41,5699,71,0,-1.78,98,6,6,6,6,6,6,528,108,11.2,12,-27,-27.4,93.1,1.1,2.85,22.2,63.8,59.7,0,0,0,0,0,0,0,195.2,455.1,473.52,0,0,0.78,0,4.7,4.07,0
362.147,13.83,100,21.3,20.9,22.1,236.41,203,1468,16,3,73,12.71,12.7,191.2,229.8,361.9,212,2919.3,2898.7,7.97,5775,71,0,-1.73,98,6,6,6,6,6,6,526,108,12.1,12,-27,-27.3,93.5,1.1,2.85,22.1,65.2,61.2,0,0,0,0,0,0,0,193.9,458,479.63,0,0,0.79,0,4.9,4.06,0
362.248,13.83,100,21,20.9,22,239.11,203,1492,16,3,73,12.73,12.69,191.2,228.4,364.5,212,2934.7,2898.7,7.71,5828,72,0,-1.57,98,6,6,6,6,6,6,522,108,12.4,12,-27.3,-27.2,93.6,0.8,2.84,21.9,66.2,62.5,0,0,0,0,0,0,0,193.6,460.8,485.08,0,0,0.78,-0.02,5.1,3.79,0
362.345,13.83,100,21.3,20.9,21.9,241.45,203,1492,16,3,75,12.57,12.65,191.2,227.3,367.2,212,2928,2898.7,7.59,5904,73,0,-1.88,98,6,6,6,6,6,6,519,108,11.8,12,-26.7,-26.8,93.5,0.8,2.83,21.8,67.3,63.6,0,0,0,0,0,0,0,192.3,463.4,490.02,0,0,0.78,0,5.3,3.72,0
362.446,13.83,100,21.2,20.8,21.8,244.15,203,1515,16,3,75,12.54,12.6,191.2,226.2,368.6,212,2940.5,2898.7,7.62,5956,74,0,-2,98,6,6,6,6,6,6,517,108,12.4,12,-26.3,-26.6,93.5,0.8,2.82,21.7,68.4,64.7,0,0,0,0,0,0,0,191.2,465.4,494.55,0,0,0.78,0,5.4,3.73,0
362.549,13.83,100,20.6,20.7,21.7,246.49,203,1515,16,3,75,12.48,12.56,190.5,225,369.4,212,2945.4,2898.7,7.48,6026,75,0,-2.19,98,6.5,6.5,6.5,6.5,6.5,6.5,518,108,12.6,12,-26.5,-26.5,93.6,0.9,2.81,21.6,69.6,65.7,0,0,0,0,0,0,0,189.2,469.4,498.8,0,0,0.77,0.06,5.6,3.83,0
362.665,13.83,100,20.7,20.4,21.6,248.83,203,1537,16,3,75,12.45,12.51,187.5,225,368.8,212,2924.5,2898.7,7.56,6075,75,0,-2.34,98,6.5,6.5,6.5,6.5,6.5,6.5,512,108,11.6,12,-27,-26.5,93.9,1.1,2.8,21.6,70,65.9,0,0,0,0,0,0,0,187.2,474.7,504.11,0,0,0.76,0.02,5.9,4.06,0
362.765,13.83,100,20.7,20.3,21.5,254.59,203,1537,16,3,77,12.42,12.46,186.8,225,370.5,212,2870.3,2898.7,7.42,6140,76,0,-2.38,97.9,6.5,6.5,6.5,6.5,6.5,6.5,506,108,12.8,12,-26.7,-26.5,93.9,1.1,2.8,21.5,69.8,65.8,0,0,0,0,0,0,0,186.2,479.2,508.68,0,0,0.75,0,6.1,4.04,0
362.875,13.83,100,20.4,20.1,21.5,257.83,205,1557,16,3,77,12.33,12.43,185.2,225,370.9,212,2865.7,2898.7,7.21,6203,77,0,-2.74,98,7,7,7,7,7,7,506,108,12.2,12,-26.5,-26.5,93.9,1.2,2.79,21.5,69.8,65.6,0,0,0,0,0,0,0,184.6,483.9,513.78,0,0,0.75,0,6.3,4.16,0
362.975,13.83,100,20.6,20,21.4,261.43,205,1573,16,3,77,12.34,12.39,183.8,225,371.9,212,2868.9,2898.7,7.21,6265,78,0,-2.74,97.9,7,7,7,7,7,7,502,108,12.2,12,-26.8,-26.5,94,1.1,2.79,21.4,69.7,65.5,0,0,0,0,0,0,0,183.6,487.8,518.45,0,0,0.74,0,6.5,4.14,0
363.076,13.83,100,20.1,20,21.4,264.13,205,1573,16,3,79,12.25,12.35,183,225,373.1,212,2918.2,2898.7,7.15,6312,78,0,-3.08,97.9,7,7,7,7,7,7,499,108,12.3,12,-26.8,-26.5,94,1.1,2.78,21.3,69.5,65.4,0,0,0,0,0,0,0,182.5,492.1,523.1,0,0,0.74,0,6.7,4.14,0
363.175,13.83,100,19.9,19.9,21.3,267.19,205,1591,16,3,79,12.21,12.32,181.5,225,373.3,212,2958.2,2898.7,7.18,6367,79,0,-3.38,98,7.5,7.5,7.5,7.5,7.5,7.5,498,108,12.6,12,-26.3,-26,94.1,1.2,2.78,21.3,69.5,65.3,0,0,0,0,0,0,0,180.8,496.4,527.78,0,0,0.73,0,6.9,4.21,0
363.265,13.83,100,20.3,19.8,21.3,269.89,205,1591,16,3,79,12.22,12.29,179.2,225,373,212,2955.9,2898.7,7.12,6428,80,0,-3.45,97.9,7.5,7.5,7.5,7.5,7.5,7.5,494,108,12.1,12,-25.8,-25.8,94.2,1.2,2.77,21.2,69.4,65.2,0,0,0,0,0,0,0,179.4,499.7,531.98,0,0,0.73,0,7.1,4.24,0
363.367,13.83,100,20.2,19.7,21.2,272.95,205,1591,16,3,79,12.23,12.26,178.5,225,373.6,212,2933.2,2898.7,7.04,6480,80,0,-3.46,97.9,7.5,7.5,7.5,7.5,7.5,7.5,492,108,12.4,12,-25.8,-25.8,94.3,1.3,2.77,21.2,69.4,65.1,0,0,0,0,0,0,0,178.3,502.3,536.6,0,0,0.72,0,7.4,4.26,0
363.475,13.83,100,20.6,19.8,21.2,275.65,205,1605,16,3,79,12.2,12.23,177,223.6,373.8,212,2915.6,2898.7,6.98,6520,81,0,-3.49,98,8,8,8,8,8,8,488,108,12.2,12,-26,-25.7,94.5,1,2.77,21.1,69,65,0,0,0,0,0,0,0,177.2,499,540.19,0,0,0.73,-0.03,7.6,4.02,0
363.575,13.83,100,20.5,19.8,21.1,277.81,205,1618,16,3,79,12.14,12.22,175.5,218.5,374,212,2940.8,2898.7,6.83,6576,82,0,-3.72,98,8,8,8,8,8,8,482,108,11.6,12,-25.7,-25.7,95,1,2.76,21.1,68.9,64.9,0,0,0,0,0,0,0,175.4,482.6,540.98,0,0,0.76,0,7.8,3.98,0
363.676,13.83,100,19.9,19.7,21,280.33,205,1618,16,3,79,12.17,12.22,173.2,209.5,372.6,212,2955.9,2898.7,6.66,6655,83,0,-3.8,98,8.5,8.5,8.5,8.5,8.5,8.5,475,108,12.3,12,-25.6,-25.7,95.6,1.1,2.76,21.1,68.9,64.8,0,0,0,0,0,0,0,172.8,480.2,539.64,0,0,0.76,0,8,4.12,0
363.775,13.83,100,20.3,19.8,21,282.49,205,1630,16,3,79,12.28,12.21,171.8,207.3,372.3,212,2908.3,2898.7,6.21,6684,83,0,-3.58,97.9,8.5,8.5,8.5,8.5,8.5,8.5,474,108,12.5,12,-25.6,-25.7,96.1,0.9,2.75,21,68.5,64.7,0,0,0,0,0,0,0,172.3,475.6,537.47,0,0,0.77,-0.15,8.2,3.88,0
363.901,13.83,100,20.5,19.9,21,285.19,205,1630,16,3,81,12.24,12.21,171,200.8,373.3,212,2854.6,2898.7,6.18,6731,84,0,-3.45,98,9,8.5,9,9,9,9,470,108,11.8,12,-25.4,-25.7,96.5,0.7,2.75,20.9,68.1,64.6,0,0,0,0,0,0,0,171.1,468.5,534.03,0,0,0.78,-0.07,8.4,3.54,0
363.995,13.83,100,20.7,20.3,20.9,287.35,205,1641,16,3,81,12.14,12.19,171,200,375.8,212,2833.5,2898.7,5.75,6795,85,0,-3.64,98,9,9,9,9,9,9,468,109,11.4,12,-25.4,-25.7,96.2,0.4,2.75,20.9,65.7,64.5,0,0,0,0,0,0,0,171.3,472.4,530.96,0,0,0.78,-0.09,8.6,1.26,0
364.085,13.83,100,21,20.4,20.9,290.41,205,1641,16,3,81,12.09,12.18,171,200,378.8,212,2869.1,2898.7,5.83,6851,85,0,-3.86,98,9,9,8.7,9.5,9.5,8.7,468,109,12.2,12,-25.2,-25.7,96.1,0.1,2.74,20.9,64.6,64.4,0,0,0,0,0,0,0,172.5,475.6,529.7,0,0,0.77,-0.12,8.6,0.31,0
364.175,13.83,100,21.2,20.6,20.8,292.75,207,1650,16,3,82,12,12.16,172.5,200,383.3,212,2882.2,2898.7,5.83,6870,85,0,-4.35,98,9.5,9.4,9.5,9.5,9.5,9.5,473,109,12.2,12,-25.2,-25.3,95.6,-0.1,2.74,20.8,64.2,64.3,0,0,0,0,0,0,0,173.4,478.5,529.2,0,0,0.76,-0.06,8.6,-0.09,0
364.277,13.83,100,21,20.9,20.8,295.63,207,1650,16,3,82,11.92,12.15,174,200,389.1,212,2914.7,2898.7,5.95,6922,86,0,-5.13,98,9.3,9.1,9.3,9.4,9.3,9.5,472,109,12,12,-24.7,-25,95.2,-0.3,2.73,20.8,63.5,64.3,0,0,0,0,0,0,0,173.8,481.5,529.34,0,2048,0.75,-0.05,8.6,-0.7,0
364.376,13.83,100,21,21,20.7,298.69,207,1659,16,3,82,11.89,12.14,174,192.3,392.6,212,2928.6,2898.7,6.18,6973,86,2048,-5.88,98,10,9.5,10,10,10,10,475,109,11.8,12,-24.9,-25,95.6,-0.5,2.73,20.6,63,64.2,0,0,0,0,0,0,0,174.3,436.4,524.71,0,2048,0.82,-0.08,8.5,-1.06,0
364.481,13.83,100,21.6,21.3,19.6,301.03,207,1659,16,3,82,11.88,12.14,175.5,174.1,395.6,212,2937.3,2898.7,5.71,6970,87,2048,0.01,98,6.7,6.8,5.3,6.7,5.2,6.8,456,109,12.6,12,-24.5,-24.9,95.5,-2.3,2.7,19.2,56.4,63.5,0,0,0,0,0,0,0,175.7,419.1,513.34,0,2048,0.79,-0.22,8.3,-6.93,0
364.577,13.83,100,22.2,20.8,18.4,303.19,207,1665,16,4,82,11.16,12.14,172.5,166.5,388.8,212,3055.4,2898.7,8.3,6998,88,2048,0.01,79.9,7.5,8.9,9,8.9,7.9,8.8,440,109,12.4,12,-25.1,-24.9,85.7,-3.7,2.66,17.5,50.3,62.4,0,0,0,0,0,0,0,166.6,386.3,500.52,0,4,0.8,-0.29,0,-11.81,0
364.675,13.83,100,20.8,19.2,20.7,305.53,207,1665,16,4,82,13.01,12.14,165.8,173.4,362.3,212,3249.4,2898.7,13.93,6706,88,4,0.01,76.3,8.4,8.3,8.4,8.4,8.4,8.3,195,109,8.7,12,-26.3,-25.2,87.7,1,2.66,21.4,67.2,62.5,0,0,0,0,0,0,0,177.2,477.4,500.53,0,4,0.78,0.67,0,4,0
364.775,13.83,100,19.8,19.2,21.7,308.41,207,1670,16,4,82,24.49,19.43,181.5,225,352.6,212,2161.6,2898.7,11.14,5924,88,4,14.9,94.8,7.9,7.9,7.9,7.9,7.9,7.9,313,109,12.2,12,-27,-26.2,91.6,2.1,2.7,22.1,73.1,63.4,0,0,0,0,0,0,0,187.7,458.2,504.13,0,0,0.81,0,0,9.67,0
364.877,13.83,100,21,20.2,22.3,310.75,207,1670,16,4,82,12.82,18.75,190.5,230,350.7,212,2350.2,2898.7,10.61,5706,89,0,0.01,97.7,5.5,5.5,5.5,5.5,5.5,5.5,514,109,15,12,-27.8,-27,91.1,1.3,2.74,22,68.4,64.2,0,0,0,0,0,0,0,190.8,456.6,503.87,0,0,0.82,-0.23,0,4.33,0
364.975,13.83,100,20.7,20.6,22,312.19,207,1675,16,4,84,11.95,13.61,189.8,228.5,356.4,212,2931.2,2898.7,10.47,5802,89,0,0.01,98.1,5.5,5.5,5.5,5.5,5.5,5.5,511,109,13.4,12,-28.3,-27.1,90.1,1.3,2.76,22.1,69.1,64.8,0,0,0,0,0,0,0,190.6,458.1,504.65,0,0,0.81,0,0.3,4.3,0
365.075,13.83,100,21.3,20.6,22,313.81,207,1675,16,4,84,12.41,12.84,189.8,228.3,356.5,212,3062.3,2898.7,10.59,5851,90,0,0.01,98,5.3,5.4,5.5,5.3,5.3,5.5,512,109,12.6,12,-28,-27.1,90,1.2,2.77,21.9,69.3,65.1,0,0,0,0,0,0,0,189.4,459.4,505.24,0,0,0.8,0,0.5,4.18,0
365.167,13.83,100,20.7,20.5,21.9,314.53,207,1675,16,4,84,12.47,12.69,188.2,227.9,356.9,212,3069.3,2898.7,10.55,5861,91,0,0.01,98,5.5,5.5,5.5,5.5,5.5,5.5,508,109,13.2,12,-27.5,-26.8,89.9,1.2,2.78,21.9,69.6,65.4,0,0,0,0,0,0,0,188.1,460.7,506.01,0,0,0.8,0,0.7,4.25,0
365.275,13.83,100,20.8,20.3,21.9,315.97,208,1677,16,4,84,12.54,12.62,186.8,227,356.9,212,3021.7,2898.7,10.59,5915,91,0,0.01,98,5.9,5.9,6,5.9,6,6,510,109,13,12,-27.1,-26.6,89.9,1.3,2.79,21.8,69.9,65.5,0,0,0,0,0,0,0,186.7,462.8,507.2,0,0,0.78,0,0.9,4.33,0
365.365,13.83,100,20.9,20.1,21.8,315.97,208,1677,16,4,84,12.48,12.59,185.2,226,356.5,212,2999.7,2898.7,10.79,5956,92,0,0.01,97.9,6,6,6,6,6,6,508,109,12.4,12,-27.2,-26.5,89.9,1.4,2.79,21.8,70,65.6,0,0,0,0,0,0,0,185.7,463.8,508.27,0,0,0.78,0,1.1,4.38,0
365.465,13.83,100,20.1,20,21.7,316.69,208,1681,16,4,84,12.46,12.56,184.5,225.3,356.4,212,2973,2898.7,10.67,5993,93,0,0.01,98,6,6,6,6,6,6,505,109,12.8,12,-27.6,-26.5,90.2,1.5,2.8,21.7,70.3,65.6,0,0,0,0,0,0,0,184,465.3,509.52,0,0,0.78,0,1.4,4.69,0
365.575,13.83,100,20.1,19.9,21.6,316.69,208,1681,16,4,84,12.44,12.53,183,225,356.5,212,2924.8,2898.7,10.64,6031,93,0,0.01,97.9,6.5,6.5,6.5,6.5,6.5,6.5,506,109,13,12,-27.7,-26.5,90.2,1.4,2.8,21.6,70.1,65.6,0,0,0,0,0,0,0,183.4,468.3,511.17,0,0,0.77,0,1.6,4.46,0
365.675,13.83,100,20.3,20,21.6,316.69,208,1683,16,4,84,12.4,12.49,183,225,358.3,212,2895,2898.7,10.53,6060,94,0,0.01,98,6.5,6.5,6.5,6.5,6.5,6.5,504,109,13.1,12,-27.7,-26.5,90.2,1.5,2.79,21.6,70.4,65.6,0,0,0,0,0,0,0,182.5,471.2,513.01,0,0,0.77,0.02,1.8,4.75,0
365.777,13.83,100,20,19.8,21.6,317.59,208,1684,16,4,86,12.37,12.47,181.5,225,358.6,212,2888,2898.7,10.47,6099,94,0,-0.78,97.9,6.5,6.5,6.5,6.5,6.5,6.5,500,109,11.8,12,-27.1,-26.5,90.4,1.5,2.79,21.6,70.2,65.5,0,0,0,0,0,0,0,181.8,474.1,515.12,0,0,0.76,0,2.1,4.63,0
365.875,13.83,95,20.4,19.7,21.6,316.69,208,1684,16,4,86,12.4,12.44,180.8,225,358.5,212,2889.2,2898.7,10.35,6148,95,0,-0.75,98,6.5,6.5,6.5,6.5,6.5,6.5,498,109,12.3,12,-27.5,-26.5,90.5,1.6,2.79,21.5,70.9,65.5,0,0,0,0,0,0,0,180.9,476.8,517.44,0,0,0.76,0,2.3,5.42,0
365.975,13.83,94.7,19.8,19.7,21.5,316.69,208,1684,16,4,86,12.38,12.42,180,225,359.6,212,2890.6,2898.7,10.32,6170,96,0,-0.82,97.9,7,7,7,7,7,7,497,109,11.7,12,-26.9,-26.5,90.6,1.6,2.79,21.5,71.1,65.5,0,0,0,0,0,0,0,180.1,479.8,519.93,0,0,0.76,0,2.5,5.63,0
366.077,13.83,94.7,20.2,19.6,21.5,317.59,208,1684,16,4,86,12.37,12.4,179.2,225,359.7,212,2882.8,2898.7,10.29,6232,96,4,-0.85,97.9,7,7,7,7,7,7,498,109,12.4,12,-27,-26.5,90.8,1.7,2.79,21.5,71.4,65.4,0,0,0,0,0,0,0,178.9,481.8,522.55,0,4,0.75,0,2.8,6.02,0
366.175,13.83,95,19.9,19.5,21.4,317.59,210,1686,16,5,86,12.32,12.38,178.5,225,359.2,212,2889.4,2898.7,10.14,6230,97,4,-1,98,7,6.1,6.2,7,6.1,6.1,495,109,12.1,12,-27,-26.5,90.9,1.7,2.79,21.5,71.2,65.4,0,0,0,0,0,0,0,179.9,477.5,524.91,0,4,0.76,0,3,5.81,0
366.275,13.83,95.7,19.8,19.6,21.6,316.69,210,1686,16,5,86,12.54,12.37,180,225,355.2,212,2462.2,2898.7,9.32,5994,97,4,0.01,98,3.7,3.6,3.6,3.7,3.7,3.6,270,109,10.3,12,-27.4,-26.5,92,2.1,2.79,22.3,75.5,65.5,0,0,0,0,0,0,0,187,451,524.26,0,4,0.81,0.43,0,9.59,0
366.365,13.83,95.4,20.7,20.2,22.8,316.69,210,1686,16,5,88,22.86,18.01,191.2,230,335.4,212,1867.5,2898.7,10.61,5275,98,4,0.01,97.9,3.5,3.6,3.1,3.5,3.1,2.4,293,109,11,12,-27.5,-27.2,92.7,2,2.81,23.1,74.6,65.8,0,0,-3,0,0,0,0,201.5,405.2,515.85,0,4,0.9,0,0,8.72,0
366.466,13.83,88.7,22.8,21.8,23,316.69,210,1690,16,5,88,21.37,20.93,191.2,230,329,212,2174.1,2898.7,7.04,4902,98,0,0.01,98,4.5,1.5,1.5,2.8,4.3,4.5,563,109,12.7,11.3,-27.9,-28.5,96.8,-0.5,2.84,23,64.7,66.1,0,-3,-3,0,-3,0,0,218.9,387.7,500.44,0,0,0.95,-0.25,0,-1.05,0
366.565,13.83,85.8,25.6,23.3,23,315.97,210,1690,16,5,88,11.86,14.62,191.2,230,354.7,212,2893.5,2898.7,8.65,4904,98,0,-10.67,98,4.5,1.5,1.5,4.5,1.5,4.5,580,109,13.7,11.2,-30.3,-28.9,90.8,-2.4,2.85,23,55.7,63,-3,-3,-3,-3,-3,0,0,227,393.2,487.49,0,0,0.83,-0.2,-0.1,-7.18,0
366.655,13.83,79.8,25.6,23.3,23,316.69,210,1693,16,5,88,12.93,13.25,191.2,230,360.2,212,3206.2,2898.7,11.26,4922,99,0,-9.41,98.1,1.5,1.5,1.5,1.5,1.5,4.5,579,109,12.5,11.2,-29.6,-28.9,88.3,-2.2,2.86,23,54.3,60.8,-3,-3,-3,-3,-3,0,0,225,394.6,478.32,0,0,0.81,0,-0.2,-6.51,0
366.767,13.83,70.8,25.3,23.3,23,316.69,210,1693,16,5,88,13.34,12.95,191.2,230,356,212,3174,2898.7,11.7,4930,99,0,-7.51,98,1.5,1.5,1.5,1.5,1.5,4.5,576,109,12.9,11.2,-29.7,-28.9,87.8,-1.6,2.87,23.1,54.2,58.7,-3,-3,-3,-3,-3,0,0,221.5,396.7,469.57,0,0,0.8,0,-0.5,-4.49,0
366.865,13.83,55.1,24.6,23.3,23.1,315.25,210,1697,16,5,88,13.15,12.85,191.2,230,351.9,212,3127,2898.7,12.2,4976,100,0,-6.46,98,1.5,1.8,1.5,1.5,1.5,4.5,570,109,10.9,11.2,-29.7,-28.9,87.4,-1.5,2.87,21.9,53.2,57.3,-3,-2.7,-2.7,-3,-2.7,0,0,218,371.5,462.29,0,0,0.84,-0.04,-0.7,-4.09,0
366.965,13.83,50.2,23.9,23.3,21.2,315.25,210,1697,16,5,88,13.11,12.83,191.2,216.9,345,212,3080.9,2898.7,12.58,4987,101,0,-5.57,83.5,1.5,1.8,1.8,1.5,1.8,4.5,564,109,12.8,11.2,-29.5,-28.9,86.6,-3.1,2.82,20.5,44.4,54.2,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,210.6,358.3,449.22,0,0,0.78,-0.17,-0.9,-9.6,0
367.067,13.83,38.7,24.2,22,19.5,315.25,210,1701,16,5,88,13.3,12.81,191.2,199.6,333.2,212,3006.6,2898.7,13.78,5024,101,0,-4.02,64.2,2.3,2.3,2.3,2.3,2.3,4.7,555,109,11.2,11.2,-29.5,-28.9,85.6,-5.9,2.74,17.2,29.4,49.5,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,197.9,324.9,433.77,0,0,0.62,-1.21,0,-18.96,0
367.165,13.83,22.3,26.3,18.7,6.3,314.53,210,1701,16,5,88,13.4,12.8,183,129.4,298.4,212,2928.9,2898.7,30.96,5028,102,0,1.74,38.1,-0.2,-0.6,0.9,-0.2,1.9,1.2,528,109,10.7,12,-29.6,-30.3,65,-24.3,2.37,0,2.7,22.9,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,130,129.6,276.04,0,0,1.46,-4.5,0,-15.69,0
367.266,13.83,14.9,22.7,9.1,0,314.53,212,1706,16,5,88,13.24,12.81,63,42,102.2,212,2919.6,2626.9,30.23,5000,102,0,3.04,20,4.4,6,5,1.1,4.4,2.7,268,109,13,13.7,-36.4,-37.6,65,-22,1.51,0,0,2.7,-2.7,0,0,0,-2.7,0,0,25.8,36,122.08,0,0,0.8,0,0,-11.45,0
367.367,13.83,14.9,10.6,9.5,0,313.81,212,1706,16,5,88,14.22,13.43,20.2,19,33.5,212,2226.6,2534.4,30.05,4977,102,0,6.3,10.4,19.7,19.5,20,20,20,19.1,16,109,-0.6,2.2,-21.5,-22,65.4,-12.8,1.11,0,0,0.2,0,0,0,0,0,0,0,19.2,33.1,58.48,0,0,0.09,0,0,-10.23,0
367.465,13.83,10.1,10.2,7,0,313.81,212,1706,16,5,88,15.32,13.9,18.8,19.2,30.7,212,2013.7,2480.7,29.97,4992,102,0,12.56,11.1,11.9,11.7,9.2,11.8,9.3,9.2,-6,109,0,0.9,-18.3,-14.5,65,-10.1,1,0,0,0.1,0,0,0,0,0,0,0,18.7,32.8,40.73,0,0,0.03,0,0,-9.92,0
367.566,13.83,0,6,4.9,0,312.91,212,1706,16,5,88,13.65,14.2,18.8,19.1,30.3,212,2073.2,2402.4,30,4968,102,0,2.14,11.9,1.5,1,1,1.5,1.5,1,-24,109,-0.2,1.8,-16.2,-16.9,65.4,-7.9,1,0,0,0.1,0,0,0,0,0,0,0,21,40.7,38.42,0,0,0.04,0,0,-9.8,0
367.667,13.83,0,5.2,2.9,0.4,312.19,212,1699,16,5,88,13.76,14.39,21.8,23.9,35.2,212,2112.9,2379.2,29.94,4949,102,0,0.01,14.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,109,0.8,7.5,-22.4,-28.3,65.5,-6.5,1.02,0.4,0,0.1,0,0,0,0,0,0,0,22.2,40.8,41.08,0,0,0.05,0,0,-8.8,0
367.765,13.83,0,6.8,2.1,0.4,311.47,212,1699,16,5,86,29.1,20.85,21.8,23.9,35.4,212,2126.5,2379.2,29.91,4956,101,0,0.01,16.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,109,7.1,10.7,-34,-33.4,65.4,-5.9,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.2,40.6,41.76,0,0,0.09,0,0,-7.81,0
367.864,13.83,0,5.5,1.4,0.4,311.47,212,1693,16,5,86,80.17,32.49,21.8,23.8,35.2,212,2138.2,2379.2,29.97,4945,101,0,0.01,16.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,109,9.3,11.7,-36.2,-34.9,65.6,-4.7,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.1,40.4,41.8,0,0,0.1,0,0,-6.12,0
367.957,13.83,0,4.7,0.9,0.4,310.75,212,1693,16,5,86,131.75,47.19,21.8,23.8,35.1,212,2146.6,2379.2,29.85,4934,101,0,0.01,17.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,109,10.1,11.9,-36.9,-35.2,65.6,-4,1.04,0.4,0,0.1,0,0,0,0,0,0,0,22.3,40.3,41.72,0,0,0.11,0,0,-5.06,0
368.057,13.83,0,4,0.4,0.4,310.03,212,1688,16,5,86,155.58,68.73,21.8,23.7,35.6,212,2155.6,2379.2,12.58,4927,101,0,0.01,18.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,109,10.6,12,-37,-35.3,100,-3.3,1.04,0.4,0,0.1,0,0,0,0,0,0,0,22.5,40.2,41.6,0,0,0.12,0,0,-4.04,0
368.155,13.83,0,3.6,0.3,0.4,309.31,212,1688,16,5,86,164.96,95.27,22.5,23.7,36.2,212,2164.3,2379.2,2.05,4927,101,0,0.01,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,109,10.9,12,-36.6,-35.3,100,-3.1,1.04,0.4,0,0.1,0,0,0,0,0,0,0,22.8,40.2,41.52,0,0,0.13,0,0,-3.67,0
