﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.11 - WBA4J7C59JBH15251.mhd
272.256,13.81,100,21.2,20.5,22,285.91,207,1629,15,4,72,22.8,18.85,191.2,227.3,363.4,199,1570.5,2895,11.64,5714,88,4,0.01,98,3.7,1.8,3.7,1.8,3.7,5.5,403,97,14.2,12,-26.8,-26.5,89.8,1,2.76,22.4,68.5,64.5,0,0,0,0,0,0,0,199.9,449.9,520.86,0,0,0.82,0,0,3.97,0
272.371,13.81,100,22,21.4,22.2,291.85,207,1629,15,4,73,11.42,15.08,191.2,230,369.1,199,2584,2895,10.47,5763,88,0,-12.55,98,5.5,5.5,5.5,5.5,5.5,5.5,530,97,14.4,12,-28.2,-27.2,89.6,0.7,2.78,22.1,67.8,65,0,0,0,0,0,0,0,197.1,456.7,516.67,0,0,0.81,-0.2,0.1,3.04,0
272.467,13.81,100,21.3,21.1,22.1,294.19,208,1634,15,4,73,13.45,13.06,191.2,229.9,364.8,199,3167,2895,10.53,5768,89,0,-8.82,98,5.5,5.5,5.5,5.5,5.5,5.5,522,97,14.5,12,-28.9,-27.3,89.2,1,2.8,22.1,69.4,65.3,0,0,0,0,0,0,0,194.8,457.8,514.24,0,0,0.8,0.14,0.3,3.94,0
272.560,13.81,100,21.5,21,22.1,296.35,208,1634,15,4,73,13.38,12.77,191.2,229.1,363.8,199,3176,2895,10.5,5810,89,0,-6.74,98.1,5.5,5.5,5.5,5.5,5.5,5.5,518,97,14.5,12,-29.1,-27.3,89.1,1,2.8,22,69.3,65.4,0,0,0,0,0,0,0,193.4,458.1,512.78,0,0,0.79,0,0.4,3.94,0
272.657,13.81,100,20.8,20.7,22,297.97,208,1639,15,4,73,13.21,12.69,191.2,228.3,362.3,199,3135.4,2895,10.53,5828,90,0,-5.26,98.1,6,6,6,6,6,6,518,97,13,12,-28.2,-27.2,89.3,1.1,2.81,22,69.6,65.4,0,0,0,0,0,0,0,191.4,460.4,511.79,0,0,0.79,0.03,0.6,4.11,0
272.748,13.81,100,20.7,20.6,21.9,297.97,208,1639,15,4,73,13.07,12.65,190.5,227.5,361.3,199,3123.5,2895,10.55,5870,91,0,1.28,98,6,6,6,6,6,6,514,97,13.8,12,-27.8,-26.8,89.5,1.2,2.81,21.9,69.8,65.5,0,0,0,0,0,0,0,190.2,461.5,511.33,0,0,0.78,0.09,0.8,4.26,0
272.851,13.81,100,20.5,20.2,21.9,299.41,208,1643,15,4,73,12.5,12.62,188.2,227.2,359.3,199,3097.4,2895,10.32,5896,91,0,0.58,98,6,6,6,6,6,6,513,97,13.1,12,-27.7,-26.6,89.8,1.4,2.81,21.8,69.9,65.5,0,0,0,0,0,0,0,188.3,462.6,511.16,0,0,0.78,0,1.1,4.42,0
272.948,13.81,100,20.6,20.1,21.8,301.03,208,1643,15,4,73,12.41,12.59,187.5,226.5,360.3,199,3055.7,2895,9.88,5930,91,0,0.01,98,6,6,6,6,6,6,510,97,12.8,12,-27.3,-26.5,89.9,1.5,2.81,21.8,70.4,65.5,0,0,0,0,0,0,0,187.5,464,511.34,0,0,0.77,0,1.3,4.95,0
273.047,13.81,100,20.6,20,21.8,301.03,208,1647,15,4,75,12.48,12.56,186.8,225.8,360.6,199,3013.6,2895,9.85,5972,92,0,0.01,97.9,6,6,6,6,6,6,508,97,12.4,12,-27.1,-26.5,90.1,1.6,2.81,21.7,70.9,65.4,0,0,0,0,0,0,0,186.4,465.2,511.65,0,0,0.77,0.09,1.5,5.35,0
273.151,13.81,100,20.6,19.9,21.7,301.75,210,1647,15,4,75,12.44,12.54,185.2,225.1,359.8,199,2987.5,2895,9.5,6009,93,0,0.01,98,6,6,6,6.1,6,6.5,505,99,12.2,12,-26.8,-26.5,90.4,1.6,2.81,21.7,70.5,65.4,0,0,0,0,0,0,0,185.9,466.6,512.16,0,0,0.77,0,1.8,5.07,0
273.258,13.81,88.4,20.2,19.9,21.6,301.75,210,1650,15,4,75,12.45,12.51,185.2,225,361.4,199,2954.4,2895,9.56,6031,93,0,-0.44,98,6.5,6.5,6.5,6.5,6.5,6.5,508,99,12.6,12,-26.6,-26.5,90.5,1.5,2.8,21.6,70.1,65.4,0,0,0,0,0,0,0,185.6,469.7,513.2,0,0,0.77,0,2,4.73,0
273.358,13.81,76.5,20.1,19.8,21.6,301.75,210,1650,15,4,75,12.44,12.48,184.5,225,362.5,199,2919.9,2895,9.38,6070,94,0,-0.56,98,6.5,6.5,6.5,6.5,6.5,6.5,506,99,13,12,-26.7,-26.5,90.6,1.5,2.8,21.6,70.2,65.3,0,0,0,0,0,0,0,185.1,472,514.51,0,0,0.77,0,2.2,4.86,0
273.460,13.81,75.5,20.2,19.8,21.6,302.47,210,1654,15,4,77,12.41,12.46,184.5,225,363.3,199,2887.7,2895,9.15,6120,94,0,-0.64,98,6.5,6.5,6.5,6.5,6.5,6.5,504,99,12.6,12,-27.1,-26.5,90.7,1.5,2.8,21.6,69.9,65.3,0,0,0,0,0,0,0,184.2,474.7,516.09,0,0,0.76,0,2.5,4.58,0
273.557,13.81,74.8,20.3,20,21.6,302.47,210,1654,15,4,77,12.33,12.44,183.8,225,365,199,2868,2895,9.21,6129,95,0,-1.06,97.9,6.5,6.5,6.5,6.5,6.5,6.5,502,99,13.8,12,-28,-26.5,90.7,1.3,2.8,21.5,69.5,65.2,0,0,0,0,0,0,0,184.3,477.2,517.92,0,4,0.76,0,2.7,4.27,0
273.648,13.81,74.5,20.6,20,21.5,302.47,210,1657,15,5,77,12.32,12.43,183.8,225,365.5,199,2872.9,2895,9.18,6174,95,4,-1.3,97.9,6.5,6.5,6.5,6.6,6.6,6.5,500,99,13.8,12,-27.7,-26.5,90.8,1.2,2.79,21.5,69.4,65.2,0,0,0,0,0,0,0,184,479.1,519.63,0,4,0.76,0,2.9,4.24,0
273.751,13.81,71.2,20.2,20,21.5,302.47,212,1657,15,5,77,12.33,12.41,183,225,366.5,199,2868,2895,9.03,6190,96,4,-1.37,98,7,7,7,7,7,7,502,99,13.3,12,-27.9,-26.5,90.9,1.3,2.79,21.5,69.4,65.1,0,0,0,0,0,0,0,182.9,481.3,521.67,0,4,0.75,0,3.1,4.29,0
273.850,13.81,62.6,20.8,20,21.5,302.47,212,1661,15,5,77,12.32,12.39,183.8,225,364.2,199,2925.7,2895,8.94,6102,96,4,0.01,98,-4,3.9,3.9,3.9,4.5,3.9,392,99,12.9,12,-28,-26.5,91.4,1.3,2.79,21.7,69.4,65.1,0,0,0,0,0,0,0,185.6,465.3,522.66,0,4,0.78,0,0,4.32,0
273.953,13.81,60.1,20.8,20.3,22.4,302.47,212,1661,15,5,77,19.71,15.54,191.2,230,352.5,199,1895.9,2895,10.14,5569,96,4,0.01,98,3.7,3.9,3.9,3.8,3.5,3.9,284,99,11.4,12,-28,-26.9,90.1,1.6,2.81,22.8,70.6,65.4,0,0,0,0,0,0,0,202.3,425.5,517.75,0,4,0.85,0,0,5.2,0
274.048,13.81,44.9,23.2,22,15.3,302.47,212,1665,15,5,77,20.93,20.31,191.2,186.5,335.9,199,1901.2,2895,8.27,4902,97,4,0.01,92.8,-2.9,-2.9,5,-2.9,5,5,456,99,14,11.4,-28.4,-28.4,65.4,-12.2,2.66,10,15,42.7,0,0,-3,0,0,0,0,203.7,244.7,408.58,0,0,0.37,-4.5,0,-23.18,0
274.147,13.81,40.2,30,17.5,9.5,302.47,212,1665,15,5,77,12.42,15.9,182.2,139,282.8,199,2593.6,2895,28.79,4856,98,0,0.01,32.8,-1,-1.2,-1.5,-1,-1.4,-1.3,493,99,14.2,11.1,-30.7,-29.7,66.4,-19.4,2.41,9,7.8,26.1,0,0,-3,0,0,0,0,157.2,231.8,299.2,0,0,0.25,-1.54,0,-16.78,0
274.247,13.81,39.4,23.5,10.8,8.4,302.47,212,1668,15,5,77,13.57,13.45,139.5,131.6,218.9,199,3125.9,2895,28.24,4846,98,0,0.01,30.3,9,8.5,5,9,9,7.8,458,99,9.9,10.5,-32.2,-30.9,66.4,-14.8,2.07,7.3,0,15.9,0,0,-3,0,0,0,0,128.4,207.9,251.06,0,0,0,0,0,-16.2,0
274.358,13.81,38.1,17.7,7.4,6,301.75,212,1668,15,5,77,14.85,14.03,119.2,116.4,187.2,199,2896.1,2895,28,4844,98,0,1.82,31.5,12,12,8.5,12,12,11.5,392,99,8.9,9.6,-33.2,-32.8,66.5,-11,1.74,6,0,10.1,0,0,-3,0,0,0,0,111.8,189.2,217.75,0,0,0,0,0,-16,0
274.457,13.81,37.7,13.2,5.3,5.9,301.75,214,1670,15,5,77,15.11,14.57,106.5,110.8,167,199,2781.5,2895,27.97,4848,98,0,3.61,33.9,12.5,12.5,9.5,12.5,12.4,12.5,340,99,6,8.9,-35.3,-34.9,66.5,-6.8,1.56,5.9,0,7.4,0,0,-3,0,0,0,0,104.7,184.2,200.31,0,0,0,0,0,-14.94,0
274.557,13.81,36.7,10.4,4.9,5.9,301.75,214,1670,15,5,77,14.87,14.67,103.5,109.8,163.2,199,2796.3,2895,27.97,4870,99,0,3.96,38.3,10.7,11.6,9.5,10.7,10.8,11.6,322,99,8.6,8.5,-37.4,-35.9,66.3,-4.1,1.5,5.7,0,6.4,0,0,-3,0,0,0,0,103.6,178.7,192.77,0,0,0,0.01,0,-8.75,0
274.658,13.81,25.2,8.7,4.8,5,301.03,214,1670,15,5,77,14.68,14.69,102,102.5,160.4,199,2825.3,2895,28,4864,99,0,3.82,40.8,12.5,12.5,9.8,12.5,12.5,12.5,319,99,8.5,8,-37.7,-36.5,66.3,-5,1.37,0,0,4.2,0,0,-2.7,0,0,0,0,94.9,119.1,171.46,0,0,0.57,-0.23,0,-10.15,0
274.758,13.81,0,9.5,2.6,0,299.41,214,1670,15,5,77,14.58,14.7,74.2,32.3,117.1,199,2805.9,2452.3,28.09,4774,99,0,3.2,28.1,-3.6,-1.5,-2.5,-2.8,-2.6,-1.5,175,99,8.5,12,-40.3,-41.1,67.3,-9.6,1.06,0,0,0.2,-2.7,-2.7,-2.7,-2.7,0,-2.7,0,27.7,33.9,80.95,0,0,0.15,-0.24,0,-11.79,0
274.858,13.81,0,7.8,1.3,0,298.69,214,1670,15,5,77,14.47,14.7,19.5,18.8,31.1,199,2247.8,2313.4,27.83,4816,99,0,2.61,12.7,2.6,2.5,2.8,2.9,2.8,2.5,-14,99,3.7,3.9,-31.9,-28.5,66.7,-7.3,1,0,0,0.1,0,0,0,0,0,0,0,20.5,37.8,47.26,0,0,0.05,0,0,-10.27,0
274.967,13.8,0,5.3,0.2,0.4,296.35,214,1670,15,5,77,14.6,14.7,21.8,23,34.6,199,2035.2,2296.5,27.89,4810,99,0,0.01,14.5,-1,-1,-1,-1,-1,-1,-53,99,2.5,7.3,-29.2,-30.3,66.9,-5.9,1.02,0.4,0,0.1,0,0,0,0,0,0,0,22.7,38.2,41.2,0,0,0.07,0,0,-7.9,0
275.067,13.8,0,5.8,-0.1,0.4,294.19,214,1663,15,5,77,31.47,21.3,22.5,23,35,199,2050,2296.5,27.86,4797,98,0,0.01,15.7,-1.5,-1.5,-1,-1,-1.5,-1.5,-52,99,7.5,10.4,-34.8,-34.6,100,-4.9,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.6,38,39.63,0,0,0.09,0,0,-6.29,0
275.167,13.8,0,4.7,-0.3,0.4,291.85,214,1663,15,5,77,88.67,33.19,21.8,23,34.7,199,2061.9,2296.5,28.3,4791,98,0,0.01,16.6,-1.5,-1.5,-1,-1.5,-1.5,-1.5,-52,99,9,11,-36.8,-35.2,67.1,-4,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.4,37.8,39.07,0,0,0.1,0,0,-4.96,0
275.289,13.8,0,3.9,-0.4,0.4,289.69,214,1657,15,5,77,131.75,50.13,21.8,22.9,34.6,199,2070.9,2296.5,27.89,4783,98,0,0.01,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,99,9.7,11.2,-36.9,-35.3,67.2,-3.1,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.4,37.6,38.74,0,0,0.11,0,0,-3.71,0
275.388,13.8,0,3.2,-0.5,0.4,287.35,214,1654,15,5,75,149.4,77.69,22.5,22.8,34.6,199,2081.3,2296.5,27.74,4773,98,0,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,99,9.9,11.2,-36.8,-35.1,100,-2.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.6,37.4,38.51,0,0,0.12,0,0,-2.91,0
275.488,13.8,0,2.8,-0.4,0.4,285.19,214,1654,15,5,75,171.05,105.63,22.5,22.7,34.8,201,2088.5,2296.5,9.5,4756,97,0,0.01,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,99,10,11.2,-36.3,-34.8,100,-2.2,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.8,37.2,38.26,0,0,0.13,0,0,-2.37,0
275.597,13.8,0,2.7,-0.3,0.4,283.57,214,1648,15,5,75,181.9,135,22.5,22.6,35.2,201,2096.1,2296.5,1.84,4744,97,0,0.01,20.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,99,9.9,10.6,-35.6,-34.6,100,-2.1,1.03,0.4,0,0.1,0,0,0,0,0,0,0,23,37,38.04,0,0,0.14,0,0,-2.22,0
275.697,13.8,0,2.6,-0.2,0.4,281.95,214,1648,15,6,75,194.86,164.51,22.5,22.5,34.8,201,2103.3,2296.5,1.73,4726,97,0,0.01,20.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,99,9.1,10.4,-35.4,-34.5,100,-2,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.6,36.6,37.77,0,0,0.15,0,0,-2.14,0
275.797,13.8,0,2.6,-0.3,0.4,279.79,212,1645,15,6,75,214.27,186.99,22.5,22.4,34.2,201,2110.6,2296.5,1.73,4710,97,0,0.01,20.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,99,9.2,10.4,-35.1,-34.5,100,-2,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.6,36.3,37.47,0,0,0.15,0,0,-2.08,0
275.888,13.8,0,2.5,-0.2,0.4,278.89,212,1645,15,6,75,229.81,202.05,22.5,22.3,34.1,201,2115.8,2296.5,1.82,4677,96,0,0.01,20.5,-2,-2,-2,-2,-2,-2,-50,99,9.8,10.4,-35.1,-34.3,100,-2,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.3,35.3,36.92,0,0,0.15,0,0,-2.05,0
275.987,13.8,0,2.5,-0.1,0.3,277.27,212,1641,15,6,75,234.28,213.51,21.8,21.5,32.3,201,2121.6,2296.5,1.79,4545,96,0,0.01,19.9,-2.5,-2,-2.5,-2.5,-2.5,-2.5,-50,99,9.2,9.5,-35,-34,100,-2,1.03,0.3,0,0.1,0,0,0,0,0,0,0,21.4,31.8,34.88,0,0,0.16,0,0,-2.02,0
276.077,13.8,0,2.4,-0.1,0.3,275.65,212,1641,15,6,73,234.28,220.55,20.2,19.6,28.6,201,2126.8,2296.5,1.82,4294,96,0,0.01,18.5,-3,-3,-3,-3,-3,-3,-48,99,8.3,8.2,-34.4,-32.8,100,-2,1.02,0.2,0,0.1,0,0,0,0,0,0,0,18.5,25,30.22,0,0,0.18,0,0,-2.01,0
276.187,13.8,0,2.3,-0.1,0.2,274.03,212,1638,15,6,73,234.28,226.36,15.8,15.5,21.7,201,2130.9,2296.5,1.84,4040,96,0,0.01,15.3,-3,-3,-3,-3,-3,-3,-47,99,4.6,3.8,-30.8,-26.7,100,-2,1.02,0.2,0,0,0,0,0,0,0,0,0,14.2,18.2,23.05,0,0,0.21,0,0,-1.88,0
276.279,13.8,0,2.2,-0.1,0.1,272.05,210,1638,15,6,73,234.28,229.81,12.8,12.5,16.5,201,2137.6,2296.5,2.02,3842,96,0,0.01,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,99,1.2,1.3,-20.4,-18,100,-1.9,1.01,0.1,0,0,0,0,0,0,0,0,0,12.7,16.3,18.94,0,0,0.21,0,0,-1.74,0
276.377,13.8,0,2,-0.1,0.1,270.43,210,1632,15,6,73,234.28,231.58,12,12.5,14.8,201,2141.3,2296.5,2.17,3666,96,0,0.01,12,-3,-2.5,-2.5,-3,-2.5,-2.5,-46,99,0.1,0.8,-16,-14,100,-1.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.6,17,0,0,0.21,0,0,-1.61,0
276.487,13.8,0,2,-0.1,0.1,268.81,210,1632,15,6,73,234.28,233.37,12,12.5,14.2,201,2147.1,2296.5,2.05,3545,95,0,0.01,11.8,-3,-3,-3,-3,-3,-3,-44,99,0,0.8,-12.8,-12.9,100,-1.7,1.01,0.1,0,0,0,0,0,0,0,0,0,12.3,15.1,15.96,0,0,0.21,0,0,-1.44,0
276.577,13.8,0,1.8,-0.1,0.1,267.19,208,1627,15,6,73,234.28,234.28,12,12.5,13.9,201,2150.9,2296.5,2.05,3511,95,0,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.2,0.8,-11.8,-12.4,100,-1.6,1.01,0.1,0,0,0,0,0,0,0,0,0,12.3,15.1,15.62,0,0,0.21,0,0,-1.33,0
276.677,13.8,0,1.8,-0.1,0.1,265.21,208,1627,15,6,73,234.28,234.28,12,12.5,13.9,201,2156.4,2296.5,2.14,3516,95,0,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0,0.8,-11.3,-12.2,100,-1.5,1.01,0.1,0,0,0,0,0,0,0,0,0,12.3,15.1,15.52,0,0,0.21,0,0,-1.22,0
276.787,13.8,0,1.7,-0.1,0.1,263.59,208,1621,15,6,73,234.28,235.2,12,12.5,13.9,201,2161.1,2296.5,2.14,3516,94,0,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0,0.8,-11.4,-12.2,100,-1.4,1.01,0.1,0,0,0,0,0,0,0,0,0,12.3,15,15.47,0,0,0.21,0,0,-1.1,0
276.888,13.8,0,1.6,-0.1,0.1,261.97,207,1621,15,6,73,234.28,235.2,12,12.5,13.9,201,2165.1,2296.5,2.14,3506,94,0,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.2,0.8,-11.2,-12.1,100,-1.3,1.01,0.1,0,0,0,0,0,0,0,0,0,12.4,15,15.42,0,0,0.21,0,0,-1,0
276.987,13.8,0,1.5,-0.1,0.1,260.35,207,1618,15,6,73,234.28,235.2,12,12.4,13.9,201,2169.5,2296.5,2.23,3489,94,0,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.1,0.8,-11.6,-12.1,100,-1.3,1.01,0.1,0,0,0,0,0,0,0,0,0,12.4,14.9,15.36,0,0,0.21,0,0,-0.92,0
277.087,13.8,0,1.5,-0.1,0.1,259.27,205,1618,15,6,73,234.28,235.2,12,12.4,13.9,201,2172.7,2296.5,2.26,3482,94,0,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.2,0.8,-12,-12.1,100,-1.2,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,14.9,15.3,0,0,0.21,0,0,-0.85,0
277.187,13.8,0,1.4,-0.1,0.1,257.29,205,1612,15,6,73,234.28,235.2,12,12.4,13.9,201,2177.3,2296.5,2.17,3472,93,0,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.3,0.8,-11.4,-12.1,100,-1.2,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,14.9,15.26,0,0,0.21,0,0,-0.78,0
277.287,13.8,0,1.4,-0.2,0.1,256.21,203,1612,15,6,73,234.28,235.2,12,12.4,13.9,201,2181.1,2296.5,2.29,3460,93,0,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.3,0.8,-11.7,-12.1,100,-1.1,1.01,0,0,0,0,0,0,0,0,0,0,12.5,14.8,15.21,0,0,0.21,0,0,-0.73,0
277.388,13.8,0,1.3,-0.1,0,254.59,203,1609,15,6,72,234.28,235.2,12,12.4,13.9,201,2184.9,2296.5,2.23,3448,93,0,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.3,0.8,-12.2,-12.1,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,12.5,14.8,15.16,0,0,0.21,0,0,-0.69,0
277.497,13.8,0,1.3,-0.1,0,252.97,203,1609,15,6,72,234.28,235.2,12,12.4,13.8,201,2187.8,2296.5,2.26,3430,92,0,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.3,0.8,-9.7,-12.1,100,-1,1,0,0,0,0,0,0,0,0,0,0,12.5,14.7,15.09,0,0,0.22,0,0,-0.63,0
277.588,13.8,0,1.2,-0.1,0,251.89,201,1607,15,6,72,234.28,235.2,12,12.4,13.8,201,2192.4,2296.5,2.29,3420,91,0,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0,0.8,-10.5,-12.1,100,-1,1,0,0,0,0,0,0,0,0,0,0,12.5,14.7,15.05,0,0,0.22,0,0,-0.59,0
277.687,13.8,0,1.2,-0.1,0,250.63,201,1607,15,6,72,234.28,235.2,12,12.4,13.7,201,2195.6,2296.5,2.26,3405,91,0,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.1,0.8,-10.8,-12.1,100,-1,1,0,0,0,0,0,0,0,0,0,0,12.6,14.6,14.99,0,0,0.22,0,0,-0.55,0
277.788,13.8,0,1.2,-0.1,0,249.55,199,1603,15,6,72,234.28,235.2,12,12.4,13.6,201,2198.8,2296.5,2.23,3389,91,0,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.2,0.8,-10.5,-12.1,100,-1,1,0,0,0,0,0,0,0,0,0,0,12.5,14.5,14.92,0,0,0.22,0,0,-0.51,0
277.888,13.8,0,1.1,-0.1,0,248.29,199,1603,15,6,72,234.28,235.2,12,12.4,13.6,201,2202,2296.5,2.26,3374,91,0,0.01,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.2,0.8,-11.1,-12.1,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.6,14.4,14.86,0,0,0.22,0,0,-0.49,0
277.987,13.8,0,1.1,-0.2,0,247.57,198,1602,15,6,72,234.28,235.2,12,12.4,13.6,201,2204.9,2296.5,2.29,3360,90,0,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.3,0.8,-10.9,-12.1,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.5,14.4,14.79,0,0,0.22,0,0,-0.47,0
278.087,13.8,0,1.1,-0.1,0,246.49,198,1602,15,6,72,234.28,235.2,12,12.4,13.5,201,2208.3,2296.5,2.2,3342,89,0,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.1,0.8,-11.1,-12.1,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.6,14.3,14.72,0,0,0.22,0,0,-0.43,0
278.197,13.8,0,1,-0.1,0,245.23,198,1598,15,6,72,234.28,235.2,12,12.4,13.4,201,2211,2296.5,2.26,3326,89,0,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.1,0.8,-11.6,-12.1,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.5,14.2,14.65,0,0,0.22,0,0,-0.41,0
278.328,13.8,0,1,-0.1,0,244.51,196,1598,15,6,72,234.28,235.2,12,12.4,13.4,201,2216.8,2296.5,2.2,3301,89,0,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0,0.8,-11.5,-12.1,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.5,14.1,14.56,0,0,0.23,0,0,-0.39,0
278.427,13.8,0,1,-0.1,0,243.43,196,1596,15,6,72,234.28,235.2,12,12.4,13.2,201,2219.7,2296.5,2.26,3288,88,0,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0.2,0.8,-11.5,-12.1,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,14.1,14.48,0,0,0.23,0,0,-0.36,0
278.531,13.8,0,1,-0.1,0,242.53,196,1596,15,6,72,234.28,235.2,12,12.4,13.2,201,2222.3,2296.5,2.32,3272,88,0,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,-0.1,0.8,-9.7,-12.1,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.6,14,14.41,0,0,0.23,0,0,-0.34,0
278.628,13.8,0,1,-0.1,0,241.45,194,1594,15,6,72,234.28,235.2,12,12.4,13,201,2224.6,2296.5,2.32,3248,87,0,0.01,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,99,0,0.8,-9.8,-12.1,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,13.9,14.33,0,0,0.23,0,0,-0.32,0
278.732,13.8,0,1,-0.1,0,240.19,194,1594,15,6,72,234.28,235.2,12,12.4,13,201,2227.5,2296.5,2.26,3237,87,0,0.01,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,99,0.1,0.8,-9.7,-12.1,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,13.9,14.25,0,0,0.23,0,0,-0.3,0
278.827,13.8,0,1,-0.1,0,239.47,194,1593,15,6,72,234.28,235.2,12,12.4,12.9,201,2231.3,2296.5,2.29,3214,86,0,0.01,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,99,0.1,0.8,-10.4,-12.1,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.4,13.8,14.17,0,0,0.23,0,0,-0.29,0
278.928,13.8,0,1,-0.1,0,238.39,192,1593,15,6,72,234.28,235.2,12,12.4,12.9,201,2232.1,2296.5,2.34,3196,86,0,0.01,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-4,-43,99,0,0.8,-10.7,-12.1,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,13.7,14.09,0,0,0.24,0,0,-0.27,0
