﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
651.996,13.48,100,51.8,21.6,21.6,22.2,251.35,205,1594,45,4,82,12.73,12.75,191.2,230,342.1,223,2895.2,2897.3,9.41,5240,81,0,-2.32,98,5,5.5,5,5,5,5.5,551,115,11.1,11.7,-28.2,-28.3,91.4,0.4,2.88,22.2,55.8,54.6,0,0,0,0,0,0,0,201.6,419.7,457.68,0,0,0.75,0,3,1.17,0
652.114,13.48,100,51.8,21.6,21.5,22.2,253.51,205,1611,45,4,82,12.69,12.75,191.2,230,344.4,223,2902.2,2897.3,9.27,5299,82,0,-2.5,98,5.5,5.5,5.5,5.5,5.5,5.5,551,115,11.2,11.9,-27.7,-28.2,92,0.5,2.88,22.2,57.6,55.9,0,0,0,0,0,0,0,200.7,424,462.67,0,0,0.76,0,3.1,1.7,0
652.281,13.48,100,51.8,21.8,21.4,22.2,257.29,205,1611,45,4,82,12.73,12.74,191.2,230,346.2,223,2893.2,2897.3,8.97,5368,83,0,-2.5,98,5.5,5.5,5.5,5.5,5.5,5.5,545,115,11.4,12,-27.5,-28.1,92.5,0.5,2.88,22.2,59.3,57.1,0,0,0,0,0,0,0,199.9,427.5,467.54,0,0,0.78,0,3.3,2.22,0
652.376,13.48,100,51.8,22,21.5,22.2,259.27,205,1629,45,4,82,12.68,12.72,191.2,230,350.2,223,2901.6,2897.3,8.3,5444,84,0,-2.65,97.9,5.5,5.5,5.5,5.5,5.5,5.5,538,115,12,12,-28,-28.1,93.1,0.4,2.88,22.2,60.2,58.9,0,0,0,0,0,0,0,199.5,433.6,474.94,0,0,0.78,0,3.5,1.29,0
652.487,13.48,100,51.8,21.7,21.6,22.2,260.89,205,1643,45,4,82,12.67,12.71,191.2,230,352.4,223,2907.4,2897.3,8.09,5488,85,0,-2.77,98,5.5,5.5,5.5,5.5,5.5,5.5,536,115,12,12,-27.9,-28.1,93.2,0.4,2.88,22.1,61.2,60.1,0,0,0,0,0,0,0,199,437.5,479.63,0,0,0.78,0,3.6,1.08,0
652.607,13.48,100,51.8,21.9,21.5,22.1,262.51,205,1643,45,4,82,12.63,12.7,191.2,230,353.9,223,2915.8,2897.3,7.68,5541,86,0,-3.03,98,6,6,6,6,6,6,536,115,12.7,12,-27.5,-27.7,93.6,0.4,2.88,22.1,62.5,61.4,0,0,0,0,-3,0,0,197.7,441.7,484.69,0,0,0.79,0,3.7,1.12,0
652.717,13.48,100,51.8,21.6,21.5,22.1,266.65,205,1657,45,4,82,12.66,12.7,191.2,230,355.4,223,2942.8,2897.3,7.48,5572,86,0,-3.07,97.9,6,6,6,6,3,6,528,115,12.4,12,-27,-27.4,94,0.4,2.88,22.1,63.6,62.5,0,0,0,0,-3,0,0,196.9,445.2,489.27,0,0,0.8,0,3.9,1.11,0
652.828,13.48,100,51.8,21.7,21.4,22,268.27,205,1657,45,4,82,12.7,12.7,191.2,230,356.5,223,2916.4,2897.3,7.07,5659,87,0,-3.02,98,6,6,6,6,3,6,526,115,12,12,-26.8,-27.4,94.5,0.4,2.88,22,64.8,63.6,0,0,0,0,-3,0,0,195.3,449.4,493.87,0,0,0.8,0,4,1.21,0
652.948,13.48,100,51.8,21.6,21.4,22,270.97,205,1670,45,4,84,12.72,12.7,191.2,230,357.7,223,2915.8,2897.3,6.83,5675,88,0,-2.87,97.9,6,6,6,6,3,6,523,115,11.5,12,-27.1,-27.3,94.7,0.3,2.87,22,65.8,64.8,0,0,0,0,-3,0,0,194.7,452.8,498.8,0,0,0.8,0,4.1,0.96,0
653.057,13.48,100,51.8,21.5,21.4,21.9,272.41,205,1681,45,4,84,12.7,12.7,191.2,230,359.1,223,2907.1,2897.3,6.74,5734,89,0,-2.82,97.9,6,3,6,6,3.3,6,520,115,11.5,12,-27.8,-27.3,94.8,0.3,2.87,21.9,65.8,65.1,0,-3,0,0,-2.7,0,0,194.3,456.2,503.19,0,0,0.79,0,4.2,0.7,0
653.177,13.48,100,51.8,21.6,21.5,21.9,274.03,205,1681,45,4,84,12.71,12.7,191.2,229.5,360.8,223,2896.4,2897.3,6.71,5768,89,0,-2.81,97.9,6,3,6,6,3.3,3,510,115,11.8,12,-27.1,-27.3,94.7,0.2,2.87,21.9,65.6,65,0,-3,0,0,-2.7,-3,0,193.1,458.8,507.6,0,0,0.79,0,4.3,0.61,0
653.377,13.48,100,51.8,21.8,21.5,21.9,276.19,207,1692,45,4,84,12.67,12.69,191.2,228.8,362.5,223,2879.6,2897.3,6.74,5828,90,0,-2.74,97.9,6,3,6,6,3.3,3,507,115,12.3,12,-27.4,-27.3,94.9,0.2,2.86,21.8,65.6,64.9,0,-3,0,0,-2.3,-3,0,191.3,461.8,513.85,0,0,0.78,0,4.4,0.68,0
653.507,13.48,100,51.8,21.9,21.3,21.8,280.33,207,1701,45,4,84,12.61,12.63,190.5,227.3,362.8,223,2896.4,2897.3,6.66,5890,91,0,-2.77,98,6,3.3,6,6,3.7,3,503,115,11.6,12,-27.2,-26.7,95.1,0.4,2.86,21.8,66,64.9,0,-2.7,0,0,-2.3,-2.7,0,189.7,462.7,517.35,0,0,0.78,0.02,4.5,1.06,0
653.618,13.48,100,51.8,21.1,21.1,21.7,284.65,207,1701,45,4,86,12.56,12.59,189,226.2,362.8,223,2914.4,2897.3,6.39,5940,92,0,-2.84,97.9,6,3.3,6,6,3.7,3.3,500,115,11.4,12,-26.7,-26.5,95.4,0.4,2.86,21.7,66.3,64.9,0,-2.7,0,0,-2.3,-2.7,0,188.9,464.9,520.08,0,0,0.77,0,4.6,1.4,0
653.748,13.48,100,51.8,21.3,21,21.7,286.63,207,1710,45,4,86,12.52,12.55,187.5,225.4,363.5,223,2916.4,2897.3,6.36,5996,93,0,-2.84,98,6,3.3,6,6,3.7,3.3,498,115,11.6,12,-27,-26.5,95.6,0.6,2.85,21.7,67.7,64.8,0,-2.7,0,0,-2.3,-2.7,0,187.2,466.4,522.59,0,0,0.77,0.06,4.8,2.83,0
653.846,13.48,100,51.8,21,20.7,21.7,289.69,207,1717,45,4,86,12.51,12.52,186,225,362.9,223,2913.2,2897.3,6.04,6031,93,0,-2.78,98,6.5,3.8,6.5,6.5,4.6,3.8,498,115,12.9,12,-26.7,-26.5,96,0.6,2.85,21.6,67.7,64.8,0,-2.3,0,0,-1.9,-2.7,0,186.6,469.4,525.37,0,0,0.77,0,5,2.88,0
653.957,13.48,100,51.8,20.9,20.8,21.6,292.75,207,1717,45,4,86,12.46,12.49,186,225,364.4,223,2896.7,2897.3,6.07,6066,94,0,-2.81,97.9,6.5,4.2,6.5,6.5,4.6,4.2,498,115,11.6,12,-26.9,-26.5,96,0.6,2.85,21.6,67.3,64.8,0,-2.3,0,0,-1.9,-2.3,0,186.1,472.8,528.13,0,0,0.76,0,5.2,2.56,0
654.077,13.48,100,51.8,20.8,20.8,21.6,294.91,207,1724,45,4,88,12.39,12.46,185.2,225,366,223,2892.9,2897.3,5.98,6092,94,0,-3.12,98,6.5,4.2,6.5,6.5,4.6,4.2,496,115,12,12,-26.9,-26.5,96,0.6,2.84,21.6,67.5,64.7,0,-2.3,0,0,-1.9,-2.3,0,185.3,475.6,531.27,0,0,0.76,0,5.3,2.79,0
654.176,13.48,100,51.8,20.8,20.7,21.5,297.97,207,1724,45,4,88,12.36,12.44,184.5,225,366.9,223,2910,2897.3,6.21,6157,95,0,-3.29,98,6.5,4.2,6.5,6.5,4.6,4.2,493,115,11.2,12,-26.6,-26.5,96,0.6,2.84,21.5,67.6,64.7,0,-2.3,0,0,-1.5,-2.3,0,184.6,478.2,533.98,0,0,0.75,0,5.5,2.96,0
654.381,13.48,100,51.8,21,20.6,21.5,300.13,207,1729,45,4,88,12.33,12.41,183.8,225,367.5,223,2914.1,2897.3,5.95,6194,96,0,-3.56,98,7,5.1,7,7,5.5,4.7,496,115,12.9,12,-26.5,-26.5,96,0.6,2.84,21.5,67.7,64.7,0,-1.9,0,0,-1.5,-1.9,0,183.8,481.4,537.02,0,0,0.75,0,5.7,3.06,0
654.476,13.48,100,51.8,20.9,20.6,21.5,305.53,207,1735,45,4,88,12.3,12.38,183,225,369.8,223,2880.7,2897.3,5.89,6246,97,0,-3.83,98,7,5.1,7,7,5.5,5.1,492,115,12,12,-26.4,-26.5,96,0.6,2.83,21.4,67.3,64.6,0,-1.9,0,0,-1.5,-1.9,0,182.7,486.3,542.4,0,0,0.74,0,6,2.66,0
654.588,13.48,100,51.8,21.1,20.6,21.4,307.69,208,1735,45,4,90,12.28,12.35,182.2,225,370.6,223,2880.7,2897.3,5.83,6294,97,0,-3.96,98,7,5.1,7,7,5.5,5.1,490,115,11.7,12,-26.7,-26.5,96.1,0.5,2.83,21.4,66.6,64.6,0,-1.9,0,0,-1.2,-1.9,0,182.6,488.9,545.29,0,0,0.74,0,6.1,2.04,0
654.707,13.48,100,51.8,20.9,20.6,21.4,310.75,208,1740,45,4,90,12.23,12.33,181.5,225,371.4,223,2894.7,2897.3,5.71,6316,98,0,-4.28,98,7,5.5,7,7,5.8,5.1,490,115,12.2,12,-26.5,-26.4,96,0.5,2.83,21.4,66.5,64.5,0,-1.5,0,0,-1.2,-1.5,0,181.5,492.2,549.02,0,0,0.74,0,6.3,1.95,0
654.813,13.48,100,51.8,20.9,20.6,21.3,314.53,208,1740,45,4,90,12.21,12.31,180.8,225,372.4,223,2934.1,2897.3,5.75,6342,98,0,-4.6,98,7.5,6,7.5,7.5,6.3,6,492,115,11.8,12,-25.9,-25.9,96,0.5,2.83,21.3,66.3,64.5,0,-1.5,0,0,-1.2,-1.5,0,181.3,494.6,551.91,0,0,0.73,0,6.4,1.75,0
654.933,13.48,100,51.8,21,20.7,21.3,316.69,208,1744,45,4,90,12.19,12.29,181.5,225,374.4,223,2931.5,2897.3,5.75,6385,99,0,-4.83,97.9,7.5,6,7.5,7.5,6.3,6,490,115,11.8,12,-25.7,-25.8,96,0.4,2.82,21.3,65.6,64.5,0,-1.5,0,0,-1.2,-1.5,0,181.5,497,554.79,0,0,0.73,0,6.5,1.1,0
655.048,13.48,100,51.8,20.9,20.8,21.3,318.31,208,1747,45,4,90,12.13,12.26,180.8,225,376.4,223,2924,2897.3,5.69,6432,99,0,-5.3,98,7.5,6,7.5,7.5,6.7,6,490,115,11.9,12,-25.9,-25.7,96,0.2,2.82,21.2,65,64.4,0,-1.2,0,0,-0.8,-1.5,0,181,500.7,558.25,0,0,0.72,0,6.6,0.6,0
655.148,13.48,100,51.8,20.9,20.8,21.2,321.55,208,1747,45,4,90,12.12,12.24,180,225,376.4,223,2911.8,2897.3,5.77,6482,100,0,-5.58,97.9,7.5,6.3,7.5,7.5,6.7,6.3,489,115,11.5,12,-25.7,-25.7,95.9,0.2,2.82,21.2,65.1,64.4,0,-1.2,0,0,-0.8,-1.2,0,179.4,503,560.19,0,0,0.72,0,6.7,0.68,0
655.262,13.48,100,51.8,21.2,20.6,21.2,324.79,208,1751,45,4,90,12.19,12.22,178.5,225,375.1,223,2892.3,2897.3,5.71,6510,101,0,-5.57,98,8,6.3,7.5,8,7.2,6.8,487,115,11.7,12,-26.1,-25.7,95.9,0.3,2.81,21.2,65.3,64.4,0,-1.2,0,0,-0.8,-1.2,0,178.2,498.4,561.77,0,0,0.73,0,6.8,0.88,0
655.426,13.48,100,51.8,21.1,20.6,21.2,325.87,208,1751,45,4,90,12.19,12.21,177,221.3,374.6,223,2873.5,2897.3,5.75,6544,101,0,-5.54,98,8,6.8,8,8,7.2,6.8,484,115,12.4,12,-26.1,-25.7,96.1,0.3,2.81,21.2,65.3,64.4,0,-1.2,0,0,-0.4,-1.2,0,176.3,494.7,562.96,0,0,0.73,0,6.9,0.97,0
655.534,13.48,100,51.8,21.1,20.6,21.1,330.19,210,1755,45,4,91,12.25,12.22,174.8,215.2,372.6,223,2866.8,2897.3,5.77,6600,102,0,-5.33,98,8,7.2,8,8,7.6,7.2,478,115,12.3,12,-26,-25.7,96.6,0.3,2.81,21.1,65.2,64.3,0,-0.8,0,0,-0.4,-0.8,0,174.7,487.3,563.17,0,0,0.75,0,7,0.84,0
655.647,13.48,100,51.8,21.2,20.6,21.1,332.35,210,1756,45,4,91,12.22,12.22,174,211.7,372.3,223,2882.8,2897.3,5.6,6635,103,0,-5.31,97.9,8.1,7.2,8.5,8.1,8.1,7.7,476,115,12.2,12,-26.2,-25.7,96.8,0.2,2.81,21.1,64.9,64.3,0,-0.8,0,0,-0.4,-0.8,0,173.8,484.9,561.49,0,0,0.75,0,7.1,0.6,0
655.764,13.48,100,51.8,21,20.6,21.1,335.59,210,1756,45,4,91,12.17,12.22,173.2,211.5,372.8,223,2921.1,2897.3,5.45,6644,103,0,-5.46,98,8,7.7,8.5,8.5,8,7.7,472,115,11.8,12,-26,-25.7,97,0.1,2.8,21,64.6,64.3,0,-0.8,0,0,-3.4,-0.8,0,173.2,477.3,559.26,0,0,0.76,0,7.2,0.31,0
655.888,13.48,100,51.8,20.9,20.8,21,336.67,210,1758,45,4,93,12.17,12.22,172.5,208.2,373.8,223,2934.4,2897.3,5.28,6675,104,0,-5.47,98,8.5,8.1,8.5,8.5,5.1,7.7,467,115,11.3,12,-26.3,-25.7,97,0,2.8,21,64.3,64.2,0,-0.4,0,0,-3.4,-0.4,0,172.1,470.9,555.6,0,0,0.77,0,7.2,0.06,0
655.987,13.48,100,51.8,21.1,20.7,21,338.83,210,1758,45,4,93,12.24,12.21,171,202.8,372.5,223,2893.2,2897.3,5.22,6729,104,0,-5.34,98,8.3,8.1,7.5,8.3,5.6,8.2,464,115,12.2,12,-25.8,-25.7,97.4,0,2.8,21,64.1,64.2,0,-0.4,-3,0,-3.4,-0.4,0,171,470.6,551.97,0,4,0.76,0,7.2,-0.04,0
656.097,13.48,100,51.8,21,20.8,21,340.99,210,1760,45,5,93,12.14,12.19,171,200.6,372.5,223,2864.8,2897.3,5.1,6766,104,4,-5.59,98,8.6,8.4,6,8.4,5.6,8.5,456,115,11.8,12,-25.7,-25.7,97.2,-0.1,2.8,20.9,64,64.1,0,-0.4,-3,0,-3.4,-0.4,0,169.9,469.6,548.33,0,4,0.76,0,7.2,-0.12,0
656.206,13.48,100,51.8,21,20.9,20.9,342.07,210,1760,45,5,93,12.22,12.18,171,200,373,223,2854.9,2897.3,5.07,6774,105,4,-5.22,98,5.3,-0.3,-0.2,-0.3,5.1,-0.2,450,115,11.4,12,-25.9,-25.7,97.1,-0.4,2.79,21.1,63,64.1,0,-0.4,-3,-3,-3.4,-3.4,0,176.8,488.6,547.39,0,4,0.72,-0.1,0,-0.97,0
656.316,13.48,100,51.8,21.1,21.1,21.3,345.31,210,1762,45,5,93,16.95,13.78,183,225,375.6,223,1972.8,2897.3,12.11,6300,106,4,0.01,98,5.2,4.8,4.5,4,4.1,4.1,266,115,11.6,12,-27.8,-25.7,89.2,0.9,2.8,21.8,68.7,64.3,0,-0.4,-3,-3,-3.4,-3.4,0,184.5,463.6,549.44,0,4,0.79,0.45,0,4.01,0
656.527,13.48,100,51.8,21.6,20.7,22.2,346.39,210,1762,45,5,93,21.57,19.95,191.2,230,340.3,223,1759.3,2897.3,8.88,5394,106,4,0.01,98,4.4,4.6,2.5,2,2,2.1,276,115,11.9,12,-27.7,-27.1,92.9,-1.5,2.84,22.1,60.1,64.6,0,-3,-2.7,-3,-3,-3.4,0,210.6,423.9,528.46,0,0,0.81,-0.2,0,-4.33,0
656.627,13.48,95,51.8,23.8,23.4,22.1,349.63,212,1764,45,5,93,12.58,13.46,191.2,230,358.3,223,3212.3,2897.3,10.44,5298,107,0,-12.06,98.1,5,2,2.3,2,2,1.6,538,115,14.7,12,-29,-28.1,90.6,-1.4,2.85,22.1,61,64.7,0,-3,-2.7,-3,-3,-3.4,0,209.5,421.1,519.63,0,0,0.82,0,-0.1,-3.71,0
656.737,13.48,67.5,51.8,23.5,23.1,22.2,349.63,212,1764,45,5,93,13.38,12.88,191.2,230,356.9,223,3220.7,2897.3,10.32,5322,107,0,-9.21,98,5,2,2.3,2,2,1.6,534,115,13.3,12,-28.9,-28.1,90.9,-1.1,2.86,22.2,62,64.8,0,-3,-2.7,-2.7,-3,-3,0,207.5,423.8,512.62,0,0,0.82,0,-0.4,-2.79,0
656.845,13.48,32.4,51.8,23.2,22.4,19.1,350.71,212,1765,45,5,95,13.21,12.76,191.2,192.8,347.9,223,3156.9,2897.3,9.03,5338,108,0,-7.77,76.4,3.7,2.5,2.8,2.8,2.8,2.5,532,115,10.1,12,-29.3,-28.1,91.9,-7.7,2.76,11.4,29.8,58.4,0,-3,-2.7,-2.7,-2.7,-3,0,190.4,270.3,470.66,0,0,0.67,-4.5,0,-24.15,0
656.946,13.48,0,51.8,29.4,17,0,350.71,212,1765,45,5,95,13.48,12.74,141.8,61.2,236.9,223,3120.6,2661.4,28.68,5292,108,0,2.71,27.9,-2,0.2,-2.2,-2.6,-3.9,-2.2,408,115,13.2,13.3,-32.2,-35.2,65,-29.6,2.03,0,0,10.9,-3,-3,-3,-3,-3,-3,0,47.8,42.5,192.57,0,0,1.99,-3.25,0,-13.12,0
657.263,13.48,0,51.8,13.8,12.3,0,350.71,212,1765,45,5,95,13.86,12.89,22.5,19.2,39.6,223,2512.1,2290.4,30.44,5173,109,0,5.83,10.1,-2.6,-2.8,-2.1,-2.6,-2.5,-1.6,0,115,-1,1.9,-22.8,-19.5,65,-13.4,1.06,0.2,0,0.1,0,0,0,0,0,0,0,21.8,43.9,53.16,0,0,0.04,0,0,-10.51,0
657.388,13.48,0,51.8,7.8,4.1,0.5,349.63,212,1762,45,5,93,58.12,24.47,22.5,24.3,39.5,223,1832.1,2253.3,30.05,5268,108,0,0.01,15.4,1.5,1.5,1.5,1.5,1.5,1.5,-57,115,4.2,8.7,-30.1,-30.4,65,-7.7,1.04,0.5,0,0.1,0,0,0,0,0,0,0,22.9,44,47.11,0,0,0.05,0,0,-10.35,0
657.566,13.48,0,51.8,7.2,2.5,0.5,349.63,212,1755,45,5,93,123.38,44.73,22.5,24.3,38.8,223,1936.3,2253.3,30.14,5249,107,0,0.01,16.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,115,8.9,11.7,-35.4,-34.5,65,-5.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,22.6,43.7,46.63,0,0,0.1,0,0,-8.14,0
657.687,13.48,0,51.8,5.4,1.2,0.5,348.55,212,1747,45,5,93,161.86,78.19,22.5,24.3,38,223,2041.3,2253.3,30,5246,107,0,0.01,18.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,115,11.2,12.7,-37.3,-35.5,65,-4.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,22.8,43.6,46.52,0,0,0.12,0,0,-6.22,0
657.798,13.48,0,51.8,4.5,0.6,0.5,348.55,212,1747,45,5,93,188.75,111.91,22.5,24.3,38.3,223,2063.3,2253.3,16.39,5236,107,0,0.01,19.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,115,11.5,12.8,-37.7,-36,100,-3.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,22.9,43.6,46.48,0,0,0.13,0,0,-4.93,0
657.910,13.48,0,51.8,4,0.3,0.5,347.47,212,1742,45,5,93,193.6,144.04,22.5,24.3,39,223,2072.9,2253.3,1.76,5220,107,0,0.01,20.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,115,12,12.8,-37.7,-36.1,100,-3.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.3,43.6,46.41,0,0,0.14,0,0,-4.47,0
658.026,13.48,0,51.8,3.8,0.3,0.5,346.39,212,1742,45,5,93,221.36,174.52,23.2,24.3,39.6,223,2084.2,2253.3,1.67,5220,107,0,0.01,20.8,1,1,1,1,1,1,-56,115,12.2,12.8,-37.6,-36.1,100,-3.3,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.6,43.5,46.33,0,0,0.15,0,0,-4.17,0
658.137,13.48,0,51.8,3.7,0.2,0.5,345.31,212,1738,45,5,93,223.83,196.12,23.2,24.3,40,223,2092.3,2253.3,1.7,5197,106,0,0.01,20.9,1,1,1,1,1,1,-56,115,12.4,12.8,-37,-36,100,-3.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.8,43.4,46.24,0,0,0.15,0,0,-4,0
658.247,13.48,0,51.8,3.6,0.1,0.5,344.23,212,1735,45,5,93,234.28,211.27,23.2,24.2,39.9,223,2100.4,2253.3,1.58,5188,106,0,0.01,21,1,1,1,1,1,1,-56,115,12.2,12.8,-36.9,-36.1,100,-3,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24,43.3,46.13,0,0,0.15,0,0,-3.82,0
658.358,13.48,0,51.8,3.5,0,0.5,343.15,212,1735,45,5,93,234.28,220.55,23.2,24.2,39.9,223,2108.9,2253.3,1.58,5170,106,0,0.01,21.1,1,1,1,1,1,1,-56,115,12.3,12.8,-37,-36.1,100,-2.9,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24,43.2,45.99,0,0,0.15,0,0,-3.66,0
658.468,13.48,0,51.8,3.4,0,0.5,342.07,214,1731,45,5,93,234.28,227.21,24,24.2,39.9,223,2116.1,2253.3,1.55,5156,106,0,0.01,21.1,0.5,1,1,0.5,1,1,-56,115,12.6,12.8,-36.9,-36.1,100,-2.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24,43,45.84,0,0,0.16,0,0,-3.53,0
658.617,13.48,0,51.8,3.3,-0.1,0.5,340.99,214,1731,45,5,91,234.28,230.69,24,24.2,39.9,223,2122.8,2253.3,1.55,5146,105,0,0.01,21.2,0.5,0.5,0.5,0.5,0.5,0.5,-56,115,12.6,12.8,-36.8,-36.1,100,-2.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.1,42.9,45.7,0,0,0.16,0,0,-3.41,0
658.726,13.48,0,51.8,3.2,-0.1,0.5,337.75,212,1728,45,6,91,234.28,232.47,24,24.2,39.9,223,2132.3,2253.3,1.55,5117,104,0,0.01,21.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,115,12.2,12.8,-36.9,-36.1,100,-2.7,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.2,42.7,45.52,0,0,0.16,0,0,-3.28,0
658.836,13.48,0,51.8,3.2,-0.1,0.5,335.59,212,1726,45,6,91,234.28,234.28,24,24.2,39.9,223,2139,2253.3,1.49,5076,104,0,0.01,21.3,0,0,0,0,0,0,-55,115,12.9,12.8,-36.5,-36.1,100,-2.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.3,42.4,45.22,0,0,0.16,0,0,-3.2,0
658.938,13.48,0,51.8,3.1,-0.1,0.5,333.43,212,1726,45,6,91,234.28,234.28,24,24.2,39.6,223,2145.1,2253.3,1.49,5060,104,0,0.01,21,0,0,0,0,0,0,-54,115,13.1,12.8,-36.6,-36.1,100,-2.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.3,42.2,44.97,0,0,0.16,0,0,-3.12,0
659.036,13.48,0,51.8,3.1,-0.2,0.5,332.35,212,1724,45,6,91,234.28,235.2,24,24.2,39.3,223,2151.5,2253.3,1.41,5006,103,0,0.01,21,0,0,0,0,0,0,-54,115,12.9,12.8,-36.6,-36.1,100,-2.6,1.04,0.4,0,0.1,0,0,0,0,0,0,0,24.3,41.1,44.46,0,0,0.17,0,0,-3.05,0
659.147,13.48,0,51.8,3.1,-0.1,0.4,329.11,212,1724,45,6,91,234.28,235.2,23.2,23.4,37.2,223,2157.3,2253.3,1.41,4813,103,0,0.01,20.3,-1,-1,-1,-1,-1,-1,-53,115,12.8,12.4,-36.6,-36,100,-2.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,23.1,35.9,41.24,0,0,0.17,0,0,-3.05,0
659.268,13.48,0,51.8,3,-0.1,0.3,328.03,212,1722,45,6,90,234.28,235.2,21.8,21.3,32.3,223,2162.2,2253.3,1.41,4488,103,0,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,115,10.9,10.4,-36.3,-35.3,100,-2.6,1.03,0.3,0,0.1,0,0,0,0,0,0,0,20.5,28.7,35.04,0,0,0.18,0,0,-2.96,0
659.366,13.48,0,51.8,2.9,-0.1,0.2,325.87,212,1722,45,6,90,234.28,235.2,18,17.5,24.9,223,2169.2,2253.3,1.49,4166,102,0,0.01,15.7,-3,-3,-3,-3,-3,-3,-48,115,8.3,6.6,-34.9,-31.7,100,-2.5,1.02,0.2,0,0.1,0,0,0,0,0,0,0,16.7,21.6,28.09,0,0,0.19,0,0,-2.76,0
659.478,13.48,0,51.8,2.7,-0.1,0.2,323.71,212,1719,45,6,90,234.28,235.2,14.2,13.9,18.8,223,2174.1,2253.3,1.49,3949,101,0,0.01,12.8,-3,-3,-3,-3,-3,-3,-48,115,3.8,2.7,-28.6,-23.5,100,-2.4,1.02,0.1,0,0,0,0,0,0,0,0,0,13.2,16.8,21.18,0,0,0.21,0,0,-2.49,0
659.666,13.48,0,51.8,2.3,0,0.1,320.47,212,1719,45,6,90,234.28,235.2,12,12.5,15.4,223,2178.8,2253.3,1.7,3760,101,0,0.01,11.3,-2,-2.5,-2.5,-2,-2.5,-2.5,-47,115,0.7,1,-15.9,-15.8,100,-2.1,1.01,0.1,0,0,0,0,0,0,0,0,0,12.4,15.9,17.39,0,0,0.2,0,0,-2.03,0
659.776,13.48,0,51.8,2,-0.2,0.1,315.97,212,1715,45,6,90,234.28,235.2,12,12.5,14.7,223,2187.5,2253.3,1.93,3693,100,0,0.01,11.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,115,-0.4,0.8,-12.7,-12.1,100,-2,1.01,0.1,0,0,0,0,0,0,0,0,0,12.4,15.9,17.02,0,0,0.19,0,0,-1.87,0
659.886,13.48,0,51.8,2,-0.1,0.1,315.25,212,1710,45,6,90,234.28,235.2,12,12.5,14.7,223,2192.7,2253.3,1.9,3682,99,0,0.01,11.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,115,-0.2,0.8,-11.9,-12,100,-1.9,1.01,0.1,0,0,0,0,0,0,0,0,0,12.4,15.8,16.87,0,0,0.18,0,0,-1.72,0
