﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
1387.599,13.44,20.8,0.6,-0.7,0,133.99,219,1139,40,2,93,14.79,14.7,40.5,41.2,21.9,230,2551.8,2565.1,-0.56,1655,14,0,0.01,18.6,18.5,18.5,19,18.5,18.5,19,122,189,28.1,28.7,-59.6,-59.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,40.9,23.5,25.25,0,0,0.14,0,0,-0.11,0
1387.759,13.44,20.8,0.7,-0.7,0,133.81,219,1143,40,2,93,14.76,14.7,39.8,40.9,22.1,230,2559.1,2566.3,-0.62,1706,14,0,0.01,18.4,20,20,19.5,20,19.5,19.5,120,189,30.3,29.5,-61.1,-60.8,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,40.1,24.2,25.82,0,0,0.14,0,0,-0.14,0
1387.875,13.44,20.5,0.7,-0.7,0,133.81,219,1143,40,2,93,14.76,14.7,39.8,40,22.4,230,2554.4,2566.9,-0.65,1754,14,0,0.01,18.4,20.5,21.5,20.5,21.5,20.5,20.5,118,189,30.8,30.2,-62,-62.1,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,39.4,24.1,25.94,0,0,0.13,0,0,-0.16,0
1387.997,13.44,20.5,0.8,-0.7,0,133.63,219,1144,40,2,93,14.83,14.7,39,39.7,22.3,230,2561.1,2566,-0.65,1780,15,0,0.31,18,21.5,21.5,21.5,21.5,21.5,21.5,116,189,31.8,30.9,-61.8,-62.5,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,38.7,24.4,26.2,0,0,0.13,0,0,-0.18,0
1388.115,13.44,20.5,0.9,-0.7,0,133.63,219,1144,40,2,93,14.82,14.7,38.2,39.5,22.7,230,2554.7,2566,-0.71,1824,15,0,0.11,17.9,21.5,21.5,21.5,21.5,21.5,21.5,113,189,31.3,31.2,-63.2,-62.5,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,38.5,25,26.68,0,0,0.13,0,0,-0.21,0
1388.228,13.44,20.2,0.9,-0.7,0,133.45,219,1148,40,2,93,14.84,14.7,37.5,39,22.9,230,2566.6,2566,-0.62,1866,16,0,0.47,17.8,22,22,22,22,22,22,112,189,32.3,31.6,-63.1,-62.5,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,38.1,25,26.9,0,0,0.13,0,0,-0.23,0
1388.360,13.44,19.2,1,-0.7,0,133.09,219,1150,40,2,93,14.88,14.7,36.8,38,22.9,230,2560.8,2565.1,-0.79,1902,16,0,0.99,17.5,22,22,22,22,22,22,110,189,33.1,32.2,-63.2,-63.2,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,35.8,24,26.46,0,0,0.13,0,0,-0.32,0
1388.473,13.44,15.9,1,-0.6,0,132.91,219,1150,40,2,93,14.88,14.7,33,33.6,20.5,230,2553.8,2549.8,-0.73,1940,16,0,1.33,16.4,22.5,22.5,22.5,22.5,22.5,22.5,100,189,31.6,30.9,-62.9,-62.7,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,31.6,21.2,24.29,0,0,0.14,0,0,-0.41,0
1388.579,13.44,15.9,1.1,-0.6,0,132.91,219,1153,40,2,93,14.83,14.7,30,30.6,19.2,230,2523.4,2534.1,-0.65,1954,16,0,1.31,15,23,23,23,23,23,23,82,189,29.2,29,-62.5,-61.3,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,30.6,20.6,22.59,0,0,0.14,0,0,-0.46,0
1388.717,13.44,15.9,1.1,-0.8,0,132.73,219,1153,40,3,93,14.75,14.7,30.8,31.3,20.2,230,2503.9,2523.1,-0.62,2008,17,0,1.02,15,23,23.5,23,21.2,23,23.5,80,189,28.7,29.2,-61.4,-60.8,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,33.6,24,24.17,0,0,0.12,0,0,-0.44,0
1388.814,13.44,15.9,1.1,-0.9,0,132.73,219,1155,40,3,93,14.55,14.7,35.2,35.6,24,230,2497.8,2526.3,-0.79,2087,17,0,-0.2,16.9,24,23.5,24,23.5,24,24,94,189,31.1,31.8,-61.8,-62.6,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,36,26.3,26.8,0,0,0.11,0,0,-0.46,0
1388.945,13.44,15.9,1.1,-0.8,0,132.55,219,1155,40,3,93,14.61,14.7,35.2,35.9,24.4,230,2532.1,2546.3,-0.71,2134,17,4,0.37,17.6,17,1.2,1.5,24,11.5,1.2,58,189,33.1,32,-63.6,-63.3,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,35.8,25.6,27.87,0,4,0.12,0,0,-0.56,0
1389.075,13.44,15.9,1.3,-0.6,0,132.55,219,1157,40,3,93,14.76,14.7,35.2,35.6,22.2,230,2550.3,2547.7,-0.71,1919,17,4,0.97,16.7,-0.4,0,0.3,-0.4,0.6,0,58,189,32.6,32.1,-63.4,-63,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,34.8,22.1,25.93,0,4,0.13,0,0,-0.71,0
1389.188,13.44,15.9,1.3,-0.5,0,132.55,219,1159,40,3,93,14.76,14.7,33.8,35.5,19.1,230,2558.5,2541.1,-0.59,1688,17,4,0.61,15,-3.2,-2.5,-1.7,-2.5,-3.2,-2.3,58,189,31.8,30.5,-63.5,-62.4,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,33.9,20,23.38,0,4,0.14,0,0,-0.76,0
1389.298,13.44,15.9,1.3,-0.4,0,132.19,219,1159,40,3,93,14.87,14.7,33.8,35.3,16.8,230,2557.9,2530.6,-0.65,1524,17,4,1.05,13.5,2.2,-4.5,3.2,-5,3.2,-4,78,189,29.4,28,-61.9,-59,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,34.4,18.4,20.75,0,0,0.13,0,0,-0.76,0
1389.410,13.44,15.9,1.3,-0.6,0,132.19,219,1159,40,3,93,15.06,14.7,35.2,34.9,17.5,230,2546,2521.1,-0.65,1519,18,0,2.06,13.1,18,18,18,18,18,18,95,189,27.6,27.2,-57.4,-56.7,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,35.8,18.1,19.97,0,0,0.14,0,0,-0.7,0
1389.544,13.44,15.9,1.2,-0.8,0,132.19,219,1159,40,3,93,15.15,14.7,35.2,34.8,17.4,230,2524.5,2511.2,-0.68,1500,18,0,2.91,13.1,17.5,17.5,17.5,17.5,17.5,17.5,100,189,27.2,27.2,-54,-55.5,100,-1,1,0,0,0,0,0,0,0,0,0,0,35.8,18.1,19.55,0,0,0.14,0,0,-0.65,0
1389.638,13.44,15.9,1.2,-0.9,0,132.19,219,1161,40,3,93,15.01,14.7,35.2,34.9,17.1,230,2506.8,2501,-0.62,1488,19,0,3.29,13.1,17,17,17,17,17,17,100,189,27,27.2,-53.9,-54.8,100,-1,1,0,0,0,0,0,0,0,0,0,0,35.7,18,19.39,0,0,0.14,0,0,-0.61,0
1389.749,13.44,15.9,1.2,-0.9,0,132.19,219,1161,40,3,93,14.73,14.7,35.2,34.8,17.2,230,2491.2,2494.1,-0.79,1495,19,0,2.17,13.1,17,17,17,17,17,17,99,189,25.9,27.2,-53.1,-54.6,100,-1,1,0,0,0,0,0,0,0,0,0,0,35.5,18,19.37,0,0,0.15,0,0,-0.56,0
1389.859,13.44,15.9,1.2,-0.9,0,132.01,219,1161,40,3,93,14.4,14.7,34.5,34.7,17,230,2486.2,2487.1,-0.62,1511,19,0,0.66,13.3,17.5,17.5,17.5,17.5,17.5,17.5,99,189,28.2,27.2,-53.6,-54.5,100,-1,1,0,0,0,0,0,0,0,0,0,0,35.1,18.1,19.43,0,0,0.15,0,0,-0.53,0
1390.008,13.44,15.9,1.1,-0.9,0,132.19,219,1161,40,3,93,14.31,14.7,34.5,34.7,17.2,230,2471.7,2479.3,-0.73,1532,19,0,0.06,13.5,18,17.5,17.5,18,18,17.5,97,189,27.2,27.2,-54.3,-55.3,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,34.9,18.4,19.66,0,0,0.15,0,0,-0.46,0
1390.118,13.44,15.9,1.1,-0.8,0,132.19,219,1161,40,3,93,14.41,14.7,34.5,34.7,17.3,230,2477.5,2473.8,-0.71,1543,19,0,-0.21,13.9,18,18,18,18,18,18,96,189,28.1,27.2,-54.8,-55.5,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,34.7,18.5,19.81,0,0,0.15,0,0,-0.45,0
1390.239,13.44,15.9,1.1,-0.8,0,132.19,219,1162,40,3,93,14.45,14.7,34.5,34.5,17.6,230,2464.2,2469.4,-0.65,1562,19,0,-0.49,13.9,18,18.5,18.5,18.5,18,18.5,96,189,26.1,27.5,-54.4,-56.1,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,34.8,18.9,20.02,0,0,0.15,0,0,-0.39,0
1390.358,13.44,16.2,1,-0.8,0,132.19,219,1162,40,3,93,14.54,14.7,34.5,35.2,17.8,230,2468.5,2466.5,-0.62,1572,19,0,-0.8,14.2,18,18,18.5,18.5,18.5,18,96,189,27.8,27.9,-55.9,-56.8,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,35,19.2,20.44,0,0,0.15,0,0,-0.37,0
1390.478,13.44,16.2,1,-0.8,0,132.19,219,1162,40,3,93,14.54,14.7,34.5,35.1,17.8,230,2463.9,2464.5,-0.62,1593,20,0,-1.08,14.4,18.5,18.5,18.5,18.5,18.5,18.5,98,189,27.8,28,-56.7,-56.9,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,34.9,19.3,20.63,0,0,0.15,0,0,-0.34,0
1390.581,13.44,16.2,1,-0.8,0,132.19,219,1162,40,3,93,14.55,14.7,34.5,35,18,230,2463.6,2462.5,-0.59,1605,20,0,-1.31,14.5,18.5,19,18.5,19,18.5,19,96,189,28.1,28.2,-57.8,-57.7,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,34.5,19.4,20.8,0,0,0.15,0,0,-0.31,0
1390.709,13.44,16.2,1,-0.7,0,132.19,219,1162,40,3,93,14.56,14.7,34.5,35,18.1,230,2458.7,2461.3,-0.68,1622,20,0,-1.64,14.9,19,19,19,19,19,19,95,189,28.8,28.8,-56.7,-57.9,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,34.8,19.6,20.95,0,0,0.16,0,0,-0.29,0
1390.821,13.44,16.2,1,-0.7,0,132.19,219,1164,40,3,93,14.57,14.7,34.5,35,18.3,230,2459.3,2460.4,-0.71,1638,21,0,-1.93,14.9,19,19,19,19,19,19,96,189,29.3,28.8,-58.7,-58.5,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,34.5,19.7,21.12,0,0,0.16,0,0,-0.28,0
1390.928,13.44,16.2,0.9,-0.7,0,132.55,219,1164,40,3,93,14.65,14.7,33.8,34.8,18.2,230,2449.4,2459.6,-0.77,1652,21,0,-1.76,14.9,19,19,19,19,19,19,94,189,28.8,28.8,-58.1,-58.5,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,34.5,19.9,21.25,0,0,0.15,0,0,-0.26,0
1391.028,13.44,16.2,0.9,-0.8,0,132.19,219,1164,40,3,93,14.68,14.7,34.5,34.7,18.5,230,2463.9,2459.3,-0.71,1669,21,0,-1.78,15,19,19,19,19,19,19,95,189,29.1,28.8,-58.3,-59.3,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,34.2,19.9,21.34,0,0,0.15,0,0,-0.25,0
1391.128,13.44,16.2,0.9,-0.8,0,132.19,219,1166,40,3,93,14.76,14.7,33.8,34.5,18.5,230,2460.4,2458.7,-0.65,1684,21,0,-1.57,15.1,19.5,19.5,19.5,19.5,19.5,19.5,94,189,29,29.2,-59.3,-59.3,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,34,20,21.43,0,0,0.15,0,0,-0.23,0
1391.229,13.44,16.2,0.9,-0.8,0,132.19,219,1166,40,3,93,14.75,14.7,33.8,34.4,18.6,230,2454.3,2458.4,-0.65,1697,21,0,-1.62,15.2,19.5,19.5,19.5,19.5,19.5,19.5,94,189,29.5,29.6,-59.3,-59.9,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,34,20.1,21.53,0,0,0.15,0,0,-0.24,0
1391.328,13.44,16.2,0.9,-0.7,0,132.19,219,1166,40,3,93,14.75,14.7,33.8,34.3,18.8,230,2451.7,2458.4,-0.62,1712,21,0,-1.63,15.3,19.5,19.5,19.5,19.5,19.5,19.5,94,189,29.9,29.6,-60.1,-60.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,33.9,20.3,21.67,0,0,0.15,0,0,-0.23,0
1391.428,13.44,16.2,0.9,-0.8,0,132.19,219,1166,40,3,93,14.77,14.7,33.8,34.2,18.9,230,2459.3,2458.4,-0.65,1727,21,0,-1.55,15.5,19.5,20,19.5,19.5,19.5,20,94,189,29.7,29.6,-60.1,-60.8,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,33.8,20.4,21.79,0,0,0.15,0,0,-0.23,0
1391.528,13.44,16.2,0.9,-0.7,0,132.19,219,1166,40,3,93,14.78,14.7,33,34.1,18.8,230,2461.9,2458.4,-0.68,1739,22,0,-1.49,15.5,19.5,19.5,19.5,19.5,19.5,19.5,93,189,30.6,29.6,-61.8,-60.9,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,33.7,20.5,21.89,0,0,0.15,0,0,-0.23,0
1391.629,13.44,16.2,0.9,-0.7,0,132.19,219,1166,40,3,93,14.82,14.7,33.8,34,19.1,230,2455.5,2458.4,-0.62,1753,22,0,-1.22,15.5,19.5,20,19.5,19.5,19.5,20,92,189,30.8,29.6,-60.4,-61.3,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,33.5,20.5,21.95,0,0,0.15,0,0,-0.23,0
1391.728,13.44,16.6,0.9,-0.8,0,132.19,219,1168,40,3,93,14.8,14.7,33.8,33.9,19.3,230,2455.5,2458.4,-0.65,1770,22,0,-1.2,15.6,20,20,20,20,20,20,92,189,28.6,30.1,-60.8,-61.7,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,34.6,21.2,22.36,0,0,0.14,0,0,-0.23,0
1391.829,13.44,16.9,0.9,-0.8,0,132.19,219,1168,40,3,93,14.83,14.7,34.5,34.6,20,230,2460.1,2468,-0.68,1784,22,0,-1.06,16.2,20.5,20.5,20.5,20.5,20.5,20.5,96,189,30,30.4,-61.8,-61.7,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,35.6,22.3,23.08,0,0,0.13,0,0,-0.23,0
1391.928,13.44,18.5,0.9,-0.8,0,132.01,219,1168,40,3,93,14.83,14.7,36.8,38.8,21.4,230,2485.1,2497.8,-0.65,1802,22,0,-0.89,16.9,21,21,21,21,21,21,100,189,30.7,31.3,-61.7,-62.7,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,40.5,26.5,25.77,0,0,0.12,0,0,-0.25,0
1392.043,13.44,20.2,0.9,-0.8,0,132.19,219,1168,40,3,93,14.82,14.7,41.2,44.1,24.6,230,2547.2,2568.6,-0.65,1835,22,0,0.46,18.8,21,21.5,21,21,21,21,118,189,32,29.7,-62.6,-62.2,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,42.6,28.9,29.12,0,0,0.11,0,0,-0.24,0
1392.151,13.44,20.2,1,-0.6,0,132.01,219,1170,40,3,93,15.04,14.7,43.5,45.7,26.4,230,2645.8,2633,-0.62,1868,23,0,2.01,19.7,20.5,21,20.5,21,20.5,20.5,130,189,27.7,28.8,-60.7,-61.3,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,44.4,29.3,31.01,0,0,0.11,0,0,-0.34,0
1392.249,13.44,20.2,1.1,-0.6,0,132.19,219,1170,40,3,93,15.11,14.7,44.2,45.6,26.9,230,2671.3,2652.5,-0.65,1872,23,0,2.56,19.1,20.5,20.5,20.5,20.5,20.5,20.5,136,189,28.8,28.8,-60.3,-61.1,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,44.3,29.4,31.38,0,0,0.11,0,0,-0.49,0
1392.359,13.44,20.2,1.2,-0.6,0,132.01,219,1171,40,3,93,15.1,14.7,44.2,45.3,27,230,2670.4,2658.8,-0.68,1888,24,0,4.81,19,20.5,20.5,20.5,20.5,20.5,20.5,136,189,28.4,29.1,-60.5,-61,100,-1,1,0,0,0,0,0,0,0,0,0,0,44.8,29.6,31.58,0,0,0.11,0,0,-0.63,0
1392.458,13.44,20.2,1.3,-0.7,0,132.01,219,1171,40,3,93,14.98,14.7,44.2,45.2,27.5,230,2668.1,2662.3,-0.68,1916,24,0,4.96,18.8,20.5,20.5,20.5,20.5,20.5,20.5,138,189,29.5,29.6,-60.7,-61.5,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,44.6,29.8,31.83,0,0,0.11,0,0,-0.76,0
1392.560,13.44,20.2,1.4,-0.7,0,132.01,219,1173,40,3,93,14.81,14.7,44.2,44.9,27.8,230,2665.2,2662.6,-0.68,1934,24,0,4.35,18.6,21,21,21,21,21,21,139,189,30.7,30.3,-62,-61.7,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,44,30,32.01,0,0,0.11,0,0,-0.92,0
1392.658,13.45,20.2,1.5,-0.7,0,131.83,219,1173,40,3,93,14.58,14.7,43.5,44.8,27.6,230,2659.4,2662.6,-0.73,1952,24,0,3.27,18.3,21,21,21,21,21,21,136,189,30.7,30.4,-60.7,-61.7,100,-1.3,1,0,0,0,0,0,0,0,0,0,0,44,30.3,32.21,0,0,0.11,0,0,-1.04,0
1392.759,13.45,20.2,1.6,-0.7,0,131.83,219,1175,40,3,93,14.5,14.7,43.5,44.7,27.7,230,2652.7,2663.2,-0.73,1976,24,0,2.51,18.1,21.5,21.5,21.5,21.5,21.5,21.5,136,189,31.3,31,-62.4,-62.3,100,-1.3,1,0,0,0.1,0,0,0,0,0,0,0,43.7,31.6,32.82,0,0,0.11,0,0,-1.16,0
1392.858,13.45,20.2,1.6,-0.6,0,131.47,221,1175,40,4,91,14.56,14.7,45,48.6,29,230,2651,2680.9,-0.77,2002,25,0,2.68,18.6,21.5,21,21,21,21.5,21,134,189,28.2,27,-61.4,-61.2,100,-1.4,1,0,0,0.1,0,0,0,0,0,0,0,46.6,35.4,35.64,0,0,0.1,0,0,-1.26,0
1392.960,13.45,20.2,1.7,-0.5,0,131.47,221,1177,40,4,91,14.7,14.7,48,54,31.7,230,2697.4,2730.2,-0.91,2046,25,0,2.99,19.9,21.5,21.5,21,21.5,21.5,21,144,189,25.8,20.2,-60.5,-58.6,100,-1.5,1,0,0,0.1,0,0,0,0,0,0,0,50.5,39,39.64,0,4,0.09,0,0,-1.41,0
1393.059,13.45,20.2,1.8,-0.4,0,131.47,221,1177,40,4,91,14.86,14.7,52.5,55.4,34.4,230,2750.5,2777.5,-1.12,1981,25,4,4.39,21,-4.5,-4.6,6.7,-4.5,-4.5,-4.1,80,189,19.1,18.4,-57.1,-56.5,100,-1.6,1,0,0,0.1,0,0,0,0,0,0,0,55.6,37.3,40.64,-0.1,4,0.1,-0.01,0,-1.61,0
1393.159,13.45,20.2,2.1,-0.4,0,131.29,221,1179,40,4,91,14.81,14.7,55.5,55.7,33.4,230,2822.7,2798.9,-1,1833,25,4,4.18,19.6,-7.3,-4.9,-7.8,-4.9,-7.5,-5.6,102,189,19,18.4,-54.6,-55.4,100,-1.9,1,0,0,0.1,0,0,0,0,0,0,0,56.2,34.7,38.77,-0.1,4,0.1,-0.02,0,-1.99,0
1393.258,13.45,20.2,2.3,-0.4,0,131.29,221,1179,40,4,91,14.66,14.7,55.5,55.1,31.8,230,2859.6,2810,-0.91,1752,25,0,3.64,17.9,16.5,12.5,16.5,16.5,16.5,12.9,162,189,19,18.7,-53.1,-54.6,100,-2.1,1,0,0,0.1,0,0,0,0,0,0,0,55.8,33.2,36.65,-0.1,0,0.1,0,0,-2.23,0
1393.359,13.45,20.2,2.3,-0.6,0,131.11,221,1180,40,4,91,14.43,14.7,55.5,55,30.9,230,2861.9,2812,-1.09,1714,26,0,1.91,17.3,16,16,16,16,16,16,178,189,18.1,19.1,-53.5,-54.3,100,-2.1,1,0,0,0.1,0,0,0,0,0,0,0,55.8,34.1,35.78,-0.1,0,0.1,0,0,-2.3,0
1393.458,13.45,24.5,2.3,-0.6,0,131.29,221,1180,40,4,91,14.49,14.7,56.2,61.7,31.1,230,2854.3,2832,-1.09,1710,26,0,1.8,18,16,16,16,16,16,16,176,189,18,16.9,-53,-53.1,100,-1.7,1,0.8,0,0.1,0,0,0,0,0,0,0,58.6,41.9,40.18,-0.1,0,0.08,0,0,-1.71,0
1393.558,13.45,25.8,2.2,0.4,1.2,131.11,221,1180,40,4,91,14.59,14.7,64.5,76,36.1,230,2862.5,2860.7,-1.03,1742,27,0,1.83,28.3,15.5,15.5,13.5,15.5,14.5,13.5,182,189,17.2,16.3,-50.6,-48,100,-0.7,1.07,1.4,0,0.1,-3,0,0,0,0,0,0,73.1,46.8,46.7,-0.1,0,0,0.01,0,-0.25,0
1393.658,13.45,25.8,2.2,1.3,1.4,131.11,221,1180,40,4,91,14.72,14.7,76.5,78.3,44.3,230,2870,2873.5,-1.06,1805,27,0,2.15,36.7,8,11,11.5,11,12,11.5,228,189,16.6,16,-44.4,-44.9,99.9,-0.6,1.1,1.4,0,0.2,-3,0,0,0,0,0,0,78.1,49.5,50.75,-0.1,0,0,0,-0.1,-0.23,0
1393.760,13.45,25.8,2.6,1.7,1.4,131.11,221,1184,40,4,91,14.83,14.7,78.8,78.7,46.4,230,2884.8,2881,-0.77,1817,27,0,2.11,39.6,7,10.5,10,10.5,10,10,249,189,17.2,16,-41.6,-43.4,77,-0.9,1.11,1.4,0,0.2,-3,0,0,0,0,0,0,80,48.9,52.14,-0.1,0,0,-0.02,-0.2,-0.55,0
1393.858,13.45,25.8,2.7,1.7,1.2,131.11,221,1184,40,4,91,15.1,14.7,80.2,77.7,47.2,230,2913.8,2886.3,19.23,1826,28,0,4.03,31.7,6.5,9.5,9.5,9.5,10,9.5,256,189,16.9,16,-41.1,-43.2,76.8,-1.3,1.1,1.1,0,0.2,-3,0,0,0,0,0,0,78.8,48.9,52.2,-0.1,0,0,-0.02,-0.3,-1.21,0
1393.958,13.45,25.8,2.5,1.1,1,131.11,221,1186,40,4,91,15.54,14.7,76.5,76.8,45.6,230,2911.5,2889.7,13.16,1842,28,0,9.7,27.8,7.5,10.5,10.5,10,10.5,10.5,254,189,16.3,16,-40.8,-43.3,82.8,-1.3,1.09,1,0,0.2,-2.7,0,0,0,0,0,0,75.9,48.5,52.14,-0.1,0,0.21,0,0,-1.16,0
1394.058,13.45,25.8,2.4,0.9,1,131.11,221,1186,40,4,91,14.62,14.7,75,75.8,45.4,230,2908.9,2892.3,9.73,1866,29,0,8.67,28.4,8.8,11.5,11,11.5,11.5,11.5,243,189,16.5,16.7,-41.8,-44.1,86.9,-1.2,1.08,1,0,0.1,-2.7,0,0,0,0,0,0,74.6,48.7,52.03,-0.1,0,0.19,0,0,-1,0
1394.159,13.45,25.8,2.3,0.9,0.9,131.11,221,1188,40,4,91,13.96,14.7,74.2,74.8,45.4,230,2908.9,2894.4,8.56,1893,29,0,3.75,29.4,9.3,12,12,12,12,12,238,189,17.3,16.8,-42.2,-44.9,89.1,-1.1,1.08,0.9,0,0.1,-2.7,0,0,-3,0,0,0,74.1,48.7,52.06,-0.1,0,0.19,0,0,-0.92,0
1394.259,13.45,25.8,2.2,0.9,0.9,131.11,221,1188,40,4,90,14.17,14.7,73.5,73.8,45.4,230,2886.8,2895.8,7.95,1913,29,0,2.19,29.9,9.8,12.5,12.5,9.5,12.5,12.5,236,189,16.1,16.8,-42.9,-45.7,89.7,-1.1,1.07,0.9,0,0.1,-2.7,0,0,-3,0,0,0,73.5,48.7,52.07,-0.1,0,0.18,0,0,-0.93,0
1394.359,13.45,24.5,2.3,0.9,0.9,130.93,221,1189,40,4,91,14.52,14.7,72.8,72.5,45.6,230,2881,2896.7,6.1,1942,30,0,2.63,29.9,10.2,12.5,12.5,9.5,12.5,12.5,234,189,17.1,16.8,-43.8,-46.3,93.8,-1.3,1.07,0.7,0,0.1,-2.3,0,0,-3,0,0,0,71.9,46,51.14,-0.1,0,0.18,-0.02,0,-1.18,0
1394.458,13.45,17.9,2.5,0.7,0.5,130.93,221,1189,40,4,90,14.76,14.7,68.2,65.7,43.5,230,2854.9,2844.5,-0.82,1966,30,0,3.26,26.4,10.7,11.8,13.5,10,13,13.5,227,189,16.3,16.8,-45.8,-50,100,-2.2,1.02,0,0,0.1,-2.3,0,0,-3,0,0,0,68.7,38.2,46.41,-0.1,0,0.11,-0.03,0,-2.53,0
1394.548,13.45,18.2,2.9,0.4,0,130.93,221,1191,40,4,90,14.78,14.7,66,50.3,41.9,230,2734,2744.7,4.95,1953,30,0,3.73,20.7,1.1,1.2,3.8,1.1,3.9,1.8,195,189,16.1,25.8,-49.2,-55.7,83.5,-2.6,1,0,0,0.1,-2.3,0,0,-3,0,0,0,56.2,32.5,38.9,-0.1,0,0.1,-0.03,0,-3.13,0
1394.639,13.45,18.2,2.8,-0.2,0,130.93,221,1191,40,4,90,14.64,14.7,49.5,45.4,31.9,230,2680.9,2696.3,12.46,1990,30,0,3.52,16.6,8.8,5.9,11.5,7.5,9.7,11.5,166,189,29.3,31.1,-58.5,-59.6,83.4,-2.6,1,0,0,0.1,-2.3,0,0,-3,0,0,0,45.7,30,34.57,0,0,0.1,0,0,-3.07,0
1394.739,13.45,17.5,2.6,-0.5,0,130.57,221,1191,40,4,90,13.96,14.7,42.8,42,27.8,230,2635.9,2675.4,12.52,1996,31,0,0.01,15.2,19.2,21,21,18.5,21.5,21,143,189,31.7,32.2,-61.6,-62.5,83.4,-2.4,1,0,0,0,-2.3,0,0,-3,0,0,0,41.6,27.7,31.49,0,0,0.1,0,0,-2.66,0
1394.859,13.45,16.2,2.4,-0.7,0,130.57,221,1191,40,4,90,14.52,14.7,38.2,37.9,25.2,230,2612.1,2661.4,12.49,2013,31,0,1.09,14.5,20.7,23.5,23,20.8,23,23.5,126,189,31.3,32.8,-64.3,-63.3,83.3,-2.1,1,0,0,0,-2.3,0,0,-2.7,0,0,0,36.1,24.7,28.11,0,0,0.11,0,0,-2.23,0
