﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.11 - WBA4J7C59JBH15251.mhd
315.006,13.82,100,21.6,21.2,21,143.71,201,1398,16,4,66,13.66,13.75,191.2,230,238.6,205,2927.4,2889.4,11.14,3470,53,0,2.27,97.9,3,3,3,3,3,3,597,102,15.5,14.4,-31.7,-32.1,87.5,-0.3,2.58,21.1,26,26.5,0,0,0,0,0,0,0,212.9,278.3,287.29,0,0,0.68,0,-0.3,-0.52,0
315.096,13.82,100,21.5,21.2,21.2,146.59,201,1398,16,4,66,13.59,13.72,191.2,230,242.4,205,2912.1,2890.3,11.35,3534,54,0,1.92,97.9,3.5,3.5,3.5,3.5,3.5,3.5,600,102,16.1,14.4,-32.8,-32.1,87.1,-0.1,2.59,21.2,26.9,27,0,0,0,0,0,0,0,212,282.7,292.52,0,0,0.68,0.02,-0.4,-0.1,0
315.207,13.82,100,21.4,21.1,21.3,149.65,201,1362,16,4,66,13.55,13.7,191.2,230,245.6,205,2893.5,2891.2,11.58,3586,55,0,1.43,98,3.5,3.5,3.5,3.5,3.5,3.5,598,102,16,14.4,-32.3,-32.1,87,0.1,2.61,21.3,27.7,27.5,0,0,0,0,0,0,0,211.3,288.1,298.81,0,0,0.68,0.04,-0.4,0.12,0
315.306,13.82,100,21.3,21,21.4,152.89,201,1362,16,4,66,13.61,13.67,191.2,230,249.2,205,2872.9,2892.3,11.64,3664,56,0,1.29,97.9,3.5,3.5,3.5,3.5,3.5,3.5,598,102,15.5,14.4,-32,-32.1,87.3,0.3,2.62,21.5,28.6,27.9,0,0,0,0,0,0,0,210.4,292.9,303.24,0,0,0.69,0.06,-0.3,0.65,0
315.406,13.82,100,21.2,20.9,21.5,156.13,201,1328,16,4,66,13.54,13.64,191.2,230,252.4,205,2864.2,2893.2,11.55,3724,57,0,0.92,98,3.5,3.5,3.5,3.5,3.5,3.5,597,102,15.2,14,-32.2,-31.9,88,0.6,2.63,21.6,29.5,28.1,0,0,0,0,0,0,0,210.2,297.6,305.08,0,0,0.69,0.02,-0.2,1.45,0
315.506,13.82,100,21.1,20.9,21.7,159.01,201,1328,16,4,66,13.55,13.62,191.2,230,256.5,205,2865.7,2894.1,11.41,3788,58,0,0.72,98,3.5,3.5,3.5,3.5,3.5,3.5,594,102,14.5,13.6,-32,-31.6,88.3,0.7,2.64,21.7,30.5,28.5,0,0,0,0,0,0,0,210.3,302,307.46,0,0,0.7,0,-0.1,2.05,0
315.606,13.82,100,21.5,21,21.8,162.25,201,1299,16,4,66,13.49,13.59,191.2,230,261.2,205,2876.1,2894.7,11.14,3838,59,0,0.37,98,3.5,3.5,3.5,3.5,3.5,3.5,594,102,15,13.6,-32,-31.4,88.2,0.6,2.65,21.8,30.5,29,0,0,0,0,0,0,0,211.6,307.3,310.41,0,0,0.69,-0.04,0.1,1.52,0
315.712,13.82,100,21.6,21.3,21.9,165.49,201,1299,16,4,66,13.48,13.57,191.2,230,266.5,205,2888.3,2894.7,11.2,3894,60,0,0.13,98,3.5,3.5,3.5,3.5,3.5,3.5,596,102,15.1,13.6,-31.7,-31.4,87.7,0.4,2.66,22,30.6,29.7,0,0,0,0,0,0,0,212.9,312.2,313.78,0,0,0.68,-0.04,0.2,0.86,0
315.816,13.82,100,21.8,21.5,22,168.55,201,1278,16,4,66,13.47,13.55,191.2,230,272.7,205,2875.5,2894.7,11.49,3948,61,0,-0.12,98,3.5,3.5,3.5,3.5,3.5,3.5,598,102,15.2,13.2,-31.3,-31.3,87.4,0.4,2.67,22.1,31.3,30.6,0,0,0,0,0,0,0,213.8,317.3,318.02,0,0,0.69,0,0.3,0.68,0
315.916,13.82,100,21.9,21.7,22.1,171.61,201,1278,16,4,66,13.46,13.53,191.2,230,277.8,205,2863.9,2894.7,11.61,4023,62,0,-0.31,98,4,4,4,4,4,4,599,102,14.5,12.8,-31.4,-30.9,87.5,0.3,2.69,22.1,32.1,31.4,0,0,0,0,0,0,0,213.9,322.2,322.17,0,0,0.69,0,0.4,0.63,0
316.016,13.82,100,21.9,21.7,22.2,174.49,201,1263,16,4,66,13.42,13.5,191.2,230,282.3,205,2879,2894.7,11.58,4066,63,0,-0.48,97.9,4,4,4,4,4,4,600,102,13.2,12.8,-31,-30.7,87.7,0.3,2.7,22.2,32.9,32.3,0,0,0,0,0,0,0,214.1,326.5,326.59,0,0,0.69,0,0.4,0.63,0
316.116,13.82,100,22.2,21.7,22.2,177.37,201,1263,16,4,66,13.41,13.45,191.2,230,286.2,205,2889.7,2894.7,11.55,4148,63,0,-0.6,98,4,4,4,4,4,4,598,102,13.2,12.8,-31,-30.6,87.9,0.4,2.71,22.3,33.9,33.1,0,0,0,0,0,0,0,214.1,331.9,331.2,0,0,0.69,0,0.5,0.71,0
316.216,13.82,100,22,21.8,22.3,180.61,201,1258,16,4,66,13.4,13.41,191.2,230,290.4,205,2849.1,2894.7,11.43,4194,65,0,-0.49,98,4,4,4,4,4,4,597,102,12.7,12.5,-31,-30.5,88.2,0.3,2.72,22.3,34.6,34,0,0,0,0,0,0,0,214.5,336.2,335.98,0,0,0.69,0,0.6,0.61,0
316.316,13.82,100,22.4,21.9,22.4,183.13,201,1258,16,4,66,13.3,13.36,191.2,230,294.7,205,2865.4,2894.7,11.43,4268,65,0,-0.69,98,4,4,4,4,4,4,596,102,10.2,12.1,-30.8,-30.5,88,0.3,2.73,22.4,35.4,34.9,0,0,0,0,0,0,0,214.4,341.3,340.93,0,0,0.69,0,0.7,0.55,0
316.416,13.82,100,22.2,22,22.4,185.83,201,1260,16,4,66,13.3,13.31,191.2,230,298.6,205,2845.4,2894.7,11.35,4324,66,0,-0.7,97.9,4,4,4,4,4,4,592,102,9.8,12,-30,-30.5,88,0.3,2.74,22.5,36.3,35.8,0,0,0,0,0,0,0,214.2,346.2,346.05,0,0,0.69,0,0.7,0.53,0
316.525,13.82,100,22.2,22,22.5,188.53,201,1260,16,4,66,13.23,13.26,191.2,230,302.5,205,2857.5,2894.7,11.35,4372,67,0,-0.83,98,4,4,4,4,4,4,591,102,10.5,12,-29.5,-30.5,87.9,0.3,2.75,22.5,36.8,36.3,0,0,0,0,0,0,0,214.3,350.7,351.24,0,0,0.69,0,0.8,0.52,0
316.616,13.82,100,22.2,22.1,22.6,191.05,201,1269,16,4,66,13.16,13.22,191.2,230,306.6,205,2872.9,2894.7,11.46,4444,68,0,-0.91,98,4,4,4,4,4,4,590,102,11.6,11.5,-29.6,-30.2,87.5,0.3,2.76,22.6,37.2,36.7,0,0,0,0,0,0,0,214.2,355.5,356.56,0,0,0.68,0,0.9,0.55,0
316.716,13.82,100,22.2,22.1,22.6,193.93,201,1269,16,4,66,13.15,13.17,191.2,230,309.9,205,2875.5,2894.7,11.61,4506,69,0,-0.86,98,4,4,4,4,4,4,589,102,9.8,11.2,-29.2,-29.9,87.2,0.3,2.77,22.7,37.8,37,0,0,0,0,0,0,0,213.5,360.1,361.95,0,0,0.68,0,1,0.77,0
316.816,13.82,100,22.5,22,22.7,196.81,201,1285,16,4,66,13.1,13.12,191.2,230,312.9,205,2910.6,2894.7,11.79,4549,70,0,-0.88,98,4.5,4.5,4.5,4.5,4.5,4.5,590,102,10,11.2,-29.5,-29.8,87.2,0.5,2.78,22.7,39.1,37.3,0,0,0,0,0,0,0,212.1,364.8,367.42,0,0,0.69,0.05,1.1,1.8,0
316.916,13.82,100,22,21.9,22.7,199.51,201,1285,16,4,66,13.07,13.08,191.2,230,314.9,205,2906.6,2894.7,11.7,4602,71,0,-0.88,98,4.5,4.5,4.5,4.5,4.5,4.5,587,102,9.7,11.2,-29.2,-29.7,88.1,0.7,2.79,22.8,40.7,37.6,0,0,0,0,0,0,0,211.5,369.2,373,0,0,0.69,0.01,1.2,3.12,0
317.016,13.82,100,22.5,21.8,22.8,202.21,201,1306,16,4,66,13.04,13.05,191.2,230,317.9,205,2914.7,2894.7,11.52,4666,72,0,-0.89,97.9,4.5,4.5,4.5,4.5,4.5,4.5,584,102,10.2,11.2,-29.5,-29.7,88.2,0.8,2.81,22.8,41.2,37.8,0,0,0,0,0,0,0,211,373.2,378.66,0,0,0.69,0,1.4,3.46,0
317.116,13.82,100,22.4,21.8,22.8,204.91,201,1306,16,4,66,13,13.01,191.2,230,321.2,205,2869.4,2894.7,11.41,4732,73,0,-0.9,98,4.5,4.5,4.5,4.5,4.5,4.5,582,102,10.4,11.2,-28.8,-29.7,88,0.9,2.82,22.9,41.6,37.9,0,0,0,0,0,0,0,210.8,378,384.42,0,0,0.68,0,1.5,3.69,0
317.217,13.82,100,21.9,21.8,22.9,207.61,203,1330,16,4,66,12.93,12.98,191.2,230,324.6,205,2856.4,2894.7,11.41,4780,73,0,-1.06,98,4.5,4.5,4.5,4.5,4.5,4.5,582,102,10.3,11.2,-29.1,-29.7,87.9,0.9,2.83,22.9,42.2,38.3,0,0,0,0,0,0,0,210.6,382.5,390.18,0,0,0.68,0,1.7,3.88,0
317.316,13.82,100,22.3,21.8,22.9,209.77,203,1330,16,4,66,12.89,12.95,191.2,230,328.1,205,2857.8,2894.7,11.41,4844,75,0,-1.21,98,4.5,4.5,4.5,4.5,4.5,4.5,580,102,10.1,11.2,-29.4,-29.7,88.3,1,2.84,23,43.7,39.7,0,0,0,0,0,0,0,210.2,386.8,396.02,0,0,0.68,0,1.9,3.99,0
317.416,13.82,100,22.4,21.8,23,211.75,203,1357,16,4,68,12.86,12.91,191.2,230,331.3,205,2862.2,2894.7,11.55,4887,75,0,-1.37,98,4.5,4.5,4.5,4.5,4.5,4.5,576,102,10.8,11.2,-29,-29.2,88.9,1.1,2.85,23,45.3,41.2,0,0,0,0,0,0,0,210.2,390.8,401.83,0,0,0.69,0,2.1,4.05,0
317.516,13.82,100,22.4,21.8,23,214.27,203,1357,16,4,68,12.83,12.88,191.2,230,334.7,205,2896.7,2894.7,10.91,4933,76,0,-1.5,98,4.5,4.5,4.5,4.5,4.5,4.5,577,102,11.4,11.2,-29.2,-29,89.4,1,2.86,23.1,46.7,42.7,0,0,0,0,0,0,0,210.4,395.5,407.5,0,0,0.7,-0.01,2.3,4,0
317.616,13.82,100,22.1,21.9,23.1,216.07,203,1386,16,4,68,12.77,12.86,191.2,230,339.1,205,2899.9,2894.7,10.55,4987,77,0,-1.72,98,4.5,4.5,4.5,4.5,4.5,4.5,576,102,11.5,11.2,-29.2,-29,89.7,0.9,2.87,23.1,47.9,44.2,0,0,0,0,0,0,0,211.2,400,412.98,0,0,0.7,-0.06,2.5,3.85,0
317.718,13.82,100,22.7,22,23.1,218.05,203,1386,16,4,68,12.73,12.82,191.2,230,344,205,2910.3,2894.7,10.41,5035,78,0,-1.98,98,5,5,5,5,5,5,580,102,10.6,11.2,-29.1,-28.9,89.8,0.8,2.88,23,49.2,45.6,0,0,0,0,0,0,0,211.7,404,418.32,0,0,0.71,-0.06,2.6,3.71,0
317.816,13.82,100,22.6,22.1,23,219.85,203,1414,16,4,68,12.71,12.8,191.2,230,347.8,205,2896.1,2894.7,10.29,5114,79,0,-2.2,98,5,5,5,5,5,5,577,102,11.6,11.2,-29,-28.9,89.8,0.7,2.88,23,50.2,46.9,0,0,0,0,0,0,0,211.7,408.5,423.51,0,0,0.71,0,2.8,3.28,0
317.916,13.82,100,22.3,22.2,23,221.47,203,1414,16,4,68,12.69,12.78,191.2,230,351.5,205,2892.3,2894.7,10.09,5160,80,0,-2.44,98,5,5,5,5,5,5,574,102,11.9,11.2,-29.1,-28.9,89.8,0.6,2.88,22.9,50.6,48.2,0,0,0,0,0,0,0,211.4,412.1,428.56,0,0,0.71,0,3,2.45,0
318.016,13.82,100,22.2,22.1,22.9,223.99,203,1441,16,4,68,12.68,12.77,191.2,230,354,205,2890.3,2894.7,10.05,5192,80,0,-2.61,98,5,5,5,5,5,5,569,102,11.8,11.2,-28.8,-28.8,89.9,0.6,2.89,22.9,52.2,49.4,0,0,0,0,0,0,0,210.5,416,433.52,0,0,0.72,0,3.1,2.77,0
318.132,13.82,100,22.2,22,22.9,225.97,203,1441,16,4,68,12.71,12.76,191.2,230,355.5,205,2884.2,2894.7,9.91,5266,81,0,-2.76,97.9,5,5,5.5,5,5.5,5.5,566,102,11.9,11.7,-28.4,-28.4,90.3,0.7,2.88,22.8,54.1,50.7,0,0,0,0,0,0,0,209.2,420.4,438.37,0,0,0.74,0,3.3,3.45,0
318.227,13.82,100,22.4,21.9,22.8,227.95,203,1468,16,4,68,12.7,12.75,191.2,230,356.9,205,2892.3,2894.7,9.59,5308,82,0,-2.83,98,5.5,5.5,5.5,5.5,5.5,5.5,564,102,12.1,11.9,-28.1,-28.2,90.8,0.8,2.88,22.8,55.8,52,0,0,0,0,0,0,0,207.7,424.6,443.67,0,0,0.74,0,3.5,3.77,0
318.326,13.82,100,21.9,21.8,22.8,230.29,203,1468,16,4,68,12.74,12.74,191.2,230,358.4,205,2891.2,2894.7,9.41,5350,83,0,-2.75,98,5.5,5.5,5.5,5.5,5.5,5.5,558,102,11.6,12,-27.8,-28.2,91,0.9,2.88,22.7,57,53.2,0,0,0,0,0,0,0,206.6,428.5,448.37,0,0,0.75,0,3.6,3.83,0
318.417,13.82,100,21.9,21.6,22.7,232.09,205,1495,16,4,68,12.7,12.73,191.2,230,359.3,205,2892.1,2894.7,9.21,5394,83,0,-2.85,98,5.5,5.5,5.5,5.5,5.5,5.5,553,102,12.8,12,-28.4,-28.1,91.4,0.8,2.88,22.7,57.9,54.2,0,0,0,0,0,0,0,206.2,432.1,452.57,0,0,0.75,-0.06,3.8,3.76,0
318.516,13.82,100,22.4,21.7,22.7,234.07,205,1495,16,4,68,12.67,12.72,191.2,230,361.3,205,2892.6,2894.7,9.06,5437,84,0,-2.95,98,5.5,5.5,5.5,5.5,5.5,5.5,548,102,12.8,12,-27.8,-28.1,91.6,0.8,2.88,22.7,59.1,55.4,0,0,0,0,0,0,0,205.5,435.4,457.11,0,0,0.76,0,4,3.72,0
318.616,13.82,100,22.2,21.7,22.6,236.41,205,1519,16,4,70,12.64,12.71,191.2,230,363.3,205,2886,2894.7,8.86,5506,85,0,-3.14,98,5.5,5.5,6,5.5,6,6,546,102,10.9,12,-28.6,-28.1,91.8,0.7,2.87,22.6,59.9,56.5,0,0,0,0,0,0,0,204.3,439.1,461.58,0,0,0.76,0,4.2,3.49,0
318.716,13.82,100,21.9,21.7,22.6,238.39,205,1519,16,4,70,12.65,12.7,191.2,230,364.5,205,2893.8,2894.7,8.77,5558,86,0,-3.21,98,6,6,6,6,6,6,545,102,11.4,12,-28.1,-27.6,91.8,0.6,2.87,22.5,60.5,57.5,0,0,0,0,0,0,0,203.5,442.6,465.94,0,0,0.76,0,4.3,2.97,0
318.806,13.82,100,22.1,21.6,22.5,240.73,205,1542,16,4,70,12.67,12.7,191.2,230,365.5,205,2892.6,2894.7,8.59,5563,86,0,-3.24,98,6,6,6,6,6,6,542,102,11.8,12,-27.3,-27.5,92,0.6,2.87,22.4,61.3,58.5,0,0,0,0,0,0,0,202.6,445.8,469.85,0,0,0.77,0,4.5,2.79,0
318.907,13.82,100,22,21.5,22.4,242.17,205,1542,16,4,70,12.7,12.7,191.2,230,366,205,2887.7,2894.7,8.47,5628,87,0,-3.15,98,6,6,6,6,6,6,540,102,11.6,12,-27.6,-27.4,92.4,0.7,2.86,22.4,62.5,59.5,0,0,0,0,0,0,0,201.1,449.1,474.12,0,0,0.78,0,4.6,3.01,0
319.014,13.82,100,21.8,21.5,22.3,244.15,205,1562,16,4,70,12.74,12.7,191.2,230,366.5,205,2899.6,2894.7,8.21,5662,88,0,-2.99,98,6,6,6,6,6,6,537,102,12.5,12,-27.4,-27.3,92.6,0.6,2.86,22.3,63,60.5,0,0,0,0,0,0,0,200.1,452.3,478.29,0,0,0.78,0,4.8,2.52,0
319.107,13.82,100,21.7,21.5,22.2,246.13,205,1562,16,4,72,12.72,12.7,191.2,230,368.1,205,2920.5,2894.7,7.97,5700,88,0,-2.96,98,6,6,6,6,6,6,534,102,11.2,12,-27,-27.3,92.8,0.6,2.85,22.2,63.7,61.5,0,0,0,0,0,0,0,199.2,455.7,482.38,0,0,0.78,0,4.9,2.19,0
319.206,13.82,100,21.9,21.4,22.1,247.93,205,1580,16,4,72,12.73,12.7,191.2,230,368.5,205,2897.6,2894.7,8.06,5770,89,0,-2.84,98,6,6,6,6,6,6,532,102,11.5,12,-27.4,-27.3,93.1,0.6,2.84,22.1,65.4,62.4,0,0,0,0,0,0,0,197.4,457.9,486.37,0,0,0.79,0.02,5.1,2.92,0
319.306,13.82,100,21.6,21.3,22.1,250.27,207,1580,16,4,72,12.74,12.7,191.2,229.1,369.8,205,2908.6,2894.7,7.71,5798,89,0,-2.69,97.9,6,6,6,6,6,6,529,102,12.2,12,-27.2,-27.3,93.3,0.5,2.84,22,65.3,63.3,0,0,0,0,0,0,0,197.2,459.5,489.98,0,0,0.78,0,5.2,2.03,0
319.412,13.82,100,22,21.3,22,252.43,207,1598,16,4,72,12.64,12.67,191.2,228.4,371.3,205,2908.6,2894.7,7.3,5840,90,0,-2.79,98,6,6,6,6,6,6,526,102,12,12,-27.4,-27.2,93.3,0.4,2.83,21.9,65.2,64.1,0,0,0,0,0,0,0,197,461.1,493.25,0,0,0.78,-0.05,5.3,1.15,0
319.509,13.82,100,21.6,21.4,21.8,254.59,207,1598,16,4,72,12.56,12.64,191.2,226.9,372.8,207,2929.5,2894.7,7.39,5894,91,0,-3,97.9,6,6,6,6,6,6,525,102,11.7,12,-27.6,-26.8,93.3,0.3,2.83,21.9,65.4,64.7,0,0,0,0,0,0,0,196.1,463.4,496.19,0,0,0.78,0,5.4,0.7,0
319.606,13.82,100,21.6,21.4,21.8,257.29,207,1614,16,4,72,12.51,12.6,191.2,226.4,374.4,207,2921.4,2894.7,7.45,5927,91,0,-3.28,98,6,6,6,6,6,6,523,102,11.9,12,-27.2,-26.6,93.2,0.3,2.82,21.8,66.1,65.4,0,0,0,0,0,0,0,194.8,465.3,499.01,0,0,0.77,0,5.5,0.68,0
319.706,13.82,100,21.5,21.2,21.7,259.81,207,1614,16,4,72,12.54,12.57,191.2,225.9,374.3,207,2921.9,2894.7,7.36,5964,92,0,-3.23,98,6,6,6,6,6,6,520,102,12,12,-27.2,-26.5,93.3,0.3,2.81,21.7,66.5,65.5,0,0,0,0,0,0,0,193.4,466.2,501.59,0,0,0.77,0,5.6,0.93,0
319.806,13.82,100,21.6,21,21.7,263.05,207,1629,16,4,72,12.53,12.54,191.2,225.3,373.5,207,2912.1,2894.7,7.5,6000,93,0,-3.2,97.9,6,6,6,6,6,6.5,516,102,12.1,12,-27,-26.5,93.4,0.4,2.81,21.6,66.8,65.5,0,0,0,0,0,0,0,192,468.5,504.06,0,0,0.77,0,5.7,1.36,0
319.906,13.82,100,21,20.8,21.6,265.21,207,1629,16,4,73,12.53,12.51,190.5,225,373,207,2885.4,2894.7,7.45,6044,93,0,-3.07,98,6.5,6.5,6.5,6.5,6.5,6.5,516,102,11.5,12,-26.6,-26.5,93.5,0.6,2.8,21.6,68.4,65.4,0,0,0,0,0,0,0,190.4,471.4,506.7,0,0,0.77,0.01,5.8,2.92,0
320.006,13.82,100,21,20.6,21.6,267.19,208,1641,16,4,73,12.51,12.48,189,225,371.9,207,2861.9,2894.7,7.27,6086,94,0,-2.92,97.9,6.5,6.5,6.5,6.5,6.5,6.5,513,102,11.9,12,-27.2,-26.5,93.7,0.8,2.8,21.6,69.1,65.4,0,0,0,0,0,0,0,189.3,474.3,509.45,0,0,0.76,0,6,3.69,0
320.097,13.82,100,21,20.6,21.6,269.35,208,1641,16,4,73,12.44,12.46,189,225,373.1,207,2862.8,2894.7,7.27,6114,94,0,-3,97.9,6.5,6.5,6.5,6.5,6.5,6.5,510,102,12.3,12,-26.7,-26.5,93.7,0.8,2.8,21.6,69,65.3,0,0,0,0,0,0,0,188.8,476.7,512,0,0,0.76,0,6.2,3.7,0
320.197,13.82,100,20.9,20.5,21.5,272.05,208,1652,16,4,73,12.38,12.44,188.2,225,374.1,207,2893.2,2894.7,7.21,6148,95,0,-3.13,97.9,6.5,6.5,6.5,6.5,6.5,6.5,508,102,11.4,12,-26.7,-26.5,93.8,0.8,2.79,21.5,69,65.2,0,0,0,0,0,0,0,187.9,479.7,514.91,0,0,0.75,0,6.4,3.77,0
320.298,13.82,100,20.9,20.5,21.5,274.57,208,1652,16,4,73,12.35,12.41,187.5,225,375.1,207,2880.7,2894.7,7.12,6207,96,0,-3.3,97.9,7,7,7,7,7,7,510,102,12.3,12,-27.1,-26.5,93.8,0.8,2.79,21.5,68.9,65.2,0,0,0,0,0,0,0,187.4,482.7,517.88,0,0,0.75,0,6.5,3.7,0
320.396,13.82,100,20.7,20.5,21.5,276.73,208,1663,16,4,75,12.3,12.39,186.8,225,376.7,207,2888.6,2894.7,7.01,6224,96,0,-3.52,98,7,7,7,7,7,7,508,102,11.7,12,-26.4,-26.5,93.9,0.7,2.79,21.4,68.6,65.1,0,0,0,0,0,0,0,187,485.5,520.88,0,0,0.75,0,6.7,3.56,0
320.496,13.82,100,21.1,20.4,21.4,278.89,208,1663,16,4,75,12.27,12.37,186,225,377,207,2886.5,2894.7,7.04,6265,97,0,-3.72,97.9,7,7,7,7,7,7,506,102,11.6,12,-27,-26.5,93.9,0.7,2.78,21.4,68.7,65,0,0,0,0,0,0,0,186.2,488.2,523.88,0,0,0.74,0,6.9,3.68,0
320.596,13.82,100,20.7,20.5,21.4,280.87,208,1672,16,4,75,12.23,12.35,186,225,378.3,207,2914.1,2894.7,7.01,6298,98,0,-4.01,98,7,7,7,7,7,7,503,102,12.8,12,-26.7,-26.5,93.9,0.7,2.78,21.4,68.6,64.9,0,0,0,0,0,0,0,185.1,491.1,526.96,0,0,0.74,0,7,3.64,0
320.696,13.82,100,20.7,20.3,21.3,282.49,210,1672,16,4,77,12.25,12.32,183.8,225,377.4,207,2953.6,2894.7,7.01,6354,98,0,-4.17,98,7.5,7.5,7.5,7.5,7.5,7.5,502,102,12.3,12,-27.2,-26.2,94.1,0.7,2.78,21.3,68.4,64.9,0,0,0,0,0,0,0,184.3,493.6,530.04,0,0,0.73,0,7.2,3.56,0
320.796,13.82,100,20.6,20.3,21.3,284.65,210,1679,16,4,77,12.28,12.3,183.8,225,378.1,207,2942.8,2894.7,6.98,6375,99,0,-4.21,97.9,7.5,7.5,7.5,7.5,7.5,7.5,502,102,12.1,12,-26.2,-25.9,94.2,0.8,2.78,21.3,68.6,64.8,0,0,0,0,0,0,0,183.3,496.3,533.1,0,0,0.73,0,7.4,3.74,0
320.896,13.82,100,20.9,20.3,21.3,287.35,210,1679,16,4,77,12.23,12.28,183,225,378.9,207,2926.6,2894.7,7.04,6404,99,0,-4.26,97.9,7.5,7.5,7.5,7.5,7.5,7.5,498,102,12.2,12,-25.9,-25.8,94.3,0.7,2.77,21.3,68.4,64.8,0,0,0,0,0,0,0,183.2,498.9,536.15,0,0,0.73,0,7.6,3.67,0
320.996,13.82,100,20.6,20.4,21.2,289.69,210,1686,16,4,77,12.18,12.26,183,225,380.8,207,2924.3,2894.7,7.01,6453,99,0,-4.4,98,7.5,7.5,7.5,7.5,7.5,7.5,498,102,11.8,12,-26.1,-25.7,94.2,0.6,2.77,21.2,67.5,64.7,0,0,0,0,0,0,0,182.8,501.5,539.18,0,0,0.72,0,7.7,2.8,0
321.097,13.82,100,21.2,20.5,21.2,291.85,210,1686,16,4,77,12.12,12.24,182.2,225,381.9,207,2912.9,2894.7,6.98,6478,100,0,-4.81,98,7.5,7.5,7.5,7.5,7.5,7.5,496,102,12.1,12,-25.9,-25.7,94.2,0.5,2.77,21.2,66.4,64.6,0,0,0,0,0,0,0,182.7,503.9,542.15,0,0,0.72,-0.02,7.9,1.76,0
321.196,13.82,100,20.6,20.5,21.2,294.19,210,1693,16,4,79,12.15,12.22,181.5,223,382.3,207,2886,2894.7,6.98,6531,101,0,-4.84,98,8,8,8,8,8,8,497,102,12.1,12,-25.6,-25.7,94.3,0.5,2.76,21.2,66.5,64.6,0,0,0,0,0,0,0,180.9,498.2,544.29,0,0,0.73,0,8,1.91,0
321.298,13.82,100,20.5,20.3,21.2,296.35,212,1693,16,4,79,12.18,12.21,179.2,221.9,379.9,207,2890.3,2894.7,6.89,6542,101,0,-4.87,97.9,8,8,8,8,8,8,492,102,11.8,12,-25.7,-25.7,94.7,0.6,2.76,21.1,67.4,64.5,0,0,0,0,0,0,0,179.1,495.5,545.31,0,0,0.73,0,8.2,2.86,0
321.396,13.82,100,20.6,20.2,21.1,298.69,212,1699,16,4,79,12.22,12.2,177.8,217,378.8,207,2918.5,2894.7,6.8,6585,102,0,-4.71,98,8,5,8,8,8,8,486,102,11.9,12,-25.5,-25.7,95,0.7,2.76,21.1,67.8,64.5,0,-3,0,0,0,0,0,177.8,488.8,545.19,0,0,0.75,0,8.3,3.31,0
321.496,13.82,100,20.8,20.3,21.1,301.03,212,1699,16,4,79,12.24,12.2,177,214.6,379.1,207,2899.6,2894.7,6.62,6606,103,0,-4.57,98,8,5,8,8,8.5,8.5,482,102,12.7,12,-26.7,-25.7,95.4,0.4,2.76,21.1,65.7,64.4,0,-3,0,0,0,0,0,177.8,488,544.25,0,0,0.75,-0.16,8.5,1.45,0
321.596,13.82,100,21.3,20.6,21,302.47,212,1704,16,4,79,12.17,12.21,177,210,380.3,207,2905.1,2894.7,6.21,6650,103,0,-4.77,98,8.5,5.5,8.5,8.5,8.5,8.5,484,102,12.6,12,-26.9,-25.7,95.4,0.2,2.76,21,64.9,64.4,0,-3,0,0,0,0,0,177.4,479,542.34,0,0,0.76,-0.07,8.6,0.59,0
321.696,13.82,100,20.9,20.7,21,304.81,212,1704,16,4,79,12.19,12.21,176.2,208.2,380.6,207,2895.5,2894.7,6.3,6670,103,0,-4.82,98,8.5,5.5,8.1,8.5,8.1,8.4,481,102,12.2,12,-26.6,-25.7,95.6,0.1,2.75,21,64.5,64.3,0,-3,0,0,0,0,0,176.3,480.3,539.62,0,0,0.76,0,8.6,0.22,0
