time;STAT_0x5812_WERT;STAT_0x5AC4_WERT;STAT_BERECHNETER_GANG_WERT;STAT_BREMSDRUCK_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_GESCHWINDIGKEIT_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_SOLL_WERT;STAT_RAILDRUCK_WERT
123563;32;52.0752;2;0;11.7188;29;1014.02;732.493;33;1893;78;50764.1
123616;32;52.0752;2;0;12.1094;29;1014.02;728.762;33;1892;80;50435.1
123693;32;52.0752;2;0;12.1094;29;1014.02;725.114;33.2188;1891;82;50864.9
123749;32;52.0752;2;0;12.1094;29;1014.02;722.626;33.375;1888;82;51342.5
123806;32;52.0752;2;0;12.1094;29;1014.02;717.651;33.8438;1886;82;50769.4
123889;32;52.0752;2;0;12.1094;29;1014.02;713.92;34.125;1885;84;51146.2
123947;32;52.0752;2;0;11.7188;29;1013.95;708.945;34.75;1880;84;50535.9
124014;32;52.0752;2;0;11.7188;29;1013.95;705.214;35.0625;1878;84;50711
124088;32;52.0752;2;0;11.7188;29;1013.95;702.726;35.4062;1879;84;50382
124143;32;52.0752;2;0;11.7188;29;1013.95;700.321;35.75;1880;84;50891.5
124219;32;52.0752;2;0;11.7188;29;1013.95;699.078;35.8438;1876;84;50328.9
124280;32;52.0752;2;0;11.7188;29;1013.95;695.346;35.625;1871;84;50711
124342;32;52.0752;2;0;12.8906;29;1013.95;692.859;35.6562;1876;96;50949.8
124428;32;52.0752;2;0;13.2812;29;1013.95;687.967;35.6875;1871;104;50769.4
124499;32;52.0752;2;0;13.2812;29;1013.95;676.856;36.7812;1863;104;50647.4
124551;32;52.0752;2;0;13.2812;29;1013.95;671.881;38.0938;1867;104;51130.3
124614;32;52.0752;2;0;13.2812;29;1013.95;666.906;38.9062;1869;104;50987
124681;32;52.0752;2;0;12.8906;29;1013.95;664.501;39;1864;104;50955.1
124743;32;52.0752;2;0;12.8906;29;1013.95;660.77;39.5625;1859;104;50631.4
124791;40;52.0752;2;0;13.2812;29;1013.95;659.526;40.375;1863;104;51029.4
124870;40;52.0752;2;0;12.8906;29;1013.95;654.551;40.7812;1869;104;50742.9
124966;40;52.0752;2;0;12.8906;29;1013.95;647.171;40.875;1863;104;50742.9
125032;40;52.0752;2;0;12.8906;29;1013.95;638.548;41.4688;1866;104;50864.9
125102;40;52.0752;2;0;12.8906;29;1013.95;632.329;41.9688;1871;104;51172.7
125150;40;52.0752;2;0;12.8906;29;1013.95;628.598;42.3125;1868;104;51130.3
125219;40;52.0752;2;0;12.8906;29;1013.95;624.949;42.6875;1857;104;51098.4
125284;40;52.0752;2;0;12.8906;29;1013.95;622.462;43.6562;1881;100;51040.1
125353;40;52.0752;2;0;12.8906;29;1013.95;621.218;44.1562;1878;98;51013.5
125410;40;52.0752;2;0;12.8906;29;1013.95;619.974;44.0312;1865;98;50902.1
125462;40;52.0752;2;0;12.8906;29;1013.95;617.487;44.1562;1870;98;51172.7
125516;40;52.0752;2;0;12.8906;29;1013.95;619.974;44.875;1882;98;51284.2
125588;40;52.0752;2;0;12.8906;29;1013.95;618.731;44.8438;1884;100;51193.9
125658;40;52.0752;2;0;12.8906;29;1013.95;616.326;44.9062;1871;100;50711
125714;40;52.0752;2;0;12.8906;29;1013.95;613.838;44.7188;1877;100;51040.1
125794;40;52.0752;2;0;13.2812;29;1013.95;611.351;45.7812;1892;100;51278.9
125868;40;52.0752;2;0;13.2812;29;1013.95;606.376;46.5625;1894;100;51369.1
125927;40;52.0752;2;0;13.2812;29;1013.95;603.971;47.0312;1887;100;51119.6
125990;40;52.0752;2;0;13.2812;29;1013.95;600.24;47.5312;1896;100;51278.9
126079;40;52.0752;2;0;13.6719;29;1013.95;597.752;47.75;1905;106;51130.3
126134;40;52.0752;2;0;13.6719;29;1013.95;592.777;47.8125;1894;110;51931.6
126213;48;52.0752;2;0;14.0625;29;1013.95;589.129;48.2188;1899;110;52106.7
126277;48;52.0752;2;0;14.0625;29;1013.95;582.91;49.5625;1918;114;51724.6
126333;48;52.0752;2;0;14.0625;29;1013.95;579.262;50.125;1917;114;51331.9
126410;48;52.0752;2;0;14.0625;29;1013.95;575.531;50.1562;1910;114;51533.6
126466;48;52.0752;2;0;14.0625;30;1013.95;569.312;51.0312;1920;114;51852
126544;48;52.0752;2;0;14.0625;30;1013.95;566.907;51.875;1930;114;52345.5
126610;48;52.0752;2;0;14.0625;30;1013.95;559.445;51.9062;1930;114;52122.6
126676;48;52.0752;2;0;14.0625;30;1013.95;553.309;52.5312;1934;114;52122.6
126740;48;52.0752;2;0;14.0625;30;1013.95;550.821;53.125;1943;114;52064.2
126794;48;52.0752;2;0;14.0625;30;1013.95;545.846;54.2188;1948;114;52446.3
126853;48;52.0752;2;0;14.0625;30;1013.95;542.198;54.9375;1951;114;52319
126895;48;52.0752;2;0;14.4531;30;1013.95;542.198;54.8125;1953;114;52536.5
126985;48;52.0752;2;0;14.4531;30;1014.02;536.062;55.25;1959;114;51989.9
127058;48;52.0752;2;0;14.4531;30;1014.02;533.574;55.8438;1966;114;52419.8
127120;56;52.0752;2;0;14.4531;30;1014.02;529.926;56.9688;1976;114;51671.6
127189;56;52.0752;2;0;14.4531;31;1014.02;527.438;57.1875;1979;114;52366.7
127280;56;52.0752;2;0;14.4531;31;1014.02;527.438;56.6562;1985;114;51878.5
127356;56;52.0752;2;0;14.4531;31;1014.02;527.438;57.1875;1993;114;51395.6
127409;56;52.0752;2;0;14.4531;31;1014.02;528.682;57.2812;1999;114;51523
127466;56;52.0752;2;0;14.4531;31;1014.02;528.682;57.2188;2006;114;51761.8
127528;56;52.0752;2;0;14.0625;31;1014.02;528.682;57.25;2009;114;51369.1
127594;56;52.0752;2;0;14.0625;31;1014.02;531.17;57;2016;114;51395.6
127652;56;52.0752;2;0;14.0625;31;1014.02;531.17;57.1562;2020;114;51098.4
127732;56;52.0752;2;0;14.0625;31;1014.02;532.331;56.8125;2022;114;50673.9
127825;56;52.0752;2;0;14.0625;31;1014.02;531.17;56.3125;2029;112;51247
127878;56;52.0752;2;0;14.0625;31;1014.02;532.331;56.5312;2036;110;51188.6
127939;56;52.0752;2;0;14.0625;32;1014.02;534.818;56.1875;2038;110;51040.1
128008;48;52.0752;2;0;14.0625;32;1014.02;537.306;54.8438;2043;110;51172.7
128088;48;52.0752;2;0;13.6719;32;1014.02;538.549;54.1875;2050;110;50827.8
128147;48;52.0752;2;0;13.2812;32;1014.02;542.281;53.125;2055;110;50827.8
128209;48;52.0752;2;0;13.6719;32;1014.02;548.417;52.6875;2052;110;50918
128287;48;52.0752;2;0;13.6719;32;1014.02;550.904;53.5938;2057;110;50413.9
128340;48;52.0752;2;0;13.6719;32;1014.02;558.284;53.7812;2070;110;50318.3
128424;48;52.0752;2;0;13.6719;32;1014.02;562.015;53.9062;2070;110;50742.9
128517;48;52.0752;2;0;13.6719;32;1014.02;565.746;53.3125;2071;108;50976.4
128567;48;52.0752;2;0;13.6719;32;1014.02;573.126;53.4062;2085;104;51278.9
128642;48;52.0752;2;0;13.6719;32;1014.02;576.857;53.3438;2077;100;51013.5
128704;48;52.0752;2;0;13.6719;32;1014.02;578.101;53.2188;2081;96;51146.2
128800;48;52.0752;2;0;13.6719;32;1014.02;579.345;53.2812;2095;94;50976.4
128875;48;52.0752;2;0;12.8906;32;1014.02;584.237;52.5312;2080;96;50864.9
128948;48;52.0752;2;0;12.5;32;1014.02;595.348;51.1562;2089;96;51040.1
129021;48;52.0752;2;0;12.5;32;1014.02;613.921;48.0312;2095;96;51278.9
129076;40;52.0752;2;0;12.1094;32;1014.02;625.032;47.375;2087;96;50143.2
129137;40;52.0752;2;0;12.1094;32;1014.02;629.924;46.0312;2092;96;50291.8
129236;40;52.0752;2;0;12.1094;32;1014.02;637.387;45.7812;2099;96;49925.6
129339;40;52.0752;2;0;12.1094;32;1014.02;641.035;45.9375;2097;96;50143.2
129400;40;52.0752;2;0;12.1094;32;1014.02;644.767;45.4688;2104;92;50010.6
129467;40;52.0752;2;0;12.1094;32;1014.02;644.767;45.25;2098;90;50870.2
129533;40;52.0752;2;0;12.1094;32;1014.02;647.254;44.875;2103;86;50440.4
129592;40;52.0752;2;0;12.1094;32;1014.02;649.742;44.5625;2104;82;50265.3
129667;40;52.0752;2;0;12.1094;32;1014.02;648.498;44.4688;2102;82;50376.7
129729;40;52.0752;2;0;12.1094;32;1014.02;652.229;44.5312;2101;82;50827.8
129800;40;52.0752;2;0;12.1094;33;1014.02;650.985;44.375;2107;82;50573.1
129856;40;52.0752;2;0;12.1094;33;1014.02;649.742;44.4375;2106;82;50525.3
129918;40;52.0752;2;0;11.7188;33;1014.02;653.39;43.4375;2106;82;51040.1
129978;40;52.0752;2;0;10.1562;33;1013.95;659.526;43.1875;2107;82;50769.4
130044;40;52.0752;2;0;8.59375;32;1013.95;694.103;40.25;2100;82;50673.9
130140;32;52.0752;2;0;8.59375;32;1013.95;712.676;38.7812;2100;82;50143.2
130203;32;52.0752;2;0;8.59375;32;1013.95;722.543;36.5625;2107;78;50015.9
130253;32;52.0752;2;0;8.59375;32;1013.95;725.031;35.0312;2098;74;49899.1
130359;32;52.0752;2;0;8.59375;32;1013.95;727.435;34.625;2095;68;49607.2
130416;32;52.0752;2;0;8.59375;32;1013.95;734.898;33.4688;2089;64;49941.6
130487;32;52.0752;2;0;8.59375;32;1013.95;743.521;32.0938;2082;60;49925.6
130559;24;52.0752;2;0;8.59375;32;1013.95;744.765;31.2812;2062;56;49538.2
130615;24;52.0752;2;0;8.59375;32;1013.95;748.497;30.8125;2051;54;49326
130691;24;52.0752;2;0;8.59375;32;1013.95;748.497;31.0312;2073;50;49410.9
130751;24;52.0752;2;0;8.59375;32;1013.95;752.145;31.125;2082;46;49713.4
130813;24;52.0752;2;0;8.59375;32;1013.95;752.145;31;2075;44;50525.3
130891;24;52.0752;2;0;8.59375;32;1013.95;750.901;30.9688;2067;40;50610.2
130964;24;52.0752;2;0;8.59375;32;1014.02;750.984;30.9062;2059;40;50864.9
131032;24;52.0752;2;0;8.59375;32;1014.02;752.228;30.7188;2053;40;50891.5
131093;24;52.0752;2;0;8.59375;32;1014.02;753.472;30.7188;2048;40;50573.1
131154;24;52.0752;2;0;8.59375;32;1014.02;752.228;30.8125;2044;40;50498.8
131227;24;52.0752;2;0;8.59375;31;1014.02;754.715;30.9688;2048;40;50546.5
131294;24;52.0752;2;0;8.59375;31;1014.02;757.203;30.5625;2039;40;50562.4
131355;24;52.0752;2;0;8.59375;31;1014.02;757.203;30.5312;2037;40;50376.7
131436;24;52.0752;2;0;8.59375;31;1014.02;758.447;30.4062;2027;40;50169.8
131486;24;52.0752;2;0;8.59375;31;1014.02;759.69;30.3125;2019;40;50376.7
131555;24;52.0752;2;0;9.375;31;1014.02;760.934;30.2812;2022;44;50318.3
131646;24;52.0752;2;0;10.1562;31;1014.02;758.447;30.6562;2013;44;50228.1
131711;32;52.0752;2;0;10.1562;31;1014.02;749.74;32.7812;2012;56;50344.9
131809;32;52.0752;2;0;10.9375;31;1014.02;739.873;34.0625;2022;56;50562.4
131866;32;52.0752;2;0;11.3281;31;1014.02;727.518;36.25;2037;62;51130.3
131925;32;52.0752;2;0;11.7188;31;1014.02;717.651;38.0938;2048;70;50912.7
131989;32;52.0752;2;0;11.7188;31;1014.02;704.053;39.5938;2010;78;51071.9
132049;40;52.0752;2;0;12.1094;31;1014.02;691.698;41.1875;1991;78;51316
132111;40;52.0752;2;0;12.5;31;1014.02;686.806;42.4062;2005;82;51395.6
132202;40;52.0752;2;0;12.5;31;1014.02;674.451;44.0625;2020;82;51278.9
132271;40;52.0752;2;0;12.5;31;1014.02;658.365;44.1875;2005;84;51220.5
132327;40;52.0752;2;0;12.5;31;1014.02;650.985;44.125;2001;84;51130.3
132406;40;52.0752;2;0;12.5;31;1014.02;641.035;43.5625;2013;84;51220.5
132475;40;52.0752;2;0;12.5;31;1014.02;634.899;45.1875;2015;84;51342.5
132556;40;52.0752;2;0;12.5;31;1014.02;632.412;45.2188;2020;84;51167.4
132613;40;52.0752;2;0;12.5;31;1014.02;626.276;44.3438;2016;84;50742.9
132675;40;52.0752;2;0;12.5;31;1014.02;620.057;43.8438;2018;84;51220.5
132766;40;52.0752;2;0;12.5;31;1014.02;615.165;44;2016;84;51071.9
132827;40;52.0752;2;0;12.5;31;1014.02;608.946;45.125;2027;80;50440.4
132897;40;52.0752;2;0;12.5;31;1014.02;602.81;45.1875;2024;84;50843.7
132961;40;52.0752;2;0;12.5;31;1014.02;597.835;45.8438;2024;84;50594.3
133011;40;52.0752;2;0;12.5;31;1014.02;600.323;46.9062;2030;84;50562.4
133062;40;52.0752;2;0;12.5;31;1014.02;600.323;47.25;2035;84;50801.2
133131;40;52.0752;2;0;12.5;31;1014.02;602.81;47.4375;2035;84;50562.4
133210;40;52.0752;2;0;12.5;31;1014.02;605.215;47.4688;2032;84;50525.3
133269;40;52.0752;2;0;12.8906;32;1014.02;606.459;47.8125;2035;84;50976.4
133340;48;52.0752;2;0;12.8906;31;1014.02;608.946;48.0625;2044;84;51316
133428;40;52.0752;2;0;12.5;31;1014.02;608.946;47.9688;2046;84;51193.9
133481;40;52.0752;2;0;12.8906;32;1014.02;616.409;46.9375;2044;84;51316
133558;40;52.0752;2;0;12.8906;32;1014.02;616.409;47.2188;2048;84;51130.3
133613;40;52.0752;2;0;12.5;32;1014.02;617.57;47.1875;2049;84;51172.7
133674;40;52.0752;2;0;12.8906;32;1014.02;618.813;46.8125;2051;84;50673.9
133744;40;52.0752;2;0;12.8906;32;1014.02;618.813;47.4062;2054;84;50891.5
133809;40;52.0752;2;0;12.8906;32;1014.02;617.57;47.1875;2054;84;50769.4
133887;40;52.0752;2;0;12.8906;32;1014.02;620.057;47.2812;2056;84;50769.4
133948;40;52.0752;2;0;12.8906;32;1013.95;619.974;47.75;2062;84;51146.2
134011;40;52.0752;2;0;12.8906;32;1013.95;621.218;47.2812;2059;84;51549.5
134130;40;52.0752;2;0;12.8906;32;1013.95;619.974;47.75;2064;88;51071.9
134225;48;52.0752;2;0;13.6719;32;1013.95;600.24;50.5;2051;100;51220.5
134288;48;52.0752;2;0;13.6719;32;1013.95;590.373;52.5625;2084;100;52143.9
134343;48;52.0752;2;0;13.6719;32;1013.95;585.398;53.0938;2084;100;51942.2
134413;48;52.0752;2;0;13.6719;32;1013.95;579.262;53.0625;2073;100;52366.7
134477;48;52.0752;2;0;13.6719;32;1013.95;575.531;52.375;2081;100;52775.4
134609;48;52.0752;2;0;13.2812;32;1013.95;574.287;52.5938;2091;100;52218.1
134664;48;52.0752;2;0;12.8906;32;1013.95;574.287;50.6875;2069;100;51576
134759;48;52.0752;2;0;12.5;32;1013.95;581.666;50.0625;2090;100;51523
134843;40;52.0752;2;0;10.9375;32;1013.95;613.838;46.2188;2097;100;50742.9
134917;40;52.0752;2;0;10.5469;32;1013.95;684.235;40.4062;2074;100;50265.3
134969;32;52.0752;2;0;10.5469;32;1013.87;700.239;39.875;2087;96;48912.1
135029;32;52.0752;2;0;10.5469;32;1013.87;713.754;39.5;2099;88;48423.8
135142;32;52.0752;2;0;10.5469;32;1013.87;718.729;38.0625;2097;86;48461
135203;32;52.0752;2;0;10.5469;32;1013.87;716.242;36.625;2077;80;48461
135286;32;52.0752;2;0;10.5469;32;1013.87;714.998;36.7188;2089;76;48705.1
135359;32;52.0752;2;0;10.5469;32;1013.87;717.485;36.2812;2093;72;48774.1
135417;32;52.0752;2;0;10.5469;32;1013.87;719.973;35.9688;2074;70;49410.9
135472;32;52.0752;2;0;10.5469;32;1013.87;719.973;35.9375;2072;66;49511.7
135545;32;52.0752;2;0;10.9375;32;1013.87;722.46;36.0938;2077;64;49713.4
135607;32;52.0752;2;0;10.9375;32;1013.87;721.217;36.5;2074;60;49410.9
135677;32;52.0752;2;0;10.9375;32;1013.87;718.729;36.6875;2068;58;49750.5
135734;32;52.0752;2;0;10.9375;32;1013.87;722.46;36.8438;2068;58;49750.5
135802;32;52.0752;2;0;10.9375;32;1013.87;719.973;36.9062;2073;58;49607.2
135863;32;52.0752;2;0;10.9375;32;1013.87;719.973;36.8438;2067;58;49777.1
135916;32;52.0752;2;0;10.9375;32;1013.87;721.217;36.5312;2065;58;50015.9
135983;32;52.0752;2;0;10.9375;32;1013.95;721.3;36.75;2061;58;49925.6
136092;32;52.0752;2;0;10.9375;32;1013.95;721.3;36.8125;2059;58;50291.8
136147;32;52.0752;2;0;10.9375;32;1013.95;723.787;37.0312;2059;58;50291.8
136212;32;52.0752;2;0;10.9375;32;1013.95;722.543;36.8438;2059;62;50169.8
136300;32;52.0752;2;0;10.9375;32;1013.95;721.3;36.9688;2054;62;50477.5
136361;32;52.0752;2;0;10.9375;32;1013.95;723.787;37.0938;2052;62;50472.2
136423;32;52.0752;2;0;10.9375;32;1013.95;726.192;36.7812;2049;62;50498.8
136499;32;52.0752;2;0;11.3281;32;1013.95;725.031;36.5625;2044;62;50228.1
136560;32;52.0752;2;0;11.3281;31;1013.95;718.812;37.8438;2041;70;50169.8
136644;32;52.0752;2;0;11.7188;31;1013.95;710.189;39.4688;2046;70;50498.8
136724;40;52.0752;2;0;12.1094;31;1013.95;700.321;40.75;2040;78;50562.4
136783;40;52.0752;2;0;12.5;31;1013.95;690.371;41.4375;2040;82;50891.5
136849;40;52.0752;2;0;12.8906;31;1013.95;679.26;42.25;2044;82;50864.9
136914;40;52.0752;2;0;12.8906;31;1013.95;662.013;44.7812;2041;92;51013.5
136982;40;52.0752;2;0;12.8906;32;1014.02;652.229;44.9062;2038;92;50939.2
137037;40;52.0752;2;0;13.2812;31;1014.02;648.498;43.9062;2038;92;51071.9
137089;40;52.0752;2;0;13.2812;31;1014.02;647.254;44.5938;2040;92;51395.6
137159;40;52.0752;2;0;13.2812;31;1014.02;647.254;44.6875;2038;92;51342.5
137209;40;52.0752;2;0;13.2812;31;1014.02;649.742;43.7812;2040;92;51220.5
137296;40;52.0752;2;0;13.2812;31;1014.02;647.254;43.3438;2041;92;51342.5
137374;40;52.0752;2;0;12.8906;31;1014.02;647.254;43.875;2036;92;50769.4
137421;40;52.0752;2;0;12.8906;32;1014.02;647.254;43.6875;2039;92;51013.5
137508;40;52.0752;2;0;12.8906;31;1014.02;642.279;43.9688;2041;92;50344.9
137581;40;52.0752;2;0;12.8906;31;1014.02;636.143;44.0938;2040;92;50180.4
137655;40;52.0752;2;0;12.5;31;1014.02;632.412;45.1875;2038;92;50647.4
137726;40;52.0752;2;0;10.9375;31;1014.02;636.143;44.1875;2041;92;50562.4
137781;40;52.0752;2;0;10.9375;31;1014.02;655.878;41.4062;2038;92;50344.9
137848;40;52.0752;2;0;10.9375;31;1014.02;676.939;40.9688;2037;92;50015.9
137923;40;52.0752;2;0;10.9375;31;1014.02;690.454;41.2812;2040;92;50169.8
137982;32;52.0752;2;0;10.5469;31;1013.95;696.59;39.25;2038;92;49777.1
138046;32;52.0752;2;0;10.5469;31;1013.95;702.726;38.0312;2029;92;49692.1
138210;32;52.0752;2;0;10.5469;31;1013.95;703.97;37.4062;2029;86;49437.4
138295;32;52.0752;2;0;10.5469;31;1013.95;707.701;36.7188;2026;78;49867.3
138370;32;52.0752;2;0;10.5469;31;1013.95;708.945;36.9375;2028;74;49676.2
138432;32;52.0752;2;0;10.5469;31;1013.95;711.432;36.625;2024;70;50074.2
138503;32;52.0752;2;0;10.5469;31;1013.95;711.432;36.5938;2022;68;50047.7
138576;32;52.0752;2;0;10.5469;31;1013.95;708.945;36.625;2020;64;50116.7
138639;32;52.0752;2;0;9.375;31;1013.95;721.3;35.5;2016;60;50291.8
138705;32;52.0752;2;0;8.59375;31;1013.95;734.898;33.4688;2012;58;50116.7
138782;24;52.0752;2;0;8.20312;31;1013.95;750.901;30.5;2000;54;50413.9
138848;24;52.0752;2;0;8.20312;31;1013.95;757.12;29.5625;1989;50;49750.5
138935;24;52.0752;2;0;7.8125;31;1013.95;759.607;29.125;1978;46;49326
138997;24;52.0752;2;0;7.42188;31;1013.87;763.173;28.4375;1957;42;49060.6
139052;24;52.0752;2;0;7.42188;31;1013.87;764.417;28.5625;1975;40;48577.7
139147;24;52.0752;2;0;7.42188;30;1013.87;766.904;28.5625;1987;36;48726.3
139221;24;52.0752;2;0;7.42188;30;1013.87;771.879;28;1964;36;48487.5
139290;24;52.0752;2;0;7.42188;30;1013.87;771.879;27.5625;1955;36;48556.5
139355;24;52.0752;2;0;7.8125;30;1013.87;773.123;27.2812;1943;36;48662.6
139407;24;52.0752;2;0;7.8125;30;1013.87;773.123;27.5938;1950;40;48827.1
139485;24;52.0752;2;0;7.8125;30;1013.87;771.879;27.5625;1946;40;49326
139533;24;52.0752;2;0;7.8125;30;1013.87;771.879;27.4375;1933;40;49145.6
139592;24;52.0752;2;0;7.8125;30;1013.87;770.635;27.3438;1918;40;49097.8
139641;24;52.0752;2;0;7.8125;30;1013.87;770.635;27.4062;1914;40;49119
139724;24;52.0752;2;0;7.8125;30;1013.87;770.635;27.5938;1915;40;49145.6
139773;24;52.0752;2;0;8.98438;29;1013.87;769.392;27.6875;1910;40;49119
139831;24;52.0752;2;0;8.98438;29;1013.87;759.524;29;1895;48;48912.1
139902;24;52.0752;2;0;9.76562;29;1013.87;754.549;30.0625;1903;48;49288.8
139963;24;52.0752;2;0;10.9375;29;1013.79;747.087;31.1875;1904;58;49448
140026;24;52.0752;2;0;11.7188;29;1013.79;743.356;31.7812;1908;62;49718.7
140077;32;52.0752;2;0;12.1094;29;1013.79;739.624;32.125;1912;82;50244
140144;32;52.0752;2;0;12.5;29;1013.79;740.868;32.2188;1910;84;50472.2
140213;24;52.0752;2;0;12.8906;29;1013.79;738.381;31.5938;1876;92;50976.4
140298;24;52.0752;2;0;13.2812;29;1013.79;737.22;31.2812;1861;104;51501.7
140350;24;52.0752;2;0;13.2812;29;1013.79;735.976;31.5938;1872;108;50843.7
140407;24;52.0752;2;0;13.2812;29;1013.79;735.976;31.7812;1876;108;50955.1
140473;24;52.0752;2;0;13.6719;29;1013.79;733.488;31.9062;1867;108;50631.4
140570;32;52.0752;2;0;14.4531;29;1013.79;729.757;32.5938;1857;108;50196.3
140633;32;52.0752;2;0;16.4062;29;1013.79;727.27;33.5625;1865;152;50382
140683;32;52.0752;2;0;16.7969;29;1013.79;719.89;34.2188;1861;160;50488.1
140753;32;52.0752;2;0;17.1875;29;1013.79;705.048;36.125;1854;160;50817.2
140817;32;52.0752;2;0;17.1875;28;1013.79;687.801;38.9688;1856;166;50827.8
140873;40;52.0752;2;0;17.5781;29;1013.79;667.984;42.5312;1858;166;50875.5
140930;40;52.0752;2;0;17.5781;29;1013.79;655.629;45;1856;166;51013.5
141001;40;52.0752;2;0;17.5781;29;1013.71;639.543;46.4062;1854;166;51013.5
141054;48;52.0752;2;0;17.5781;29;1013.71;613.59;49.7188;1857;166;51469.9
141124;48;52.0752;2;0;17.5781;29;1013.71;597.504;51.2188;1863;166;52127.9
141178;48;52.0752;2;0;17.5781;29;1013.71;565.415;53.2188;1864;166;52186.3
141250;48;52.0752;2;0;17.5781;29;1013.71;538.218;54.875;1863;166;51878.5
141305;56;52.0752;2;0;17.9688;29;1013.71;518.483;57.1875;1870;170;52186.3
141405;56;52.0752;2;0;18.3594;29;1013.71;498.666;59.4062;1880;180;51586.6
141496;56;52.0752;2;0;18.3594;29;1013.71;466.577;61.0312;1879;184;51915.7
141553;64;52.0752;2;0;17.9688;29;1013.71;433.244;64.25;1899;184;51613.2
141607;64;52.0752;2;0;17.1875;29;1013.71;420.889;65.3438;1903;184;51613.2
141663;64;52.0752;2;0;16.4062;29;1013.71;404.803;65.3438;1904;184;51358.4
141735;64;52.0752;2;0;14.8438;29;1013.71;393.692;64.5625;1904;184;51013.5
141798;56;52.0752;2;0;14.4531;30;1013.71;412.266;60.0312;1917;184;50084.8
141858;56;52.0752;2;0;12.8906;30;1013.71;436.892;59.625;1921;184;50291.8
141926;56;52.0752;2;0;12.5;30;1013.71;482.663;56.8438;1919;184;49787.7
141981;56;52.0752;2;0;12.5;30;1013.63;557.869;58.8438;1928;168;48545.9
142063;48;52.0752;2;0;12.5;30;1013.63;588.797;55.375;1937;160;48142.6
142119;48;52.0752;2;0;12.5;30;1013.63;608.532;53.6875;1933;148;48827.1
142185;48;52.0752;2;0;12.5;30;1013.63;611.019;51.7812;1932;142;48959.8
142282;48;52.0752;2;0;12.8906;30;1013.63;608.532;50.25;1942;134;49044.7
142341;48;52.0752;2;0;12.1094;30;1013.63;609.776;49.625;1944;126;49060.6
142402;48;52.0752;2;0;11.7188;30;1013.63;615.994;50.75;1944;118;49018.2
142452;48;52.0752;2;0;11.7188;30;1013.63;629.51;50.625;1950;114;48726.3
142538;40;52.0752;2;0;11.3281;30;1013.63;644.352;47.3438;1951;106;49092.5
142615;40;52.0752;2;0;10.5469;30;1013.63;655.463;44.7812;1942;98;48912.1
142683;40;52.0752;2;0;9.76562;30;1013.63;665.33;43.0938;1949;90;49119
142735;40;52.0752;2;0;8.98438;30;1013.63;683.904;40.3438;1947;86;48636.1
142803;32;52.0752;2;0;8.59375;30;1013.63;696.258;38.4688;1940;78;49023.5
142858;32;52.0752;2;0;8.20312;30;1013.63;712.344;35.75;1936;72;48800.6
142925;32;52.0752;2;0;8.20312;30;1013.63;723.455;34.5;1935;70;48699.8
142981;32;52.0752;2;0;8.59375;30;1013.52;730.752;33.125;1935;66;48498.1
143047;32;52.0752;2;0;8.59375;30;1013.52;740.619;32.0625;1922;64;48487.5
143106;24;52.0752;2;0;8.59375;30;1013.52;748.082;30.6562;1922;60;48790
143160;24;52.0752;2;0;8.59375;30;1013.52;751.73;30.0938;1923;58;48816.5
143224;24;52.0752;2;0;8.59375;29;1013.52;754.218;29.6562;1917;54;48386.7
143289;24;52.0752;2;0;8.98438;29;1013.52;752.974;29.375;1905;52;48248.7
143371;24;52.0752;2;0;9.375;29;1013.52;751.73;29.5938;1899;48;48158.5
143432;24;52.0752;2;0;10.1562;29;1013.52;746.838;30.1875;1891;56;48928
143489;24;52.0752;2;0;12.5;29;1013.52;736.971;31.875;1893;58;49448
143558;32;52.0752;2;0;15.2344;29;1013.52;735.727;32.4688;1895;118;49644.4
143627;32;52.0752;2;0;16.4062;29;1013.52;731.996;32.2188;1884;144;50291.8
143703;32;52.0752;2;0;17.9688;29;1013.52;728.265;32.2188;1873;160;50827.8
143766;32;52.0752;2;0;18.3594;29;1013.52;723.372;32.3438;1867;186;51586.6
143834;32;52.0752;2;0;18.3594;29;1013.52;722.129;32.6875;1866;190;52244.7
143894;32;52.0752;2;0;18.3594;29;1013.52;718.397;33.0625;1863;190;52186.3
143962;32;52.0752;2;0;18.3594;29;1013.44;707.204;34.3125;1858;190;51830.8
144023;32;52.0752;2;0;18.3594;28;1013.44;688.63;38;1855;190;51889.1
144083;40;52.0752;2;0;19.9219;29;1013.44;660.272;43.3125;1861;196;51390.3
144202;48;52.0752;2;0;20.3125;29;1013.44;635.563;48;1862;216;51724.6
144251;56;52.0752;2;0;20.7031;28;1013.44;577.521;56.0625;1857;222;53088.4
144335;56;52.0752;2;0;21.4844;29;1013.44;551.567;59.1875;1858;236;53268.9
144409;64;52.0752;2;0;21.4844;29;1013.44;503.392;64.0938;1871;240;53465.2
144470;64;52.0752;2;0;21.4844;29;1013.44;457.705;68.0938;1872;240;53741.2
144526;64;52.0752;2;0;21.4844;29;1013.44;419.397;69.9062;1874;240;53820.8
144605;64;52.0752;2;0;21.0938;29;1013.44;362.598;70.375;1882;240;53773
144677;72;52.0752;2;0;19.9219;29;1013.44;295.85;75.4688;1901;240;52833.7
