#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl)
7.226,0,0,1.73,140.25,1,236.4,205.8,1.58,2.07,1,43.55,4.9,-0.3,0,7.688,0,-1.8,31,1,0,1,100,11.56,11.84,1.012,14.3,88.8,99.2,5100,19.94,0,0,0,11.2,3,3.598,5.328,62.5,0,4.9,3.82,80.8,92,35.6,35.8,0,0,0,0,90,55.5,42.59,103.3,98.13
7.277,0,0,1.73,140.75,1,236.5,205.9,1.58,2,1,43.55,4.9,-0.3,0,7.648,0,-1.9,31,1,0,1,100,11.6,11.84,1.012,14.3,88.8,99.2,5124,20.37,0,0,0,11.3,3,3.598,5.328,62.6,0,4.9,3.8,80.8,92.6,35.5,35.8,0,0,0,0,88.8,50.09,38.47,103.8,88.56
7.323,0,0,1.73,143.25,1,236.5,206,1.6,2.32,1,43.43,4.9,-0.3,0,7.59,0,-2.1,31,1,0,1,100,11.52,11.84,1.011,14.3,88.8,99.2,5148,20.05,0,0,0,11.4,3,3.426,5.136,62.6,0,4.9,3.83,80.8,93.4,35.6,35.9,0,0,0,0,90,55.22,42.34,103.5,97.56
7.371,0,0,1.73,144.75,1,236.8,206.1,1.61,2.04,1,43.46,4.9,-0.3,0,7.586,0,-1.9,31,1,0,1,100,11.59,11.84,1.011,14.3,88.8,99.2,5176,20.05,0,0,0,11.4,3,3.607,5.416,62.6,0,4.9,3.83,80.8,93.4,35.5,36,0,0,0,0,90,52.72,40.53,103.5,93.25
7.435,0,0,1.73,144.5,1,236.9,206.3,1.58,2.03,1,43.53,4.9,-0.3,0,7.543,0,-1.9,31,1,0,1,100,11.63,11.84,1.011,14.3,88.8,99.3,5220,20,0,0,0,11.5,3,3.574,5.332,62.7,0,4.9,3.83,80.8,94.2,35.4,35.8,0,0,0,0,90,57.34,43.97,103.3,101.31
7.480,0,0,1.73,143.13,1,237,206.4,1.59,2.31,1,43.46,4.9,-0.3,0,7.453,0,-1.9,31,1,0,1,100,11.64,11.84,1.011,14.3,88.8,99.3,5228,20.08,0,0,0,11.7,3,3.641,5.412,62.7,0,4.9,3.83,80.8,94.8,35.4,36.3,0,0,0,0,90,55.31,42.5,103.5,97.81
7.533,0,0,1.72,144.25,1,237.1,206.3,1.6,2.27,1,43.36,4.9,-0.3,0,7.379,0,-1.9,31,1,0,1,100,11.7,11.84,1.011,14.2,88.8,99.3,5252,19.62,0,0,0,11.7,3,3.596,5.34,62.8,0,4.9,3.86,80.8,95.3,35.4,36.4,0,0,0,0,90,55.38,42.34,103,97.75
7.583,0,0,1.72,145.13,1,237.5,206.1,1.59,2.15,1,43.51,4.9,-0.3,0,7.426,0,-1.9,31,1,0,1,100,11.7,11.84,1.011,14.4,88.8,99.3,5316,19.49,0,0,0,11.9,3,3.568,5.32,62.8,0,4.9,3.86,80.8,96.1,35.2,36.2,0,0,0,0,90,58.06,44.44,103.2,102.5
7.641,0,0,1.73,151,1,237.5,206.1,1.63,2.31,1,43.48,4.9,-0.3,0,7.355,0,-2.1,31,1,0,1,100,11.63,11.84,1.011,14.4,88.8,99.3,5324,19.49,0,0,0,11.9,3,3.617,5.404,62.8,0,4.9,3.89,80.8,96.1,35.1,36.4,0,0,0,0,90,58.66,44.94,103.4,103.56
7.695,0,0,1.73,147.25,1,237.8,206.1,1.6,2.83,1,43.53,4.9,-0.3,0,7.289,0,-2,31,1,0,1,100,11.63,11.84,1.012,14.2,88.8,99.3,5348,19.66,0,0,0,11.9,3,3.623,5.412,62.9,0,4.9,3.92,80.8,96.9,35.1,36.5,0,0,0,0,90,50.06,38.28,103.3,88.31
7.743,0,0,1.73,149.38,1,237.8,206,1.61,2.17,1,43.38,4.9,-0.3,0,7.301,0,-2,31,1,0,1,100,11.69,11.84,1.011,14.3,88.8,99.3,5364,20.14,0,0,0,12,3,3.607,5.488,62.9,0,4.9,3.9,80.8,97.3,35.2,36.3,0,0,0,0,90,55.06,42.19,103.8,97.25
7.796,0,0,1.72,151.13,1,238,206,1.63,2.3,1,43.33,4.9,-0.3,0,7.254,0,-1.9,31,1,0,1,100,11.75,11.84,1.011,14.3,88.8,99.3,5412,19.39,0,0,0,12.1,3,3.621,5.408,63.1,0,4.9,3.88,80.8,98.1,35.4,36.7,0,0,0,0,87.3,57.47,44,104.1,101.44
7.846,0,0,1.73,148.63,1,238.1,205.9,1.61,2.18,1,43.41,4.9,-0.3,0,7.23,0,-2,31,1,0,1,100,11.7,11.84,1.011,14.3,88.8,99.3,5432,19.73,0,0,0,12.1,3,3.621,5.408,63.1,0,4.9,3.92,80.8,98.3,35.6,36.5,0,0,0,0,90,49.91,38.63,104.1,88.5
7.900,0,0,1.72,150.75,1,238.3,205.9,1.62,2.36,1,43.38,4.9,-0.1,0,7.188,0,-2,31,1,0,1,100,11.66,11.84,1.011,14.3,88.8,99.3,5460,20.38,0,0,0,12.3,3,3.633,5.444,63.2,0,4.9,3.92,80.8,99.1,35.5,36.3,0,0,0,0,90,57.81,44.56,103.9,102.38
7.950,0,0,1.72,154.38,1,238.6,205.8,1.65,2.13,1,43.46,4.9,-0.1,0,7.16,0,-2.1,31,1,0,1,100,11.7,11.84,1.011,14.3,88.8,99.3,5504,20.38,0,0,0,12.3,3,3.658,5.472,63.2,0,4.9,3.91,80.8,99.1,35.3,36.7,0,0,0,0,90,49.56,38.47,104.1,88
8.004,0,0,1.73,154.88,1,238.6,205.8,1.64,2.59,1,43.48,4.9,-0.1,0,7.09,0,-2.1,31,1,0,1,100,11.67,11.84,1.011,14.3,88.8,99.3,5536,20.48,0,0,0,12.5,3,3.658,5.464,63.2,0,4.9,3.95,80.8,100,35.2,36.3,0,0,0,0,90,49.25,37.97,104.1,87.19
8.060,0,0,1.73,155.88,1,238.9,205.6,1.65,2.33,1,43.6,4.9,-0.1,0,7.063,0,-2.1,31,1,0,1,100,11.67,11.84,1.011,14.3,88.8,99.3,5552,19.31,0,0,0,12.5,3,3.58,5.356,63.3,0,4.9,3.95,80.8,100.6,35.3,36.4,0,0,0,0,90,54.94,42.31,104.2,97.25
8.110,0,0,1.73,153.38,1,239,205.6,1.63,2.59,1,43.68,4.9,-0.1,0,7.055,0,-2.3,31,1,0,1,100,11.69,11.84,1.011,14.3,88.8,99.3,5576,19.66,0,0,0,12.6,3,3.627,5.46,63.3,0,4.9,3.95,80.8,101.3,35.7,36.4,0,0,0,0,90,57.91,44.84,104.3,102.75
8.158,0,0,1.73,158.38,1,239.1,205.6,1.66,2.2,1,43.65,4.9,-0.1,0,7.043,0,-2.2,31,1,0,1,100,11.7,11.84,1.011,14.3,88.8,99.4,5604,20.13,0,0,0,12.6,3,3.67,5.528,63.4,0,4.9,3.96,80.8,101.8,35.6,36.3,0,0,0,0,90,58.09,45.06,104.3,103.13
8.206,0,0,1.73,159.38,1,238.9,205.9,1.66,2.27,1,43.53,4.9,-0.1,0,6.957,0,-2.1,31,1,0,1,100,11.76,11.84,1.011,14.3,88.8,99.4,5644,20.13,0,0,0,12.6,3,3.65,5.516,63.4,0,4.9,3.95,80.8,101.8,35.6,36.6,0,0,0,0,90,50.09,38.72,104.5,88.81
8.250,0,0,1.74,158.25,1,238.6,206,1.64,1.87,1,43.58,4.9,-0.1,0,6.961,0,-2.2,31,1,0,1,100,11.74,11.84,1.011,14.2,88.8,99.4,5660,20.46,0,0,0,12.7,3,3.645,5.564,63.4,0,4.9,3.95,80.8,102.4,35.5,36.8,0,0,0,0,90,49.22,38.16,104.5,87.38
8.296,0,0,1.74,157.38,1,238.6,206,1.64,2.03,1,43.8,4.9,-0.1,0,6.922,0,-2.2,31,1,0,1,100,11.74,11.84,1.011,14.2,88.8,99.4,5660,19.87,0,0,0,12.6,3,3.652,5.604,63.6,0,4.9,3.96,80.7,102.9,35.3,36.6,0,0,0,0,90,49.5,38.56,104.8,88.06
8.348,0,0,1.75,158.63,1,238.5,206.3,1.63,2.15,1,43.95,4.9,-0.1,0,6.914,0,-2.2,31,1,0,1,100,11.69,11.84,1.011,14.3,88.8,99.4,5696,19.65,0,0,0,12.6,3,3.615,5.556,63.6,0,4.9,3.97,80.8,103.6,35.5,36.4,0,0,0,0,90,57.78,45.19,105,103
8.397,0,0,1.75,166.13,1,237.9,206.8,1.67,2.23,1,43.77,4.9,-0.1,0,6.918,0,-2.4,31,1,0,1,100,11.71,11.84,1.011,14.3,88.8,99.4,5744,19.65,0,0,0,12.6,3,3.648,5.612,63.6,0,4.9,3.98,80.8,103.6,35.6,36.8,0,0,0,0,90,50.59,40.06,104.8,90.63
8.458,0,0,1.76,161.25,1,237.8,206.9,1.65,2.21,1,44.04,4.9,-0.1,0,6.824,0,-2.4,31,1,0,1,100,11.66,11.84,1.011,14.3,88.8,99.4,5780,19.57,0,0,0,12.6,3,3.633,5.652,63.7,0,4.9,3.98,80.8,104.2,35.7,36.4,0,0,0,0,90,57.94,45.94,105.1,103.88
8.512,0,0,1.77,166.38,1,237.4,207.1,1.65,2.44,1,44.31,4.9,-0.1,0,6.805,0,-2.5,31,1,0,1,100,11.69,11.83,1.011,14.3,88.8,99.4,5792,20.38,0,0,0,12.6,3,3.645,5.756,63.7,0,4.9,4.02,80.8,104.9,35.6,36.8,0,0,0,0,90,47.75,38.22,105.4,86
8.566,0,0,1.77,168.13,1,237.3,207.3,1.68,2.46,1,44.6,4.9,-0.1,0,6.777,0,-2.5,31,1,0,1,100,11.59,11.81,1.011,14.2,88.9,99.5,5820,19.9,0,0,0,12.5,3,3.688,5.836,63.9,0,4.9,4.02,80.8,105.9,35.5,36.8,0,0,0,0,90,57.34,46.22,105.9,103.56
8.624,0,0,1.78,166,1,237,207.8,1.66,2.54,1,44.7,4.9,-0.1,0,6.813,0,-2.7,31,1,0,1,100,11.58,11.8,1.011,14.3,88.9,99.5,5840,20.14,0,0,0,12.5,3,3.689,5.936,63.9,0,4.9,4.02,80.7,106.5,35.4,36.4,0,0,0,0,90,57.84,47.31,106.4,105.13
8.688,0,0,1.79,166.75,1,236.8,207.8,1.66,2.09,1,45,4.9,-0.1,0,6.715,0,-2.7,31,1,0,1,100,11.59,11.8,1.011,14.3,88.9,99.5,5876,19.97,0,0,0,12.4,3,3.602,5.86,64.1,0,4.9,4.02,80.8,106.6,35.5,36.3,0,0,0,0,90,47.91,39.41,106.9,87.31
8.740,0,0,1.8,170.75,1,236.6,208,1.66,2,1,44.95,4.9,-0.1,0,6.676,0,-3,31,1,0,1,100,11.55,11.8,1.011,14.2,88.9,99.5,5900,20.7,0,0,0,12.4,3,3.611,5.88,64.1,0,4.9,4.05,80.7,106.8,35.4,36.2,0,0,0,0,90,58.28,48.19,107.2,106.44
8.790,0,0,1.8,176.13,1,236.3,208.1,1.7,2.43,1,45.26,4.9,-0.1,0,6.648,0,-2.8,31,1,0,1,100,11.55,11.8,1.011,14.2,88.9,99.5,5932,20.7,0,0,0,12.4,3,3.67,6.048,64.1,0,4.9,4.04,80.7,106.8,35.7,36.6,0,0,0,0,90,59,49.03,107.4,108
8.836,0,0,1.81,172,1,236.1,208.5,1.67,2.24,1,45.43,4.9,-0.1,0,6.598,0,-2.9,31,1,0,1,100,11.54,11.78,1.011,14.3,88.9,99.6,5964,19.84,0,0,0,12.4,3,3.646,6.08,64.3,0,4.9,4.07,80.8,107.6,35.6,36.2,0,0,0,0,90,47.16,39.59,107.8,86.75
8.884,0,0,1.82,178,1,236,208.6,1.71,2.25,1,45.61,4.9,-0.1,0,6.605,0,-3,31,1,0,1,100,11.55,11.78,1.011,14.3,88.9,99.6,5964,20.16,0,0,0,12.4,3,3.648,6.244,64.3,0,4.9,4.05,80.8,108.6,35.5,36.1,0,0,0,0,90,58.44,49.22,108.2,107.69
8.930,0,0,1.82,177.88,1,235.6,208.8,1.72,2.04,1,45.9,4.9,0,0,6.543,0,-3.4,31,1,0,1,100,11.41,11.78,1.011,14.3,88.9,99.6,6000,20.27,0,0,0,12.4,3,3.691,6.18,64.4,0,4.9,4.04,80.8,108.9,35.4,36.5,0,0,0,0,90,48.53,41.06,108.7,89.63
8.977,0,0,1.82,174.63,1,236.9,209,1.68,2.24,1,45.78,4.9,0,0,6.547,0,-3.2,31,1,0,1,100,11.52,11.77,1.011,14.3,88.9,99.6,6044,20.27,0,0,0,12.4,3,3.732,6.3,64.4,0,4.9,4.06,80.8,108.9,35.2,36,0,0,0,0,90,58.63,49.91,109.5,108.56
9.023,0,0,1.83,180,1,237.1,209.1,1.72,2.48,1,46.04,4.9,0,0,6.516,0,-3.3,31,1,0,1,100,11.42,11.77,1.011,14.3,88.9,99.6,6044,20.67,0,0,0,12.5,3,3.635,6.172,64.4,0,4.9,4.07,80.8,109.4,35.3,36,0,0,0,0,90,59.03,50.16,109.7,109.19
9.067,0,0,1.83,182,1,238.4,209.4,1.72,2.4,1,45.97,4.9,0,0,6.496,0,-3.5,31,1,0,1,100,11.47,11.77,1.011,14.3,88.9,99.6,6064,20.02,0,0,0,12.4,3,3.643,6.184,64.6,0,4.9,4.09,80.8,110,35.5,36.3,0,0,0,0,90,48.69,41.56,109.9,90.25
9.113,0,0,1.83,176.5,1,239.9,209.8,1.68,2.34,1,46.02,4.9,0,0,6.438,0,-3.7,31,1,0,1,100,11.39,11.77,1.012,14.3,88.9,99.6,6104,20.21,0,0,0,12.4,3,3.678,6.352,64.6,0,4.9,4.12,80.8,110.8,35.5,35.8,0,0,0,0,90,46.78,39.75,109.6,86.56
9.157,0,0,1.83,181.5,1,241.5,209.9,1.72,2.08,1,46,4.9,0,0,6.324,0,-3.8,31,1,0,1,100,11.39,11.77,1.012,14.3,88.9,99.6,6108,20.21,0,0,0,12.4,3,3.773,6.24,64.6,0,4.9,4.07,80.8,110.8,35.8,35.9,0,0,0,0,90,58.53,49.81,109.7,108.31
9.207,0,0,1.83,182.5,1,241.8,210,1.73,2.08,1,45.95,4.9,0,0,6.324,0,-3.7,31,1,0,1,100,11.43,11.76,1.011,14.2,88.9,99.6,6132,19.82,0,0,0,12.4,3,3.66,6.256,64.8,0,4.9,4.1,80.8,111.4,36,36,0,0,0,0,90,49.16,41.38,109.6,90.56
9.249,0,0,1.83,177.63,1,242.1,210.3,1.68,2.07,1,46,4.9,0,0,6.43,0,-3.5,31,1,0,1,100,11.47,11.77,1.011,14.3,88.9,99.6,6156,20.16,0,0,0,12.4,3,3.707,6.248,64.8,0,4.9,4.07,80.8,111.8,36,35.7,0,0,0,0,90,46.63,39.72,109.9,86.31
9.289,0,0,1.84,180.13,1,242.8,210.3,1.7,1.96,1,45.95,4.9,0,0,6.363,0,-3.7,31,1,0,1,100,11.47,11.77,1.011,14.3,88.9,99.6,6168,20.16,0,0,0,12.4,3,3.711,6.38,64.8,0,4.9,4.06,80.8,111.8,36.1,35.7,0,0,0,0,90,58.16,49.5,109.8,107.63
9.335,0,0,1.84,184.75,1,244,210.5,1.74,1.88,1,45.97,4.9,0,0,6.344,0,-3.7,31,1,0,1,100,11.44,11.77,1.011,14.3,88.9,99.7,6168,20.61,0,0,0,12.4,3,3.691,6.172,65.1,0,4.9,4.08,80.8,112.3,35.9,35.6,0,0,0,0,90,59.31,50.72,109.9,110.06
9.381,0,0,1.84,184.75,1,245.3,210.6,1.73,1.73,1,45.97,4.9,0,0,6.363,0,-4.1,31,1,0,1,100,11.37,11.76,1.011,14.3,88.9,99.7,6208,19.89,0,0,0,12.4,3,3.629,6.176,65.1,0,4.9,4.16,80.7,112.5,35.9,35.6,0,0,0,0,90,49.56,42.06,109.9,91.63
9.425,0,0,1.84,181.88,1,246.3,210.9,1.71,1.79,1,46.14,4.9,0,0,6.277,0,-3.9,31,1,0,1,100,11.52,11.76,1.012,14.3,88.9,99.8,6236,19.82,0,0,0,12.4,3,3.691,6.396,65.3,0,4.9,4.12,80.8,113.1,35.9,35.5,0,0,0,0,90,45.72,39.25,110,85
9.487,0,0,1.84,186.63,1,248,211.1,1.74,2.05,1,46.31,4.9,0,0,6.301,0,-3.9,31,1,0,1,100,11.41,11.75,1.012,14.3,88.9,99.8,6252,19.82,0,0,0,12.4,3,3.721,6.288,65.3,0,4.9,4.13,80.8,113.1,35.7,35.3,0,0,0,0,90,60.44,51.47,109.9,111.94
9.545,0,0,1.84,187,1,249.3,211.4,1.74,2.34,1,46.14,4.9,0,0,6.176,0,-4.2,31,1,0,1,100,11.45,11.75,1.011,14.3,88.9,99.8,6276,19.79,0,0,0,12.4,3,3.604,6.196,65.3,0,4.9,4.13,80.8,114.4,35.6,35.4,0,0,0,0,90,45.59,38.94,110.4,84.56
9.601,0,0,1.84,188,1,249.9,211.4,1.74,2.02,1,46.04,4.9,0,0,6.344,0,-4.2,31,1,0,1,100,11.42,11.75,1.011,14.2,88.9,99.8,6304,19.76,0,0,0,12.4,3,3.658,6.352,65.4,0,4.9,4.11,80.7,114.5,35.4,35.3,0,0,0,0,90,54.91,46.78,110.4,101.69
9.657,0,0,1.84,192,1,252,211.8,1.76,2.16,1,46.09,4.9,0,0,6.25,0,-4.2,31,1,0,1,100,11.41,11.75,1.011,14.3,88.9,99.8,6348,20.72,0,0,0,12.4,3,3.822,6.484,65.4,0,4.9,4.14,80.8,115.2,35.5,35.3,0,0,0,0,90,47.69,40.69,110.2,88.38
9.711,0,0,1.84,191.38,1,252.8,211.9,1.76,2.1,1,46.02,4.9,0,0,6.059,0,-4.4,31,1,0,1,100,11.43,11.75,1.011,14.3,88.9,99.8,6368,19.5,0,0,0,12.4,3,3.707,6.46,65.7,0,4.9,4.17,80.7,115.9,35.7,35.4,0,0,0,0,90,47.44,40.41,110.2,87.81
9.765,0,0,1.84,190.63,1,254,212,1.75,2.12,1,46.14,4.9,0,0,6.211,0,-4.3,31,1,0,1,100,11.42,11.75,1.011,14.3,88.9,99.8,6396,20.02,0,0,0,12.4,3,3.717,6.428,65.7,0,4.9,4.17,80.8,116.1,35.7,35.5,0,0,0,0,90,46.5,39.66,110.4,86.13
9.812,0,0,1.84,185.63,1,255.1,212.3,1.71,2.13,1,45.9,4.9,0,0,6.094,0,-4.4,31,1,0,1,100,11.45,11.75,1.011,14.3,88.9,99.9,6404,20.02,0,0,0,12.4,3,3.742,6.508,65.9,0,4.9,4.16,80.8,116.8,35.6,35.4,0,0,0,0,90,59.47,50.72,111.2,110.19
9.863,0,0,1.85,188.5,1,255,212.4,1.73,2.04,1,45.95,4.9,0,0,6.137,0,-4.7,31,1,0,1,100,11.38,11.75,1.011,14.3,88.9,99.9,6440,20.02,0,0,0,12.4,3,3.809,6.536,65.9,0,4.9,4.13,80.8,116.8,35.6,35.4,0,0,0,0,90,58.63,50.06,111.3,108.69
9.917,0,0,1.84,193.88,1,254.6,212.4,1.76,2.04,1,45.8,4.9,0,0,6.137,0,-4.6,31,1,0,1,100,11.41,11.75,1.011,14.2,88.9,99.9,6464,20.56,0,0,0,12.3,3,3.736,6.464,65.9,0,4.9,4.16,80.9,117,35.5,35.3,0,0,0,0,90,45.91,38.97,110.9,84.88
9.965,0,0,1.84,193.75,1,254.5,212.3,1.77,2.06,1,46.02,4.9,0,0,5.953,0,-4.7,31,1,0,1,100,11.44,11.75,1.011,14.3,88.9,99.9,6464,19.57,0,0,0,12.3,3,3.77,6.512,66.1,0,4.9,4.14,80.7,117.5,35.4,35.2,0,0,0,0,90,60.63,51.63,111.2,112.25
10.011,0,0,1.85,191.5,1,254.3,212.3,1.72,1.89,1,46.02,4.9,0,0,5.961,0,-4.9,31,1,0,1,100,11.45,11.75,1.011,14.2,88.9,99.9,6508,19.12,0,0,0,12.2,3,3.627,6.34,66.1,0,4.9,4.17,80.8,117.8,35.3,35.3,0,0,0,0,90,57.53,49.09,111,106.63
10.062,0,0,1.84,198.88,1,253.9,212.1,1.78,1.89,1,45.8,4.9,0,0,5.961,0,-5,31,1,0,1,100,11.37,11.75,1.011,14.2,88.9,99.9,6548,19.12,0,0,0,12.2,3,3.752,6.512,66.1,0,4.9,4.19,80.8,117.8,35.3,34.8,0,0,0,0,90,47.34,40.5,110.8,87.81
10.110,0,0,1.85,197,1,253.6,212.1,1.78,1.6,1,46.04,4.9,0,0,5.98,0,-4.9,31,1,0,1,100,11.43,11.75,1.011,14.3,88.9,100,6536,20.72,0,0,0,12.1,3,3.822,6.628,66.3,0,4.9,4.17,80.8,118.1,35.2,35.1,0,0,0,0,90,57.66,49.09,111.3,106.75
10.160,0,0,1.85,190.75,1,253.8,212.1,1.73,2.29,1,45.83,4.9,0,0,5.887,0,-5.1,31,1,0,1,100,11.45,11.75,1.011,14.3,88.9,100,6536,18.99,0,0,0,12.2,3,3.758,6.476,66.3,0,4.9,4.2,80.8,119.3,35.2,34.8,0,0,0,0,90,57.97,49.16,110.6,107.13
10.210,0,0,1.85,198.75,1,253.5,212.1,1.79,2.14,1,46,4.9,0,0,5.961,0,-5.2,31,1,0,1,100,11.41,11.75,1.011,14.2,88.9,100,6576,20.64,0,0,0,12.1,3,3.699,6.408,66.6,0,4.9,4.19,80.8,119.9,35,34.3,0,0,0,0,90,46.44,39.69,110.9,86.13
10.260,0,0,1.85,197.75,1,253.1,212.1,1.78,2.16,1,45.97,4.9,0,0,6.012,0,-5.1,31,1,0,1,100,11.41,11.75,1.011,14.2,88.9,100,6616,20.64,0,0,0,12.1,3,3.631,6.304,66.6,0,4.9,4.21,80.8,119.9,35,34.1,0,0,0,0,90,47.06,39.72,110.8,86.81
10.304,0,0,1.84,191,1,252.8,212,1.72,2.22,1,45.68,4.9,0,0,5.836,0,-5.2,31,1,0,1,100,11.46,11.75,1.011,14.3,88.9,100,6632,19.09,0,0,0,12.1,3,3.768,6.472,66.6,0,4.9,4.23,80.8,120.3,35,34.6,0,0,0,0,90,57.75,48.53,111.1,106.31
10.356,0,0,1.84,201.25,1,252.8,212,1.79,1.8,1,45.8,4.9,0,0,5.871,0,-5.3,31,1,0,1,100,11.44,11.75,1.011,14.3,88.9,100.1,6640,20.43,0,0,0,12,3,3.83,6.588,66.8,0,4.9,4.17,80.8,120.9,35.2,34.1,0,0,0,0,90,45,38.06,110.3,83.06
10.408,0,0,1.85,199.13,1,252.6,212,1.79,2.09,1,45.87,4.9,0,0,5.809,0,-5.2,31,1,0,1,100,11.48,11.75,1.011,14.3,88.9,100.1,6672,19.46,0,0,0,12,3,3.516,6.18,66.8,0,4.9,4.25,80.8,121.3,34.7,34,0,0,0,0,90,45.19,38.47,109.6,83.69
10.454,0,0,1.84,201.25,1,252.3,211.9,1.79,1.92,1,45.95,4.9,0,0,5.855,0,-5.6,31,1,0,1,100,11.37,11.75,1.011,14.3,88.9,100.1,6680,19.63,0,0,0,11.9,3,3.756,6.608,67.1,0,4.9,4.22,80.8,121.4,34.5,34.4,0,0,0,0,90,55.16,46.91,110.4,102.06
10.514,0,0,1.85,195.63,1,252.1,211.9,1.75,1.67,1,46.04,4.9,0,0,5.84,0,-5.6,31,1,0,1,100,11.38,11.75,1.011,14.3,88.9,100.1,6712,19.63,0,0,0,11.9,3,3.777,6.788,67.1,0,4.9,4.26,80.8,121.4,34.7,34.5,0,0,0,0,90,45.31,38.94,110.4,84.25
10.566,0,0,1.84,195,1,252,211.9,1.79,2.07,1,46.09,4.9,0,0,5.992,0,-5.6,31,1,0,1,100,11.45,11.75,1.011,14.2,88.9,100.1,6736,20.48,0,0,0,11.9,3,3.713,6.644,67.1,0,4.9,4.21,80.8,121.9,34.4,34,0,0,0,0,90,59.66,51.13,109.5,110.81
10.622,0,0,1.84,193.63,1,251.6,211.9,1.73,2.21,1,46.29,4.9,0,0,5.844,0,-5.6,31,1,0,1,100,11.47,11.75,1.011,14.3,88.9,100.1,6776,19.74,0,0,0,11.9,3,3.707,6.652,67.3,0,4.9,4.21,80.8,122.6,34.1,34.5,0,0,0,0,90,45.31,39.28,109.4,84.63
10.676,0,0,1.84,203,1,251.3,211.9,1.8,2.21,1,46.58,4.9,0,0,5.988,0,-5.9,31,1,0,1,100,11.4,11.75,1.011,14.3,88.9,100.1,6804,19.33,0,0,0,11.8,3,3.748,6.608,67.3,0,4.9,4.26,80.8,123.2,33.7,34.3,0,0,0,0,90,45.63,39.38,110.4,85
10.732,0,0,1.85,203.25,1,251.1,211.5,1.8,2.22,1,46.39,4.9,-0.5,0,5.742,0,-5.6,31,1,0,1,100,11.43,11.75,1.011,14.3,89,100.2,6812,19.04,0,0,0,11.2,3,3.662,6.512,67.6,0,4.9,4.25,80.8,123.9,33.4,34.5,0,0,0,0,90,45.84,39.63,110.5,85.5
10.782,0,0,1.84,207.63,1,250.9,211.3,1.81,1.95,1,46.26,4.9,-0.5,0,5.742,0,-5.9,31,1,0,1,100,11.45,11.75,1.011,14.2,89,100.2,6836,19.94,0,0,0,11.2,3,3.688,6.612,67.6,0,4.9,4.27,80.8,124.6,34.3,34.5,0,0,0,0,90,48.44,42.06,110.1,90.5
10.830,0,0,1.84,206.13,1,250.8,211,1.81,1.65,1,46.36,4.9,-0.5,0,5.91,0,-5.9,31,1,0,1,100,11.42,11.75,1.011,14.2,89,100.2,6848,19.94,0,0,0,11.2,3,3.719,6.58,67.6,0,4.9,4.29,80.8,124.6,33.4,34.8,0,0,0,0,90,44.47,38.25,110.1,82.69
10.879,0,0,1.85,195.88,1,250.6,210.6,1.73,1.85,1,46.29,4.9,-0.5,0,5.777,0,-6.1,31,1,0,1,100,11.41,11.75,1.011,14.2,89,100.3,6848,19.62,0,0,0,11.1,3,3.762,6.88,67.9,0,4.9,4.27,80.8,124.8,33.8,35.6,0,0,0,0,90,46.63,40.41,110.4,87
10.928,0,0,1.85,199.75,1,250.6,210.5,1.75,1.93,1,46.31,4.9,-0.5,0,5.922,0,-6.2,31,1,0,1,100,11.47,11.75,1.011,14.3,89,100.3,6892,19.54,0,0,0,11.1,3,3.697,6.72,67.9,0,4.9,4.29,80.8,125.1,34,35.3,0,0,0,0,90,59.47,51.5,109.8,110.94
10.971,0,0,1.84,201.13,1,250.1,209.6,1.77,2.13,1,46.36,4.9,-0.5,0,5.641,0,-6.4,31,1,0,1,100,11.41,11.75,1.011,14.3,89,100.3,6928,19.41,0,0,0,11,3,3.715,6.64,68.2,0,4.9,4.27,80.8,125.7,34.9,34.5,0,0,0,0,90,48.31,41.69,110.2,90
