#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl)
7.561,0,100,0,1.73,160.75,1,238.1,100,1.55,2.41,1,35.6,27.8,8.1,0,0,4.719,76.5,12.9,31,1,0,1,100,11.59,11.66,1.006,14.2,94.2,102.4,5740,19.57,4,0,0,24.1,3,5.434,5.844,38.8,0,8.1,3.96,76.9,104.4,36.3,36.3,0,0,0,0,87.5,56.22,155.5
7.611,0,100,0,1.73,165.88,1,237.8,100,1.58,2.27,1,36.13,28.6,8.1,0,0,4.648,76.5,12.9,31,1,0,1,100,11.73,11.65,1.006,14.2,94.2,102.4,5764,19.57,4,0,0,24.1,3,5.477,6.02,38.8,0,8.1,3.97,76.8,104.4,36.2,36.5,0,0,0,0,87.44,56.34,156.25
7.665,0,100,0,1.74,169.13,1,237.5,100,1.59,2.38,1,36.43,29,8.1,0,0,4.664,76.5,12.7,31,1,0,1,100,11.7,11.64,1.006,14.2,94.2,102.4,5796,20.66,4,0,0,24.1,3,5.488,5.992,38.9,0,8.1,3.98,76.8,105.2,36.2,36.8,0,0,0,0,83.31,48.63,132
7.713,0,100,0,1.75,169.88,1,237.1,100,1.6,2.53,1,37.18,29.8,8.1,0,0,4.652,76.5,12.4,31,1,0,1,100,11.53,11.63,1.006,14.2,94.2,102.4,5840,20.32,4,0,0,24,3,5.469,6.216,38.9,0,8.1,3.98,76.8,105.8,35.9,36.3,0,0,0,0,87.31,58.72,155.88
7.777,0,100,0,1.75,167.5,1,236.8,100,1.6,2.51,1,37.62,30.2,8.1,0,0,4.602,76.5,12.5,31,1,0,1,100,11.64,11.63,1.006,14.2,94.3,102.4,5868,20,4,0,0,24,3,5.414,6.312,39,0,8.1,4.02,76.8,106.6,35.8,36.4,0,0,0,0,87.19,58.56,153.75
7.825,0,100,0,1.76,169.25,1,236.4,100,1.57,2.35,1,38.4,31,8.1,0,0,4.594,76.5,12.1,31,1,0,1,100,11.28,11.63,1.006,14.2,94.3,102.4,5904,20.82,4,0,0,24.1,3,5.484,6.516,39,0,8.1,4.02,76.7,107.4,35.6,36.8,0,0,0,0,81,50.97,132
7.873,0,100,0,1.77,170.25,1,236.4,100,1.57,2.28,1,39.45,31.4,8.1,0,0,4.563,76.5,12.5,31,1,0,1,100,11.59,11.62,1.006,14.2,94.3,102.4,5920,20.82,4,0,0,24.1,3,5.41,6.868,39,0,8.1,4,76.7,107.4,35.1,36.4,0,0,0,0,87.13,62,156.75
7.921,0,100,0,1.77,177.13,1,236.1,100,1.61,2.52,1,39.67,32.9,8.1,0,0,4.516,76.5,11.7,31,1,0,1,100,11.22,11.61,1.006,14.2,94.3,102.5,5956,20.53,4,0,0,24,3,5.438,6.78,39.2,0,8.1,4.04,76.7,108.1,35.2,36.5,0,0,0,0,78.88,52.34,131.25
7.970,0,100,0,1.78,173.5,1,235.8,100,1.58,2.18,1,40.28,33.3,8.1,0,0,4.512,76.5,11.7,31,1,0,1,100,11.4,11.61,1.006,14.1,94.3,102.5,6000,20.72,4,0,0,24,3,5.402,6.82,39.2,0,8.1,4.04,76.8,108.6,34.8,36.4,0,0,0,0,87,63.97,157.25
8.019,0,100,0,1.78,180.25,1,236,100,1.62,1.97,1,40.7,34.1,8.1,0,0,4.473,76.5,11.3,31,1,0,1,100,11.05,11.6,1.006,14.2,94.3,102.6,6012,19.9,4,0,0,24,3,5.438,6.972,39.3,0,8.1,4.03,76.6,109.3,34.7,36.6,0,0,0,0,86.94,65.56,159.5
8.064,0,100,0,1.79,176.38,1,237.5,100,1.58,2.01,1,41.48,34.9,8.1,0,0,4.465,76.5,11.3,31,1,0,1,100,11.36,11.6,1.006,14.2,94.3,102.6,6040,19.9,4,0,0,24,3,5.395,6.988,39.3,0,8.1,4.06,76.6,109.3,34.7,36.4,0,0,0,0,76.31,54.09,130.5
8.112,0,100,0,1.8,175.5,1,238.1,100,1.58,2.15,1,42.21,35.3,8.1,0,0,4.434,76.5,11.7,31,1,0,1,100,11.21,11.6,1.006,14.2,94.3,102.6,6068,20.83,4,0,0,24,3,5.391,7.408,39.3,0,8.1,4.05,76.6,110.1,34.3,36.2,0,0,0,0,86.81,66.94,158.13
8.164,0,100,0,1.8,184.75,1,240.3,100,1.63,2.16,1,42.46,36.9,8.1,0,0,4.41,76.5,10.4,31,1,0,1,100,11.13,11.6,1.006,14.2,94.3,102.6,6104,20.75,4,0,0,24,3,5.406,7.148,39.5,0,8.1,4.07,76.6,110.9,34.2,36.3,0,0,0,0,75.25,56,131.25
8.212,0,100,0,1.81,177.13,1,241.8,100,1.58,2.3,1,43.21,37.3,8.1,0,0,4.363,76.5,11.7,31,1,0,1,100,11.23,11.6,1.006,14.2,94.3,102.6,6116,19.65,4,0,0,24,3,5.383,7.464,39.5,0,8.1,4.05,76.6,111.4,33.9,35.8,0,0,0,0,86.69,68,157.5
8.260,0,100,0,1.8,186.5,1,244,100,1.64,2.59,1,42.48,37.6,8.1,0,0,4.297,76.5,10,31,1,0,1,100,11.06,11.6,1.006,14.2,94.3,102.6,6168,19.65,4,0,0,24,3,5.43,7.304,39.5,0,8.1,4.08,76.5,111.4,33.7,35.8,0,0,0,0,71.69,53.75,125.44
8.314,0,100,0,1.81,180.5,1,246,100,1.59,2.25,1,44.02,38.8,8.1,0,0,4.293,76.5,11,31,1,0,1,100,11.3,11.6,1.006,14.2,94.3,102.7,6220,19.41,4,0,0,24.1,3,5.375,7.536,39.6,0,8.1,4.08,76.5,112.4,33.6,35.4,0,0,0,0,85.75,68.38,154.13
8.362,0,100,0,1.81,184.5,1,248.3,100,1.61,2.16,1,44.17,38.4,8.1,0,0,4.285,76.5,10.6,31,1,0,1,100,11.23,11.6,1.006,14.2,94.3,102.7,6268,19.74,4,0,0,24.1,3,5.398,7.696,39.6,0,8.1,4.08,76.4,113.4,33.4,35,0,0,0,0,86.5,69.31,156.38
8.418,0,100,0,1.81,189.63,1,247.9,100,1.65,2.69,1,44.6,39.2,8.1,0,0,4.277,76.5,10.3,31,1,0,1,100,11.13,11.6,1.006,14.2,94.3,102.8,6256,20.3,4,0,0,24.1,3,5.422,7.62,39.8,0,8.1,4.08,76.4,113.7,33.3,34.9,0,0,0,0,70,57.38,127.38
8.468,0,100,0,1.82,189.88,1,249.1,100,1.65,2.36,1,44.82,39.2,8.1,0,0,4.324,76.5,10.2,31,1,0,1,100,11.09,11.6,1.006,14.2,94.3,102.8,6296,19.41,4,0,0,24.1,3,5.434,7.696,39.8,0,8.1,4.11,76.4,114.4,33.2,34.7,0,0,0,0,86.38,71.81,159.25
8.526,0,100,0,1.82,187.38,1,252.3,100,1.64,2.43,1,45.7,40.4,8.1,0,0,4.23,76.5,10.9,31,1,0,1,100,11.3,11.6,1.006,14.2,94.3,102.8,6344,19.41,4,0,0,24.1,3,5.457,7.38,39.8,0,8.1,4.11,76.4,114.4,33.2,34.4,0,0,0,0,86.25,72.69,160
8.580,0,100,0,1.83,189.88,1,253.5,100,1.63,2.32,1,45.92,42,8.1,0,0,4.098,76.5,10.1,31,1,0,1,100,11.31,11.6,1.006,14.2,94.3,102.8,6372,19.87,4,0,0,24.2,3,5.414,7.792,40,0,8.1,4.15,76.3,115,33.1,34,0,0,0,0,84.25,73.69,158
8.632,0,100,0,1.83,190.5,1,255,100,1.63,2.4,1,46.92,40.8,8.1,0,0,4.434,76.5,9.4,31,1,0,1,100,10.96,11.6,1.006,14.1,94.3,102.8,6412,19.3,4,0,0,24.2,3,5.328,8.136,40,0,8.1,4.14,76.3,116,33,33.5,0,0,0,0,82.5,72.81,155.25
8.688,0,100,0,1.83,197.5,1,254.6,100,1.67,2.13,1,46.85,42.7,8.1,0,0,4.352,76.5,10.4,31,1,0,1,100,11.16,11.6,1.006,14.2,94.3,102.9,6444,20.5,4,0,0,24.1,3,5.246,8.104,40.2,0,8.1,4.13,76.3,116.4,32.4,32.9,0,0,0,0,81.69,73.75,155.38
8.740,0,100,0,1.83,199.25,1,254.4,100,1.68,2.47,1,47.27,43.5,8.1,0,0,4.266,76.5,9.7,31,1,0,1,100,11.45,11.6,1.006,14.2,94.3,102.9,6480,19.81,4,0,0,24.1,3,5.238,8.132,40.2,0,8.1,4.16,76.3,117.3,32.3,32.6,0,0,0,0,64.31,58.06,122.38
8.790,0,100,0,1.83,199,1,254,100,1.67,2.79,1,47.14,43.5,8.1,0,0,4.223,76.5,10,31,1,0,1,100,11.03,11.6,1.006,14.2,94.3,102.9,6512,19.14,4,0,0,24.1,3,5.223,8.12,40.4,0,8.1,4.15,76.4,118.1,32.1,32.3,0,0,0,0,63.69,57.63,121.31
8.840,0,100,0,1.83,201.13,1,253.8,100,1.68,2.48,1,47.53,43.9,8.1,0,0,4.215,76.5,10.5,31,1,0,1,100,11.25,11.6,1.006,14.2,94.3,102.9,6560,19.14,4,0,0,24.1,3,5.184,8.208,40.4,0,8.1,4.18,76.3,118.1,32.9,31.8,0,0,0,0,79.63,72.94,152.63
8.898,0,100,0,1.83,192.38,1,253.5,100,1.62,2.46,1,47.56,44.3,8.1,0,0,4.215,76.5,10.4,31,1,0,1,100,11.45,11.6,1.006,14.2,94.3,102.9,6568,19.62,4,0,0,24,3,5.148,8.288,40.4,0,8.1,4.18,76.3,118.9,33.1,31.9,0,0,0,0,81.69,74.19,155.88
8.946,0,100,0,1.83,193.13,1,253.4,100,1.61,2.2,1,48.12,45.1,8.1,0,0,4.246,76.5,10.3,31,1,0,1,100,11.1,11.6,1.006,14.1,94.3,102.9,6592,19.12,4,0,0,24,3,4.82,8.256,40.6,0,8.1,4.18,76.3,119.6,33.3,31.8,0,0,0,0,80.88,75,155.88
9.001,0,100,0,1.83,196.63,1,252.9,100,1.64,2.09,1,47.58,43.1,8.1,0,0,4.551,76.5,9.7,31,1,0,1,100,11.42,11.6,1.006,14.2,94.3,102.9,6644,20.29,4,0,0,23.9,3,4.914,7.888,40.6,0,8.1,4.18,76.3,120.5,33.1,31.8,0,0,0,0,78.88,72,150.88
9.050,0,100,0,1.83,197.5,1,252.4,100,1.65,2.54,1,48.19,43.5,8.1,0,0,4.43,76.5,10.3,31,1,0,1,100,11.6,11.6,1.006,14.3,94.3,103.1,6688,19.41,4,0,0,23.9,3,5.035,8.24,40.9,0,8.1,4.17,76.3,121.3,32.7,31.7,0,0,0,0,77.94,72.38,150.25
9.100,0,100,0,1.83,206.25,1,252.3,100,1.7,2.46,1,48.14,45.5,8.1,0,0,4.277,76.5,10.2,31,1,0,1,100,11.47,11.6,1.006,14.3,94.3,103.1,6696,19.41,4,0,0,23.9,3,5.031,8.116,40.9,0,8.1,4.18,76.3,121.3,32,31.1,0,0,0,0,61,56.06,117.06
9.146,0,100,0,1.83,205.38,1,251.9,100,1.7,2.79,1,48.17,45.5,8.1,0,0,4.344,76.5,10.7,31,1,0,1,100,11.5,11.6,1.005,14.2,94.3,103.1,6736,19.86,4,0,0,23.9,3,4.84,8.016,40.9,0,8.1,4.21,76.3,121.8,32.1,31.1,0,0,0,0,62.44,58.03,120.44
9.195,0,100,0,1.83,200,1,251.5,100,1.65,3.29,1,48.8,44.7,8.1,0,0,4.402,76.5,9.8,31,1,0,1,100,11.24,11.6,1.006,14.2,94.3,103.1,6784,20.59,4,0,0,23.8,3,4.793,8.272,41.1,0,8.1,4.21,76.3,122.5,32.7,31.7,0,0,0,0,62.56,60.03,122.63
9.241,0,100,0,1.83,201.75,1,251.1,100,1.66,2.27,1,49.15,45.9,8.1,0,0,4.434,76.5,10.3,31,1,0,1,100,11.62,11.6,1.006,14.2,94.3,103.1,6816,20.46,4,0,0,23.8,3,4.855,8.592,41.1,0,8.1,4.21,76.1,123.4,32.9,31.8,0,0,0,0,76.06,71.69,147.75
9.289,0,100,0,1.83,207.25,1,251,100,1.7,2.37,1,48.49,48.6,8.1,0,0,4.352,76.5,10.7,31,1,0,1,100,11.62,11.6,1.006,14.2,94.3,103.1,6816,20.46,4,0,0,23.8,3,4.809,8.188,41.1,0,8.1,4.23,76.3,123.4,32.2,30.9,0,0,0,0,60.69,58.59,119.25
9.339,0,100,0,1.83,200.13,1,251,100,1.64,2.14,1,48.85,47.1,8.1,0,0,4.391,76.5,10.6,31,1,0,1,100,11.63,11.6,1.006,14.2,94.3,103.2,6836,19.79,4,0,0,23.7,3,4.84,8.536,41.4,0,8.1,4.23,76.2,123.6,32.7,31.3,0,0,0,0,77.25,74.19,151.5
9.385,0,100,0,1.83,203.63,1,250.6,100,1.64,1.75,1,49.05,46.7,8.1,0,0,4.289,76.5,10.9,31,1,0,1,100,11.59,11.6,1.006,14.3,94.3,103.2,6872,19.84,4,0,0,23.7,3,4.762,8.456,41.4,0,8.1,4.25,76.2,124.9,32.6,31.2,0,0,0,0,77.31,73.56,150.88
9.433,0,100,0,1.83,210.13,1,250.5,100,1.71,2.27,1,48.93,47.1,8.1,0,0,4.367,76.5,10.9,31,1,0,1,100,11.74,11.6,1.006,14.2,94.2,103.3,6900,19.55,4,0,0,23.7,3,4.922,8.188,41.7,0,8.1,4.22,76.3,125.2,31.7,30.7,0,0,0,0,59.22,56.03,115.25
9.483,0,100,0,1.83,210.5,1,250.3,100,1.71,2.28,1,48.58,47.8,8.1,0,0,4.168,76.5,10.7,31,1,0,1,100,11.7,11.6,1.006,14.2,94.2,103.3,6924,19.55,4,0,0,23.7,3,4.844,8.392,41.7,0,8.1,4.25,76.2,125.2,31.6,30.7,0,0,0,0,59.53,57.16,116.69
9.531,0,100,0,1.83,211.38,1,249.9,100,1.72,2.43,1,48.63,48.6,8.1,0,0,4.211,76.5,10.6,31,1,0,1,100,11.54,11.6,1.006,14.2,94.2,103.3,6964,19.74,4,0,0,23.7,3,4.828,8.12,41.7,0,8.1,4.27,76.1,126.1,31.3,30.4,0,0,0,0,59.28,57.09,116.38
9.577,0,100,0,1.83,204.88,1,249.8,100,1.66,2.77,1,48.97,47.1,8.1,0,0,4.164,76.5,11.3,31,1,0,1,100,11.69,11.6,1.006,14.2,94.2,103.4,7016,20.22,4,0,0,23.6,3,4.715,8.416,42,0,8.1,4.27,76.2,127,31.8,31,0,0,0,0,74.44,71.31,145.75
9.625,0,99.7,0,1.83,207.63,1,249.3,100,1.67,2.76,1,48.58,49,8.1,0,0,4.242,76.5,10.9,31,1,0,1,100,11.84,11.6,1.006,14.2,94.2,103.4,7044,20.62,4,0,0,23.6,3,4.641,7.732,42,0,8.1,4.29,76.1,127.8,31.1,31.3,0,0,0,0,73.69,70,143.75
9.682,0,95.7,0,1.82,214.5,1,249,99.6,1.72,2.96,1,48.58,47.1,8.1,0,0,4.141,76.5,11.3,31,1,0,1,99.1,11.64,11.6,1.006,14.2,94.2,103.4,7068,20.62,4,0,0,23.6,3,4.715,7.924,42,0,8.1,4.28,76.2,127.8,31.2,30.4,0,0,0,0,57.84,53.56,111.38
9.730,0,68.9,0,1.82,208.25,1,249,94.2,1.68,2.3,1,48.14,46.3,8.1,0,0,4.078,76.5,11.1,31,1,0,1,88.6,11.8,11.6,1.006,14.2,94.2,103.4,7076,20.67,4,0,0,23.7,3,4.77,7.856,42.3,0,8.1,4.27,76.1,128.4,31.5,30.8,0,0,0,0,74.5,70.19,144.75
9.786,0,0,0,1.82,216,1,248.6,59.5,1.73,2.25,1,48.07,47.1,8.1,0,0,4.141,76.5,11.4,31,1,0,1,35.7,11.89,11.6,1.006,14.2,94.2,103.4,7128,19.97,4,0,0,23.7,3,4.773,8.304,42.3,0,8.1,4.24,48.6,129,30.9,29.9,0,0,0,0,69.88,62.66,132.5
9.834,0,0,0,1.76,174.5,1,248.6,0,1.42,1.79,1,45.43,44.7,8.1,0,0,4.066,76.5,12.5,31,1,0,1,0,11.96,11.6,1.006,14.2,94.2,103.5,7100,20.43,4,0,0,23.8,3,4.383,4.508,42.7,0,8.1,3.32,15.1,129.8,31.1,30.3,0,0,0,0,64.81,33.84,98.69
9.898,0,0,0,1.2,33.63,1,250,0,0.81,2.17,1,15.98,25.9,5.7,0,0,4.914,76.5,11.4,31,1,1,2,0,11.42,11.67,1.006,14.2,94.2,103.5,6880,16.29,4,0,0,25.4,3,3.941,0.948,42.7,0,3.1,2.25,1.1,130.4,25,27.6,0,0,0,0,38.97,0,38.97
9.946,0,0,0,0.63,22.08,1,139,0,0.55,1.99,1,0,5.1,0,0,0,4,76.5,0,31,1,1,2,0,11.84,13.42,1.005,14.2,94.2,103.6,6784,17.3,4,0,0,27.5,2,2.016,0,43,0,0,2.04,0,129.6,14.8,20.1,0,0,0,0,0,23.28,23.28
9.994,0,0,0,0.39,17.25,1,69.1,0,0.41,0.68,1,100,0,0,0,0,4.492,76.5,0,15,1,1,2,0,12.31,13.42,1.005,14.2,94.2,103.6,6804,17.3,4,0,0,27.5,1,0,1.255,43,0,0,1.96,0,129.6,5.7,12.4,0,0,0,0,0,13.66,13.66
10.044,0,0,0,0.25,16.27,1,40.5,0,0.35,0.4,1,100,7.1,0,0,0,7.164,76.5,0,15,1,1,2,0,12.31,13.42,1.005,14.3,94.2,103.6,6776,16.99,4,0,0,38.1,1,0,0.958,43,0,0,1.92,0,127.8,-0.8,5.1,0,0,0,0,0,9.68,9.68
10.101,0,0,0,0.19,15.23,1,35.8,0,0.32,0.31,1,100,5.1,0,0,0,6.934,76.5,0,13,1,1,2,0,13.29,14.7,1.006,14.3,94.2,103.7,6684,17.12,4,0,0,37.7,1,0,0.734,43.2,0,0,1.9,0,128.1,-1,1.8,0,0,0,0,0,8.4,8.4
10.155,0,0,0,0.16,14.5,1,34.9,0,0.3,0.83,1,100,3.9,0,0,0,7.043,76.5,0,13,1,1,2,0,15.22,14.7,1.005,14.3,94.2,103.7,6544,17.18,4,0,0,25.8,1,0,0,43.2,0,0,1.88,0,128.1,-0.4,0.7,0,0,0,0,0,7.99,7.99
10.211,0,0,0,0.14,14.66,1,34,0,0.3,0.83,1,100,0,0,0,0,7.445,76.5,0,13,1,1,2,0,15.92,14.7,1.006,14.3,94.2,103.8,6416,17.25,4,0,0,22.3,1,0,0,43.4,0,0,1.86,0,128.4,0.2,0.3,0,0,0,0,0,8.29,8.29
10.265,0,0,0,0.14,13.85,1,32.7,0,0.3,0.9,1,100,0,0,0,0,7.859,76.5,0,13,1,1,2,0,18.25,14.7,1.005,14.3,94.2,103.8,6260,17.34,4,0,0,35.5,1,0,0,43.4,0,0,1.85,0,128.3,-0.1,0.1,0,0,0,0,0,8.17,8.17
10.315,0,0,0,0.14,13.32,1,31.2,0,0.3,0.88,1,100,0,0,0,0,7.668,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.3,94.2,103.8,6112,17.34,4,0,0,35.5,1,0,0,43.4,0,0,1.81,0,128.3,0.6,0.6,0,0,0,0,0,7.93,7.93
10.363,0,0,0,0.13,13.11,1,29.9,0,0.29,0.73,1,100,0,0,0,0,7.844,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.3,94.1,103.9,5992,17.41,4,0,0,34.8,1,0,0,43.6,0,0,1.82,0,128,1.7,0.0,0,0,0,0,0,7.77,7.77
10.417,0,9.7,0,0.13,13.38,1,29,0,0.29,0.51,1,100,0,0,0,0,8.008,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.3,94.1,103.9,5876,17.46,4,0,0,34.7,1,0,0,43.6,0,0,1.78,0,127.7,1.6,0.8,0,0,0,0,0,8.02,8.02
10.465,0,55.4,0,0.13,12.27,1,28.1,15.8,0.28,0.64,1,100,0,0,0,0,8.172,76.5,0,13,1,1,2,36.5,20.3,14.7,1.005,14.3,94.2,103.9,5756,17.54,4,0,0,34.7,1,0,0.716,43.8,0,0,1.83,2,127.8,2.3,0.2,0,0,0,0,9.57,0,9.57
10.513,0,79.5,0,0.16,31.08,1,27.3,55.3,0.32,0.4,1,0,0,0,0,0,8.359,76.5,0,13,1,1,2,69.6,20.3,14.7,1.005,14.2,94.2,103.9,5648,16.91,4,0,1.3,6.5,2,1.118,0,43.8,0,0,2.63,14.3,127.7,3.4,2.4,0,0,0,0,26.95,0,26.95
10.563,0,87,0,0.4,117.06,1,57.4,79.5,0.56,0.46,1,0,0,0,0,0,7.543,76.5,0,13,1,1,2,84.5,20.3,14.7,1.005,14.2,94.2,103.9,5500,16.91,4,0,1.3,6.5,2,3.512,0,43.8,0,0,3.94,39.8,127.7,5.5,5.9,0,0,0,0,80.25,0,80.25
10.613,0,88.4,0,1.12,169.25,1,217.3,87.1,1.11,1.03,1,17.32,0,4.4,0,0,5.477,76.5,3.5,31,1,0,1,88.4,14.32,13.34,1.006,14.2,94.2,104.1,5572,16.51,4,0,0,9.9,2,5.617,1.073,43.9,0,5.9,3.99,58.4,128.3,10.8,10.6,0,0,0,0,87.88,29.52,128.25
10.673,0,87.9,0,1.38,146.88,1,238.9,88.1,1.44,0.59,1,27.2,15.7,7.2,0,0,5.645,76.5,-2,31,1,0,1,87.7,11.09,11.8,1.006,14.3,94.2,104.1,5624,19.1,4,0,0,-5.2,3,5.5,3.704,43.9,0,7.8,3.93,61.5,127.8,19.7,21.3,0,0,0,0,81.88,35.97,117.81
10.720,0,87,0,1.53,159.75,1,238.5,87.9,1.53,1.1,1,31.62,20.4,8.1,0,0,5.605,76.5,0.5,31,1,0,1,87.6,11.84,11.8,1.006,14.1,94.2,104.1,5636,19.39,4,0,0,7.6,3,5.531,4.752,44.2,0,8.1,3.93,62,128,25.3,28.6,0,0,0,0,87.25,43.31,130.63
10.781,0,87.3,0,1.63,154,1,239.1,86.9,1.55,1.61,1,33.33,22,8.1,0,0,5.305,76.5,9.3,31,1,0,1,87,12.66,11.72,1.006,14.2,94.2,104.1,5560,19.62,4,0,0,14.3,3,5.496,5.272,44.2,0,8.1,3.92,60.1,129.3,30.3,34.6,0,0,0,0,87.88,46.13,139.75
10.833,0,86.7,0,1.67,152.63,1,239,87.2,1.52,2.08,1,33.03,24.7,8.1,0,0,5.129,76.5,14.5,31,1,0,1,87.2,13.8,11.7,1.006,14.2,94.2,104.3,5632,19.57,4,0,0,21,3,5.449,5.292,44.4,0,8.1,3.93,60,129.9,34.5,39.4,0,0,0,0,87.69,47.31,142.13
10.892,0,79.8,0,1.68,163.75,1,238.5,86.5,1.57,1.93,1,33.74,24.3,8.1,0,0,4.816,76.5,4.9,31,1,0,1,84.7,12.45,11.67,1.006,14.2,94.2,104.3,5680,19.74,4,0,0,24,3,5.438,4.984,44.4,0,8.1,3.96,60.4,130.8,35.8,39.6,0,0,0,0,87.69,49.91,144.25
10.945,0,50.9,0,1.69,157.25,1,238.6,73.9,1.56,2.06,1,34.2,23.5,8.1,0,0,4.77,76.5,9.9,31,1,0,1,66,13.11,11.67,1.006,14.2,94.2,104.3,5648,19.74,4,0,0,24,3,5.441,5.364,44.4,0,8.1,3.93,50.7,130.8,36.5,39.4,0,0,0,0,83.44,42.66,126.13
10.993,0,10,0,1.68,150.75,1,238.5,45,1.51,2.12,1,33.01,25.1,8.1,0,0,4.793,76.5,7.6,31,1,0,1,31,12.65,11.67,1.006,14.3,94.1,104.4,5684,19.26,4,0,0,24,3,5.441,4.964,44.7,0,8.1,3.61,24.6,131,36.7,38.4,0,0,0,0,65.81,31.39,97.25
11.045,0,0,0,1.59,114.75,1,238.5,1.5,1.22,1.92,1,28.03,23.1,8.1,0,0,4.777,76.5,5.1,31,1,0,1,0,11.84,11.69,1.006,14.3,94.1,104.4,5652,19.36,4,0,0,24.4,3,4.852,2.564,44.7,0,8.1,3.01,12.3,131.3,36.3,38,0,0,0,0,69.63,22.52,92.13
11.091,0,0,0,1.22,49.34,1,239,0,0.88,1.81,1,12.62,11.8,5.9,0,0,5.395,76.5,1.6,31,1,0,1,0,10.66,11.84,1.006,14.2,94.1,104.4,5612,18.86,4,0,0,25.1,3,4.188,0.785,44.9,0,4.5,2.53,6,132.1,35.3,37.6,0,0,0,0,42.31,4.23,46.53
11.141,0,0,0,0.79,18.89,1,188.9,0,0.63,1.68,1,0,3.5,0,0,0,5.617,76.5,-3.4,31,1,1,2,0,10.77,11.84,1.006,14.2,94.1,104.4,5580,18.86,4,0,0,25.1,2,0,0,44.9,0,0,2,0.7,132.1,28.8,33.2,0,0,0,0,24.16,0,24.16
11.193,0,0,0,0.5,14.79,1,92.3,0,0.47,1.05,1,100,0,0,0,0,8.789,76.5,0,31,1,1,2,0,10.77,11.84,1.006,14.3,94.1,104.4,5584,18.3,4,0,0,27.2,2,0,0,44.9,0,0,1.86,0,131.6,18.1,23.4,0,0,0,0,0,18.25,18.25
11.241,0,0,0,0.33,13.66,1,51.9,0,0.39,0.58,1,100,0,0,0,0,8.766,76.5,0,15,1,1,2,0,14.99,13.89,1.005,14.3,94.1,104.5,5552,18.46,4,0,0,37.9,1,0,0,45,0,0,1.82,0,131.1,8.9,14.6,0,0,0,0,0,12.55,12.55
11.291,0,0,0,0.23,13.6,1,32.5,0,0.34,0.56,1,100,0,0,0,0,8.469,76.5,0,15,1,1,2,0,20.3,14.7,1.005,14.3,94.1,104.5,5480,18.58,4,0,0,37.8,1,0,0,45,0,0,1.82,0,130.6,-0.5,6.1,0,0,0,0,0,9.99,9.99
11.339,0,0,0,0.19,12.18,1,25.8,0,0.33,0.71,1,100,0,0,0,0,8.578,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.3,94.1,104.5,5404,18.58,4,0,0,37.8,1,0,0,45,0,0,1.79,0,130.6,-1,3.3,0,0,0,0,0,9.2,9.2
11.385,0,0,0,0.17,11.95,1,25.1,0,0.32,0.65,1,100,0,0,0,0,9.063,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.3,94.1,104.6,5316,18.66,4,0,0,26.1,1,0,0,45.1,0,0,1.76,0,130.6,-1,0.1,0,0,0,0,0,8.75,8.75
11.433,0,0,0,0.15,12.45,1,24.6,0,0.31,0.43,1,100,0,0,0,0,9.242,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.3,94.1,104.6,5224,18.69,4,0,0,23,1,0,0,45.1,0,0,1.79,0,130.5,-0.9,-0.3,0,0,0,0,0,8.77,8.77
