#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
7.175,0,0,1.76,128.63,1,233.4,197.4,1.56,1.99,1,44.9,4.9,0,0,8.383,0,-1.7,31,1,0,1,100,11.27,11.83,1.008,14.3,90,99.2,4564,19.78,0,0,0,10.3,3,3.455,5.34,57.4,0,4.9,3.63,80.8,82.7,36.6,35.6,90,55.56,44.72,103.3,100.25,0,0,0,0
7.225,0,0,1.76,128.75,1,233.4,197.4,1.56,2.44,1,44.82,4.9,0,0,8.344,0,-1.6,31,1,0,1,100,11.34,11.83,1.008,14.3,90,99.2,4568,19.78,0,0,0,10.3,3,3.621,5.368,57.4,0,4.9,3.64,80.8,82.7,36.4,35.4,90,55.66,44.91,103.8,100.56,0,0,0,0
7.271,0,0,1.76,130.63,1,233.5,198.6,1.56,2.03,1,44.82,4.9,0,0,8.148,0,-2,31,1,0,1,100,11.3,11.82,1.008,14.3,90,99.2,4612,20.11,0,0,0,10.3,3,3.484,5.36,57.4,0,4.9,3.68,80.8,83.3,36.5,35.6,90,55.44,45.44,103.4,100.88,0,0,0,0
7.317,0,0,1.76,131.38,1,233.8,200.4,1.57,1.81,1,45,4.9,0,0,8.242,0,-1.7,31,1,0,1,100,11.3,11.82,1.008,14.3,90,99.3,4636,19.82,0,0,0,10.5,3,3.48,5.432,57.4,0,4.9,3.66,80.8,83.8,36.6,35.7,88.1,55.66,45.63,103.5,101.31,0,0,0,0
7.367,0,0,1.76,130.88,1,234,200.8,1.56,1.81,1,44.9,4.9,0,0,8.227,0,-2,31,1,0,1,100,11.34,11.82,1.008,14.3,90,99.3,4656,19.82,0,0,0,10.5,3,3.619,5.556,57.4,0,4.9,3.67,80.8,83.8,36.7,35.8,90,55.47,45.25,103.9,100.75,0,0,0,0
7.415,0,0,1.76,133.13,1,234,201.3,1.58,1.8,1,44.82,4.9,0,0,8.078,0,-2.1,31,1,0,1,100,11.31,11.82,1.008,14.2,90,99.3,4664,19.38,0,0,0,10.5,3,3.594,5.584,57.4,0,4.9,3.68,80.8,84.3,36.3,35.7,90,55.41,44.84,103.8,100.25,0,0,0,0
7.468,0,0,1.76,134.38,1,234.3,201.9,1.58,2.05,1,44.8,4.9,0,0,8.102,0,-2.1,31,1,0,1,100,11.31,11.82,1.007,14.3,90.1,99.3,4708,20.11,0,0,0,10.6,3,3.439,5.572,57.4,0,4.9,3.7,80.8,85.2,36.3,35.6,90,57.53,47.09,103.7,104.63,0,0,0,0
7.524,0,0,1.76,136,1,234.6,203.1,1.58,2.3,1,45.24,4.9,0,0,8.102,0,-2.1,31,1,0,1,100,11.33,11.82,1.008,14.3,90.1,99.3,4756,19.47,0,0,0,10.9,3,3.461,5.392,57.4,0,4.9,3.72,80.8,85.9,36.3,35.7,90,55.53,45.5,104.1,101.06,0,0,0,0
7.574,0,0,1.76,137.25,1,234.9,204.1,1.58,2.13,1,44.95,4.9,0,0,8.188,0,-2.3,31,1,0,1,100,11.3,11.83,1.007,14.3,90.1,99.3,4784,19.44,0,0,0,11,3,3.615,5.648,57.4,0,4.9,3.73,80.8,86.9,36.5,35.8,90,55.41,45.19,104.8,100.63,0,0,0,0
7.623,0,0,1.77,138.63,1,234.9,204.3,1.59,2.75,1,44.82,4.9,0,0,8.023,0,-2.1,31,1,0,1,100,11.41,11.83,1.007,14.3,90.1,99.3,4780,19.44,0,0,0,11,3,3.57,5.608,57.4,0,4.9,3.7,80.8,86.9,36.4,35.8,90,49.91,40.91,104.7,90.81,0,0,0,0
7.666,0,0,1.77,137.63,1,235,204.4,1.59,2.13,1,44.9,4.9,0,0,8.07,0,-2.4,31,1,0,1,100,11.41,11.83,1.008,14.3,90.1,99.3,4800,19.86,0,0,0,11,3,3.463,5.428,57.4,0,4.9,3.73,80.8,86.9,36.3,35.7,90,55.47,45.53,104.7,101,0,0,0,0
7.710,0,0,1.78,139,1,235.1,204.9,1.59,1.64,1,44.87,4.9,0,0,8.172,0,-2.3,31,1,0,1,100,11.38,11.81,1.007,14.2,90.1,99.4,4844,20.19,0,0,0,11,3,3.439,5.432,57.4,0,4.9,3.72,80.8,87.3,36.3,35.8,90,57.31,46.69,104.8,104,0,0,0,0
7.756,0,0,1.77,139.88,1,235.3,205,1.59,1.92,1,44.78,4.9,0,0,8.133,0,-2.3,31,1,0,1,100,11.34,11.81,1.008,14.3,90.1,99.4,4864,19.44,0,0,0,11.3,3,3.57,5.636,57.4,0,4.9,3.74,80.8,88.1,36.3,35.6,90,55.47,44.94,105.1,100.44,0,0,0,0
7.798,0,0,1.78,138.63,1,235.4,205.3,1.58,1.79,1,44.65,4.9,0,0,7.926,0,-2.2,31,1,0,1,100,11.41,11.81,1.008,14.3,90.1,99.4,4876,19.44,0,0,0,11.3,3,3.457,5.368,57.4,0,4.9,3.77,80.8,88.1,36.4,35.7,90,55.25,44.59,104.7,99.88,0,0,0,0
7.842,0,0,1.78,142.38,1,235.4,205.1,1.59,2.21,1,44.6,4.9,0,0,7.969,0,-2.4,31,1,0,1,100,11.37,11.81,1.008,14.4,90.1,99.4,4880,20.37,0,0,0,11.3,3,3.426,5.38,57.4,0,4.9,3.73,80.8,88.9,36.3,35.7,90,55.28,44.84,104.5,100.13,0,0,0,0
7.890,0,0,1.78,142,1,235.5,205.4,1.6,2.17,1,44.85,4.9,-0.7,0,8.055,0,-2.5,31,1,0,1,100,11.4,11.81,1.008,14.3,90.1,99.4,4924,20.86,0,0,0,10.7,3,3.555,5.632,57.4,0,4.9,3.76,80.7,89.4,36.2,35.8,90,57.38,46.63,104.1,104,0,0,0,0
7.934,0,0,1.78,143,1,235.8,205.6,1.6,2.04,1,44.85,4.9,-0.7,0,7.844,0,-2.6,31,1,0,1,100,11.38,11.81,1.008,14.3,90.1,99.4,4964,20.86,0,0,0,10.7,3,3.436,5.432,57.4,0,4.9,3.78,80.7,89.4,36.1,35.7,90,55.09,44.75,104,99.88,0,0,0,0
7.982,0,0,1.77,143,1,235.9,205.8,1.6,2.04,1,44.65,4.9,-0.7,0,7.844,0,-2.4,31,1,0,1,100,11.45,11.8,1.007,14.3,90.1,99.4,4988,19.57,0,0,0,10.9,3,3.574,5.58,57.4,0,4.9,3.78,80.8,89.9,36.2,36,90,57.69,46.38,104,104.06,0,0,0,0
8.024,0,0,1.77,143.88,1,235.9,205.8,1.61,2.43,1,44.51,4.9,-0.7,0,7.961,0,-2.5,31,1,0,1,100,11.45,11.81,1.008,14.2,90.1,99.4,5004,20.02,0,0,0,11,3,3.58,5.536,57.4,0,4.9,3.78,80.8,90.5,36,35.6,90,55.09,44.34,104.2,99.44,0,0,0,0
8.070,0,0,1.77,143.13,1,236,205.9,1.6,2.32,1,44.48,4.9,-0.7,0,7.785,0,-2.5,31,1,0,1,100,11.46,11.82,1.007,14.3,90.1,99.5,5004,20.21,0,0,0,11.1,3,3.57,5.552,57.4,0,4.9,3.78,80.7,91.2,36.2,35.9,90,55.13,44.19,104.5,99.31,0,0,0,0
8.111,0,0,1.77,144,1,236.1,206.1,1.59,2.16,1,44.46,4.9,-0.7,0,7.797,0,-2.5,31,1,0,1,100,11.46,11.82,1.007,14.3,90.1,99.5,5060,20.21,0,0,0,11.1,3,3.434,5.3,57.4,0,4.9,3.8,80.7,91.2,36.1,35.8,90,55.22,44.03,104.3,99.25,0,0,0,0
8.154,0,0,1.77,144.75,1,236.3,206.3,1.61,2.42,1,44.46,4.9,-0.7,0,7.859,0,-2.6,31,1,0,1,100,11.48,11.82,1.008,14.4,90.1,99.5,5076,20.13,0,0,0,11.3,3,3.563,5.556,57.4,0,4.9,3.79,80.8,91.7,36.2,36.2,90,49.44,39.56,104.1,89,0,0,0,0
8.198,0,0,1.76,147.38,1,236.4,206.4,1.61,2.17,1,44.38,4.9,-0.7,0,7.691,0,-2.7,31,1,0,1,100,11.41,11.82,1.007,14.3,90.1,99.5,5096,20.45,0,0,0,11.4,3,3.551,5.544,57.5,0,4.9,3.8,80.8,92.6,35.9,36,90,57.22,45.75,104.6,102.94,0,0,0,0
8.245,0,0,1.77,146.25,1,236.5,206.5,1.61,2.07,1,44.46,4.9,-0.7,0,7.656,0,-2.7,31,1,0,1,100,11.51,11.82,1.007,14.3,90.1,99.5,5112,20.45,0,0,0,11.4,3,3.566,5.596,57.5,0,4.9,3.82,80.8,92.6,36,36.2,90,58.28,46.22,104.5,104.5,0,0,0,0
8.287,0,0,1.76,148.13,1,236.5,206.5,1.61,2.17,1,44.36,4.9,-0.7,0,7.582,0,-2.6,31,1,0,1,100,11.51,11.82,1.008,14.3,90.1,99.5,5136,20,0,0,0,11.4,3,3.566,5.6,57.5,0,4.9,3.83,80.8,93.1,35.9,36.1,90,57.81,46.19,104.7,104,0,0,0,0
8.333,0,0,1.77,145.5,1,236.6,206.8,1.6,2.31,1,44.43,4.9,-0.7,0,7.574,0,-2.6,31,1,0,1,100,11.52,11.82,1.008,14.3,90.1,99.6,5148,19.71,0,0,0,11.6,3,3.588,5.556,57.5,0,4.9,3.84,80.8,93.8,36,36.1,90,57.84,46.13,105.2,104,0,0,0,0
8.391,0,0,1.76,148.63,1,236.8,206.9,1.62,2.31,1,44.24,4.9,-0.7,0,7.574,0,-2.6,31,1,0,1,100,11.52,11.82,1.008,14.3,90.1,99.6,5204,19.71,0,0,0,11.6,3,3.572,5.56,57.5,0,4.9,3.85,80.8,93.8,35.8,36.3,90,55.03,43.75,105.2,98.81,0,0,0,0
8.443,0,0,1.76,148.63,1,237,207,1.62,2.17,1,44.21,4.9,-1.4,0,7.5,0,-2.7,31,1,0,1,100,11.54,11.82,1.007,14.2,90.1,99.6,5208,19.52,0,0,0,11.1,3,3.58,5.596,57.5,0,4.9,3.84,80.8,94.5,35.8,36.3,88.5,55.03,43.91,105.4,98.94,0,0,0,0
8.501,0,0,1.77,146.5,1,237.1,207,1.6,2.27,1,44.53,4.9,-1.4,0,7.527,0,-2.7,31,1,0,1,100,11.56,11.82,1.008,14.3,90.1,99.6,5232,19.44,0,0,0,11.1,3,3.584,5.724,57.5,0,4.9,3.85,80.8,94.8,35.7,36.4,90,57.44,46.16,105.4,103.63,0,0,0,0
8.551,0,0,1.76,151.25,1,237.4,206.9,1.63,1.89,1,44.56,4.9,-1.4,0,7.465,0,-2.9,31,1,0,1,100,11.5,11.82,1.008,14.3,90.1,99.6,5280,19.92,0,0,0,11.2,3,3.563,5.612,57.5,0,4.9,3.87,80.8,95.4,35.5,36.6,90,57.09,45.66,105.3,102.75,0,0,0,0
8.601,0,0,1.76,149.25,1,237.4,206.9,1.61,2.25,1,44.36,4.9,-1.4,0,7.457,0,-2.8,31,1,0,1,100,11.58,11.82,1.008,14.3,90.1,99.6,5324,20.82,0,0,0,11.3,3,3.613,5.656,57.6,0,4.9,3.89,80.8,96.1,35.3,36.4,90,48.56,39.09,105.3,87.69,0,0,0,0
8.647,0,0,1.76,149.75,1,237.5,206.9,1.61,2.13,1,44.36,4.9,-1.4,0,7.367,0,-2.7,31,1,0,1,100,11.59,11.83,1.007,14.3,90.1,99.6,5336,19.66,0,0,0,11.4,3,3.631,5.644,57.6,0,4.9,3.87,80.8,96.9,35.2,36.5,90,48.31,38.72,105.3,87.06,0,0,0,0
8.695,0,0,1.76,149.5,1,237.6,206.8,1.61,2,1,44.56,4.9,-1.4,0,7.336,0,-2.8,31,1,0,1,100,11.55,11.82,1.007,14.3,90.1,99.6,5356,19.66,0,0,0,11.4,3,3.621,5.636,57.6,0,4.9,3.89,80.8,96.9,35.1,36.4,90,55.03,44.03,105.4,99.06,0,0,0,0
8.745,0,0,1.76,154.13,1,237.9,206.8,1.64,2.16,1,44.6,4.9,-1.4,0,7.32,0,-2.7,31,1,0,1,100,11.65,11.82,1.008,14.3,90.1,99.7,5388,20.32,0,0,0,11.5,3,3.584,5.684,57.7,0,4.9,3.9,80.8,97.4,35,36.4,90,57.81,46.47,105.4,104.31,0,0,0,0
8.793,0,0,1.76,155.88,1,238.1,206.6,1.65,2.44,1,44.63,4.9,-1.4,0,7.262,0,-3,31,1,0,1,100,11.58,11.82,1.008,14.3,90.1,99.7,5424,20.19,0,0,0,11.6,3,3.631,5.688,57.7,0,4.9,3.91,80.8,98.3,34.9,36.6,90,49.81,39.97,105.6,89.75,0,0,0,0
8.837,0,0,1.76,153.25,1,238.3,206.6,1.63,2.14,1,44.43,4.9,-1.4,0,7.227,0,-3,31,1,0,1,100,11.56,11.82,1.007,14.3,90.1,99.7,5444,19.57,0,0,0,11.7,3,3.617,5.604,57.8,0,4.9,3.92,80.7,99,35,36.5,90,55,43.75,105.8,98.75,0,0,0,0
8.887,0,0,1.76,153.63,1,238.4,206.6,1.63,2.07,1,44.38,4.9,-1.4,0,7.199,0,-2.9,31,1,0,1,100,11.61,11.82,1.007,14.3,90.1,99.7,5460,19.57,0,0,0,11.7,3,3.631,5.656,57.8,0,4.9,3.91,80.7,99,35.2,36.6,90,49.69,39.59,105.8,89.25,0,0,0,0
8.935,0,0,1.76,153.25,1,238.4,206.6,1.61,2.15,1,44.34,4.9,-1.4,0,7.203,0,-3,31,1,0,1,100,11.6,11.82,1.008,14.3,90.1,99.7,5484,20.64,0,0,0,11.7,3,3.568,5.564,57.8,0,4.9,3.92,80.8,99.4,35.2,36.2,90,47.63,38,105.7,85.63,0,0,0,0
8.982,0,0,1.76,153.38,1,238.5,206.5,1.62,2.15,1,44.56,4.9,-1.4,0,7.203,0,-3,31,1,0,1,100,11.6,11.82,1.008,14.3,90,99.8,5504,19.55,0,0,0,11.8,3,3.66,5.796,57.9,0,4.9,3.93,80.8,99.9,35.2,36.3,90,57.66,46.28,105.8,103.94,0,0,0,0
9.029,0,0,1.76,159.38,1,238.8,206.5,1.66,2.22,1,44.65,4.9,-1.4,0,7.098,0,-3,31,1,0,1,100,11.57,11.82,1.008,14.3,90,99.8,5548,19.55,0,0,0,11.8,3,3.549,5.796,57.9,0,4.9,3.95,80.8,99.9,35,36.2,90,58.09,46.69,105.6,104.75,0,0,0,0
9.084,0,0,1.77,162.88,1,239,206.4,1.67,1.99,1,44.46,4.9,-1.4,0,7.145,0,-3.2,31,1,0,1,100,11.62,11.82,1.008,14.2,90,99.8,5576,20.27,0,0,0,11.9,3,3.568,5.588,57.9,0,4.9,3.95,80.8,100.7,35.2,36.4,90,47.72,38.44,105.6,86.19,0,0,0,0
9.124,0,0,1.77,157.63,1,239,206.4,1.64,2.14,1,44.68,4.9,-1.4,0,7.031,0,-3.2,31,1,0,1,100,11.57,11.82,1.008,14.3,90,99.8,5600,20.22,0,0,0,12,3,3.627,5.776,58,0,4.9,3.95,80.8,101.4,35.4,36.3,90,47.47,38.5,105.5,85.94,0,0,0,0
9.174,0,0,1.77,159.63,1,239.1,206.3,1.63,2.32,1,44.56,4.9,-1.4,0,7.043,0,-3.2,31,1,0,1,100,11.55,11.81,1.008,14.3,90,99.8,5612,20.18,0,0,0,12,3,3.596,5.792,58,0,4.9,3.97,80.7,101.8,35.4,36.1,90,47.97,38.69,105.7,86.69,0,0,0,0
9.224,0,0,1.77,163.13,1,238.9,206.5,1.68,2.04,1,44.7,4.9,-1.4,0,7.047,0,-3.1,31,1,0,1,100,11.66,11.81,1.008,14.3,90,99.8,5632,20.18,0,0,0,12,3,3.605,5.844,58,0,4.9,3.96,80.7,101.8,35.5,36.2,90,58.47,46.88,106,105.31,0,0,0,0
9.276,0,0,1.78,164.88,1,238.5,206.9,1.68,2.01,1,44.8,4.9,-1.4,0,7.012,0,-3.3,31,1,0,1,100,11.61,11.81,1.008,14.3,89.9,99.9,5672,19.74,0,0,0,12,3,3.594,5.792,58.1,0,4.9,3.97,80.8,102.3,35.6,36.6,90,48.53,39.28,106,87.81,0,0,0,0
9.326,0,0,1.79,163.38,1,238.5,207.1,1.66,2.29,1,44.92,4.9,-1.4,0,6.977,0,-3.3,31,1,0,1,100,11.59,11.8,1.008,14.2,89.9,99.9,5696,20.27,0,0,0,12,3,3.613,5.888,58.1,0,4.9,3.96,80.8,103,35.3,36.1,89.2,58.31,47.63,106.1,105.94,0,0,0,0
9.380,0,0,1.79,168.88,1,238.1,207.3,1.69,2.58,1,44.95,4.9,-1.4,0,6.914,0,-3.3,31,1,0,1,100,11.62,11.8,1.008,14.3,89.9,99.9,5732,20.27,0,0,0,12,3,3.633,5.928,58.2,0,4.9,3.98,80.8,103.9,35.5,36.6,90,48.72,39.88,106.4,88.63,0,0,0,0
9.434,0,0,1.8,164.63,1,237.9,207.6,1.65,2.3,1,45.14,4.9,-1.3,0,6.871,0,-3.5,31,1,0,1,100,11.49,11.79,1.007,14.3,89.9,99.9,5752,20.05,0,0,0,12.1,3,3.604,5.928,58.2,0,4.9,3.98,80.8,104.4,35.7,36.3,90,54.72,45.28,106.4,100,0,0,0,0
9.486,0,0,1.8,171,1,237.6,207.6,1.7,2.23,1,45.36,4.9,-1.3,0,6.871,0,-3.8,31,1,0,1,100,11.48,11.79,1.008,14.3,89.9,100,5772,19.78,0,0,0,12.1,3,3.646,6.044,58.3,0,4.9,3.99,80.8,104.8,35.4,36.4,90,47.69,39.53,106.7,87.25,0,0,0,0
9.536,0,0,1.81,166.63,1,237.6,208,1.66,2.53,1,45.73,4.9,-1.3,0,6.809,0,-3.7,31,1,0,1,100,11.5,11.78,1.008,14.3,89.9,100,5800,19.78,0,0,0,12.1,3,3.639,6.072,58.3,0,4.9,4,80.8,104.8,35.3,36.1,90,54.75,45.97,107.2,100.75,0,0,0,0
9.586,0,0,1.81,174.38,1,237,208.4,1.7,2.23,1,45.43,4.9,-1.3,0,6.762,0,-3.8,31,1,0,1,100,11.49,11.77,1.008,14.3,89.9,100,5848,19.92,0,0,0,12.1,3,3.639,6.064,58.3,0,4.9,4,80.7,105.4,35.5,36.5,90,48.34,40.31,107.4,88.63,0,0,0,0
9.639,0,0,1.82,170.63,1,236.9,208.6,1.67,1.99,1,45.75,4.9,-1.3,0,6.688,0,-3.8,31,1,0,1,100,11.48,11.77,1.008,14.2,89.9,100.1,5852,19.44,0,0,0,12,3,3.666,6.268,58.5,0,4.9,4.04,80.8,106.2,35.4,36,90,57.97,48.81,107.9,106.81,0,0,0,0
9.682,0,0,1.83,176.5,1,236.8,208.5,1.71,2.24,1,46.02,4.9,-1.3,0,6.699,0,-4.1,31,1,0,1,100,11.42,11.77,1.008,14.2,89.9,100.1,5872,20.59,0,0,0,12,3,3.625,6.156,58.5,0,4.9,4.05,80.8,106.8,35.4,36.2,90,48.78,41.44,108.1,90.25,0,0,0,0
9.730,0,0,1.84,173.25,1,236.4,208.9,1.68,2.24,1,45.95,4.9,-1.3,0,6.699,0,-3.9,31,1,0,1,100,11.53,11.77,1.008,14.2,89.9,100.1,5912,20.59,0,0,0,12,3,3.65,6.172,58.5,0,4.9,4.03,80.8,106.8,35.6,36.3,90,47.78,40.94,108.4,88.69,0,0,0,0
9.774,0,0,1.84,173.5,1,236,209.3,1.67,2.69,1,46.14,4.9,-1.3,0,6.746,0,-4.1,31,1,0,1,100,11.42,11.76,1.007,14.3,89.9,100.1,5948,20.75,0,0,0,12,3,3.641,6.3,58.6,0,4.9,4.05,80.8,107.4,35.4,35.8,90,57.56,49.31,108.9,106.88,0,0,0,0
9.822,0,0,1.84,180.75,1,235.9,209.5,1.72,2.38,1,46,4.9,-1.3,0,6.637,0,-4.2,31,1,0,1,100,11.46,11.75,1.008,14.3,89.9,100.1,5960,20.5,0,0,0,12,3,3.66,6.268,58.6,0,4.9,4.06,80.8,108.3,35.3,35.9,90,59.34,50.91,109.1,110.25,0,0,0,0
9.870,0,0,1.85,181.5,1,236,209.4,1.72,2.54,1,46.12,4.9,-1.3,0,6.602,0,-4.2,31,1,0,1,100,11.46,11.75,1.008,14.3,89.9,100.1,5972,20.16,0,0,0,11.9,3,3.654,6.368,58.8,0,4.9,4.08,80.7,108.4,35.3,36,90,49.38,42.31,109.6,91.69,0,0,0,0
9.918,0,0,1.85,178.13,1,235.8,209.5,1.67,2.14,1,46.39,4.9,-1.3,0,6.598,0,-4.3,31,1,0,1,100,11.41,11.75,1.008,14.3,89.9,100.1,5996,20.16,0,0,0,11.9,3,3.635,6.468,58.8,0,4.9,4.08,80.7,108.4,35.1,35.6,90,58.16,50.19,109.8,108.31,0,0,0,0
9.966,0,0,1.85,183.13,1,236.6,209.9,1.73,2.04,1,46.24,4.9,-1.3,0,6.598,0,-4.4,31,1,0,1,100,11.4,11.75,1.007,14.3,89.9,100.1,6036,19.18,0,0,0,11.9,3,3.641,6.332,58.8,0,4.9,4.05,80.7,109,35.2,35.8,90,47.31,40.84,109.7,88.19,0,0,0,0
10.023,0,0,1.86,183.63,1,238.1,210.3,1.73,2.05,1,46.46,4.9,-1.3,0,6.543,0,-4.4,31,1,0,1,100,11.45,11.74,1.008,14.2,89.9,100.3,6036,19.66,0,0,0,11.9,3,3.689,6.424,58.9,0,4.9,4.09,80.7,109.7,35.3,35.4,90,59.19,51.09,110.2,110.25,0,0,0,0
10.070,0,0,1.86,179.75,1,238.3,210.3,1.69,2.32,1,46.53,4.9,-1.3,0,6.5,0,-4.6,31,1,0,1,100,11.45,11.74,1.008,14.3,89.9,100.3,6064,20.34,0,0,0,11.9,3,3.646,6.416,58.9,0,4.9,4.08,80.7,110.4,35.2,35.5,90,45.97,40.25,110.2,86.19,0,0,0,0
10.110,0,0,1.86,179.38,1,239.9,210.5,1.68,2.36,1,46.46,4.9,-1.3,0,6.516,0,-4.5,31,1,0,1,100,11.41,11.73,1.008,14.3,89.9,100.3,6104,20.34,0,0,0,11.9,3,3.643,6.332,58.9,0,4.9,4.08,80.7,110.4,35.4,35.1,90,57.91,50.53,110.8,108.44,0,0,0,0
10.158,0,0,1.86,182.25,1,241.3,210.9,1.69,2.08,1,46.75,4.9,-1.3,0,6.383,0,-4.6,31,1,0,1,100,11.43,11.73,1.007,14.3,89.8,100.3,6124,19.94,0,0,0,11.9,3,3.666,6.66,59.1,0,4.9,4.1,80.8,110.8,35.5,35.2,90,59.13,52,111,111.13,0,0,0,0
10.208,0,0,1.87,187.5,1,242.4,211,1.74,2.37,1,46.78,4.9,-1.3,0,6.414,0,-4.9,31,1,0,1,100,11.37,11.73,1.008,14.3,89.8,100.3,6156,19.65,0,0,0,11.9,3,3.535,6.244,59.1,0,4.9,4.1,80.8,111.6,35.3,35.1,90,46.19,40.41,110.8,86.63,0,0,0,0
10.262,0,0,1.87,181.75,1,243.9,211,1.69,2.58,1,46.68,4.9,-1.3,0,6.367,0,-5,31,1,0,1,100,11.38,11.73,1.008,14.2,89.8,100.3,6168,19.71,0,0,0,11.9,3,3.684,6.48,59.3,0,4.9,4.1,80.8,112.1,35.3,34.9,90,58.38,50.97,111,109.38,0,0,0,0
10.313,0,0,1.87,182.88,1,245,211.5,1.69,2.57,1,46.66,4.9,-1.3,0,6.379,0,-4.9,31,1,0,1,100,11.36,11.73,1.008,14.2,89.8,100.3,6212,19.71,0,0,0,11.9,3,3.633,6.484,59.3,0,4.9,4.09,80.8,112.1,35.5,35.1,90,58.25,51.19,111.1,109.44,0,0,0,0
10.361,0,0,1.87,191.75,1,246.9,211.6,1.76,2.05,1,46.78,4.9,-1.3,0,6.336,0,-5.2,31,1,0,1,100,11.37,11.73,1.008,14.2,89.8,100.3,6224,19.97,0,0,0,12,3,3.713,6.596,59.3,0,4.9,4.11,80.8,112.6,35.5,35.3,90,46.47,40.63,111.2,87.06,0,0,0,0
10.415,0,0,1.88,184,1,247.1,211.8,1.7,2.06,1,46.78,4.9,-1.1,0,6.301,0,-5.2,31,1,0,1,100,11.38,11.73,1.007,14.3,89.8,100.4,6236,20.02,0,0,0,11.9,3,3.672,6.672,59.4,0,4.9,4.12,80.8,113.1,35.4,35.2,90,58.66,51.94,111.4,110.63,0,0,0,0
10.469,0,0,1.88,184.5,1,248.1,212,1.69,1.98,1,46.8,4.9,-1.1,0,6.277,0,-5.2,31,1,0,1,100,11.32,11.72,1.007,14.3,89.8,100.4,6268,19.98,0,0,0,12.1,3,3.701,6.58,59.4,0,4.9,4.13,80.8,113.6,35.5,35.4,90,58.59,51.19,111.3,109.81,0,0,0,0
10.525,0,0,1.88,188.88,1,249.8,212.3,1.71,2.05,1,46.73,4.9,-1.1,0,6.363,0,-5.6,31,1,0,1,100,11.39,11.72,1.007,14.3,89.8,100.4,6312,19.94,0,0,0,12.1,3,3.668,6.684,59.6,0,4.9,4.15,80.8,114.1,35.6,35.6,90,45.72,40.38,111.5,86.13,0,0,0,0
10.577,0,0,1.88,191.13,1,251.9,212.5,1.71,2.33,1,46.8,4.9,-1.1,0,6.254,0,-5.8,31,1,0,1,100,11.34,11.72,1.008,14.3,89.8,100.4,6340,19.49,0,0,0,12.1,3,3.643,6.552,59.6,0,4.9,4.15,80.8,115.1,35.6,35.5,90,45.78,40.31,111.7,86.06,0,0,0,0
10.627,0,0,1.88,196.25,1,253,212.9,1.77,2.52,1,46.8,4.9,-1.1,0,6.254,0,-5.5,31,1,0,1,100,11.38,11.72,1.008,14.3,89.8,100.4,6380,19.49,0,0,0,12.1,3,3.662,6.572,59.6,0,4.9,4.15,80.8,115.1,35.4,35.2,90,46.47,41.31,111.8,87.75,0,0,0,0
10.681,0,0,1.89,195.63,1,255.1,213.3,1.76,2.46,1,46.92,4.9,-1.1,0,6.195,0,-5.5,31,1,0,1,100,11.34,11.72,1.008,14.2,89.7,100.5,6392,20.38,0,0,0,12.1,3,3.73,6.096,59.8,0,4.9,4.16,80.8,116,35.5,35.2,90,60.16,53,111,113.13,0,0,0,0
10.731,0,0,1.89,191.25,1,255,213.3,1.73,2.23,1,46.88,4.9,-1.1,0,6.105,0,-5.8,31,1,0,1,100,11.33,11.71,1.008,14.3,89.7,100.5,6408,19.49,0,0,0,12.1,3,3.736,6.672,59.8,0,4.9,4.16,80.8,116.4,35.7,35.3,90,58.03,51.41,111.3,109.44,0,0,0,0
10.783,0,0,1.89,197.88,1,255,213.3,1.78,2.25,1,47.02,4.9,-1.1,0,6.105,0,-5.9,31,1,0,1,100,11.33,11.71,1.008,14.3,89.7,100.6,6420,20.5,0,0,0,12.1,3,3.701,6.836,60,0,4.9,4.15,80.8,116.9,35.7,35.2,90,46.09,40.72,111.2,86.81,0,0,0,0
