#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
5.086,0,0,1.74,108.94,1,230.4,195.9,1.5,3.38,1,43.16,6.9,-2.8,0,9.625,0,6.5,31,1,0,1,100,11.7,11.84,1.009,14.2,89.8,93.2,3930,20.38,0,0,0,10,3,3.914,14.944,43.2,0,6.9,3.45,80.8,71.4,35.8,35.8
5.118,0,0,1.74,109.38,1,230.4,195.9,1.5,2.95,1,43.14,6.9,-2.8,0,9.43,0,6.5,31,1,0,1,100,11.72,11.84,1.009,14.2,89.8,93.2,3946,19.7,0,0,0,10,3,3.787,14.48,43.2,0,6.9,3.45,80.8,71.4,35.8,35.8
5.150,0,0,1.74,112.63,1,230.5,195.9,1.51,2.95,1,43.36,7,-2.8,0,9.43,0,6.4,31,1,0,1,100,11.71,11.84,1.009,14.2,89.8,93.2,3968,19.7,0,0,0,10,3,3.891,15.048,43.2,0,7,3.44,80.8,71.4,35.8,35.6
5.179,0,0,1.74,111.31,1,230.5,195.9,1.51,2.93,1,43.63,7,-2.8,0,9.375,0,6.4,31,1,0,1,100,11.71,11.84,1.009,14.3,89.9,93.2,3992,19.74,0,0,0,10.1,3,3.744,14.64,43.2,0,7,3.46,80.8,72.1,35.7,35.8
5.209,0,0,1.74,114,1,230.6,195.9,1.51,2.93,1,43.7,7,-2.8,0,9.375,0,6.3,31,1,0,1,100,11.69,11.84,1.009,14.3,89.9,93.2,4014,19.74,0,0,0,10.1,3,3.729,14.728,43.2,0,7,3.46,80.8,72.1,35.7,35.7
5.237,0,0,1.75,112.56,1,230.8,195.9,1.51,3.1,1,43.99,7,-2.8,0,9.438,0,6.4,31,1,0,1,100,11.69,11.84,1.009,14.3,89.9,93.2,4026,20.43,0,0,0,10.2,3,3.883,15.368,43.2,0,7,3.47,80.8,72.8,35.7,35.5
5.269,0,0,1.75,114.19,1,230.8,195.9,1.51,2.81,1,44.09,7,-2.8,0,9.195,0,6.4,31,1,0,1,100,11.7,11.84,1.009,14.3,89.9,93.2,4040,20.43,0,0,0,10.2,3,3.732,14.968,43.2,0,7,3.49,80.8,72.8,35.7,35.5
5.298,0,0,1.75,114.56,1,230.8,195.9,1.51,2.81,1,44.24,7,-2.8,0,9.195,0,6.3,31,1,0,1,100,11.7,11.84,1.009,14.3,89.9,93.2,4046,19.73,0,0,0,10.2,3,3.76,15.056,43.2,0,7,3.48,80.8,73.8,35.7,35.4
5.329,0,0,1.75,116.13,1,230.9,195.9,1.51,2.97,1,44.31,7,-2.8,0,9.273,0,6.3,31,1,0,1,100,11.7,11.84,1.009,14.3,89.9,93.2,4060,19.73,0,0,0,10.2,3,3.736,15.12,43.2,0,7,3.5,80.8,73.8,35.7,35.4
5.359,0,0,1.75,114.5,1,230.9,195.9,1.52,2.97,1,44.43,7,-2.8,0,9.273,0,6.3,31,1,0,1,100,11.69,11.84,1.009,14.3,89.9,93.2,4072,19.73,0,0,0,10.2,3,3.732,15.176,43.2,0,7,3.49,80.8,73.8,35.7,35.5
5.387,0,0,1.75,117.5,1,231,195.9,1.52,2.63,1,44.48,7,-2.8,0,9.227,0,6.3,31,1,0,1,100,11.69,11.84,1.009,14.3,89.9,93.2,4088,20.46,0,0,0,10.3,3,3.729,15.208,43.2,0,7,3.51,80.8,74,35.5,35.4
5.419,0,0,1.76,117.81,1,231,195.9,1.52,2.43,1,44.58,7,-2.8,0,9.164,0,6.3,31,1,0,1,100,11.67,11.84,1.009,14.3,89.9,93.2,4100,20.46,0,0,0,10.3,3,3.734,15.392,43.2,0,7,3.52,80.8,74,35.5,35.4
5.448,0,0,1.76,116.06,1,231.1,195.9,1.52,2.43,1,44.7,7,-2.6,0,9.164,0,6.3,31,1,0,1,100,11.68,11.83,1.009,14.2,89.9,93.2,4120,19.95,0,0,0,10.4,3,3.775,15.4,43.2,0,7,3.52,80.8,74.3,35.7,35.5
5.477,0,0,1.76,117.88,1,231.1,195.9,1.52,2.79,1,44.7,7,-2.6,0,9.039,0,6.3,31,1,0,1,100,11.68,11.83,1.009,14.2,89.9,93.2,4144,19.95,0,0,0,10.4,3,3.727,15.44,43.2,0,7,3.5,80.8,74.3,35.7,35.5
5.507,0,0,1.76,117.31,1,231.3,195.9,1.52,2.79,1,44.82,7,-2.6,0,9.039,0,6.3,31,1,0,1,100,11.65,11.83,1.009,14.3,89.9,93.2,4164,21.3,0,0,0,10.5,3,3.738,15.528,43.2,0,7,3.53,80.8,75,35.7,35.3
5.532,0,0,1.76,120.31,1,231.3,195.9,1.52,2.4,1,44.85,7,-2.6,0,8.969,0,6.3,31,1,0,1,100,11.65,11.83,1.009,14.3,89.9,93.2,4172,21.3,0,0,0,10.5,3,3.877,16.128,43.2,0,7,3.51,80.8,75,35.6,35.4
5.559,0,0,1.77,119.5,1,231.4,195.9,1.52,3.29,1,44.95,7,-2.6,0,8.789,0,6.3,31,1,0,1,100,11.66,11.83,1.008,14.4,89.9,93.2,4184,19.66,0,0,0,10.5,3,3.738,15.624,43.2,0,7,3.51,80.8,76.1,35.8,35.5
5.587,0,0,1.77,118.88,1,231.4,195.9,1.52,3.29,1,44.97,7,-2.6,0,8.789,0,6.2,31,1,0,1,100,11.66,11.83,1.008,14.4,89.9,93.2,4196,19.66,0,0,0,10.5,3,3.752,15.664,43.2,0,7,3.53,80.8,76.1,35.7,35.8
5.619,0,0,1.77,125.06,1,231.4,195.9,1.52,2.66,1,44.97,7,-2.6,0,8.852,0,6.2,31,1,0,1,100,11.63,11.82,1.008,14.4,89.9,93.2,4212,19.66,0,0,0,10.5,3,3.742,15.68,43.2,0,7,3.56,80.8,76.1,35.7,35.4
5.648,0,0,1.78,119.81,1,231.5,195.9,1.52,2.66,1,45.26,7,-2.6,0,8.852,0,6.2,31,1,0,1,100,11.69,11.81,1.008,14.3,89.9,93.2,4232,20.11,0,0,0,10.5,3,3.748,15.856,43.2,0,7,3.54,80.8,76.6,35.7,35.5
5.677,0,0,1.78,121.5,1,231.6,195.9,1.52,3.11,1,45.21,7,-2.6,0,8.766,0,6.3,31,1,0,1,100,11.69,11.81,1.008,14.3,89.9,93.2,4244,20.11,0,0,0,10.5,3,3.738,15.824,43.2,0,7,3.57,80.8,76.6,35.8,35.6
5.711,0,0,1.78,120.94,1,231.6,195.9,1.52,3.11,1,45.24,7,-2.6,0,8.766,0,6.2,31,1,0,1,100,11.66,11.81,1.009,14.2,89.9,93.2,4256,20.27,0,0,0,10.6,3,3.74,15.776,43.2,0,7,3.57,80.8,77.3,35.6,35.5
5.743,0,0,1.78,121.69,1,231.6,195.9,1.53,2.84,1,45.17,7,-2.6,0,8.711,0,6.2,31,1,0,1,100,11.66,11.81,1.009,14.2,89.9,93.2,4276,20.27,0,0,0,10.6,3,3.734,15.912,43.2,0,7,3.57,80.8,77.3,35.7,35.5
5.770,0,0,1.78,123.44,1,231.8,195.9,1.54,2.26,1,45.31,7,-2.6,0,8.641,0,6.2,31,1,0,1,100,11.64,11.8,1.009,14.3,89.9,93.2,4288,21.2,0,0,0,10.6,3,3.75,15.856,43.2,0,7,3.61,80.8,77.3,35.8,35.6
5.800,0,0,1.78,123.88,1,231.8,195.9,1.54,2.26,1,45.34,7,-2.6,0,8.641,0,6.2,31,1,0,1,100,11.66,11.8,1.009,14.3,89.9,93.2,4312,21.2,0,0,0,10.6,3,3.74,15.984,43.2,0,7,3.6,80.8,77.3,35.8,35.8
5.831,0,0,1.78,124.38,1,231.9,195.9,1.54,3.27,1,45.34,7,-2.6,0,8.586,0,6.2,31,1,0,1,100,11.66,11.8,1.009,14.3,89.9,93.3,4316,20.32,0,0,0,10.7,3,3.736,15.936,43.2,0,7,3.61,80.8,78.1,35.7,35.8
5.858,0,0,1.78,127.44,1,231.9,195.9,1.54,2.55,1,45.31,7,-2.6,0,8.539,0,6.2,31,1,0,1,100,11.67,11.8,1.009,14.3,89.9,93.3,4344,20.32,0,0,0,10.7,3,3.738,15.928,43.2,0,7,3.58,80.8,78.1,35.8,35.8
5.884,0,0,1.79,127.06,1,232,195.9,1.54,2.55,1,45.53,7,-2.6,0,8.539,0,6.2,31,1,0,1,100,11.67,11.8,1.009,14.4,89.9,93.3,4376,19.94,0,0,0,10.7,3,3.738,16.008,43.2,0,7,3.6,80.8,78.7,35.8,35.8
5.914,0,0,1.79,126.81,1,232.1,195.9,1.54,4.31,1,45.75,7,-2.6,0,8.383,0,6.2,31,1,0,1,100,11.69,11.8,1.009,14.4,89.9,93.3,4396,19.94,0,0,0,10.7,3,3.887,16.864,43.2,0,7,3.63,80.8,78.7,35.8,35.6
5.944,0,0,1.79,128.75,1,232.3,195.9,1.54,4.31,1,45.78,7,-2.6,0,8.383,0,6.2,31,1,0,1,100,11.69,11.8,1.009,14.2,89.9,93.3,4412,19.97,0,0,0,10.8,3,3.887,16.832,43.2,0,7,3.63,80.7,79.4,35.8,35.7
5.976,0,0,1.79,125.94,1,232.3,195.9,1.52,2.76,1,45.75,7,-2.6,0,8.18,0,6.1,31,1,0,1,100,11.65,11.8,1.009,14.2,89.9,93.3,4412,19.97,0,0,0,10.8,3,3.748,16.296,43.2,0,7,3.63,80.7,79.4,35.9,35.8
6.008,0,0,1.79,127.63,1,232.3,195.9,1.53,2.76,1,45.51,7,-2.6,0,8.18,0,6,31,1,0,1,100,11.63,11.8,1.009,14.3,89.9,93.3,4400,20.19,0,0,0,10.8,3,3.744,16.096,43.2,0,7,3.62,80.8,80,35.8,35.5
6.038,0,0,1.8,128.88,1,232.3,195.9,1.53,3.23,1,45.39,7,-2.6,0,8.328,0,6,31,1,0,1,100,11.63,11.8,1.009,14.3,89.9,93.3,4416,20.19,0,0,0,10.8,3,3.732,16.024,43.2,0,7,3.63,80.8,80,35.8,35.6
6.069,0,0,1.8,127.44,1,232.4,195.9,1.54,3.2,1,45.65,7,-2.6,0,8.313,0,6,31,1,0,1,100,11.63,11.8,1.009,14.2,89.9,93.3,4436,20.88,0,0,0,10.9,3,3.748,16.24,43.2,0,7,3.65,80.8,80.9,36,35.7
6.099,0,0,1.8,131.75,1,232.5,195.9,1.54,3.2,1,45.73,7,-2.6,0,8.313,0,6.1,31,1,0,1,100,11.66,11.79,1.009,14.2,89.9,93.3,4440,20.88,0,0,0,10.9,3,3.746,16.296,43.2,0,7,3.64,80.8,80.9,35.9,35.6
6.129,0,0,1.8,129,1,232.5,195.9,1.54,2.24,1,45.68,7,-2.6,0,8.266,0,6.1,31,1,0,1,100,11.66,11.79,1.009,14.2,89.9,93.3,4468,20.88,0,0,0,10.9,3,3.766,16.272,43.2,0,7,3.64,80.8,80.9,35.8,35.6
6.157,0,0,1.8,130,1,232.8,195.9,1.55,2.24,1,45.87,7,-2.6,0,8.266,0,6,31,1,0,1,100,11.65,11.79,1.009,14.3,89.9,93.3,4476,20.5,0,0,0,11,3,3.742,16.432,43.2,0,7,3.65,80.8,81.1,36,36
6.184,0,0,1.8,130.5,1,232.8,195.9,1.55,3.14,1,46.04,7,-2.6,0,8.195,0,6,31,1,0,1,100,11.65,11.79,1.009,14.3,89.9,93.3,4496,20.5,0,0,0,11,3,3.775,16.416,43.2,0,7,3.65,80.8,81.1,36.1,35.9
6.214,0,0,1.8,131.38,1,233,195.9,1.55,2.66,1,46.02,7,-2.6,0,8.078,0,6,31,1,0,1,100,11.66,11.79,1.008,14.3,89.9,93.3,4540,19.46,0,0,0,11.1,3,3.754,16.496,43.2,0,7,3.68,80.8,81.5,36.1,35.9
6.244,0,0,1.79,134.38,1,233.4,195.9,1.55,2.66,1,46.14,7,-2.6,0,8.078,0,6.1,31,1,0,1,100,11.66,11.79,1.008,14.3,89.9,93.3,4588,19.46,0,0,0,11.1,3,3.893,17.184,43.2,0,7,3.67,80.8,81.5,36.3,36
6.270,0,0,1.8,132.38,1,233.5,195.9,1.54,3.53,1,46.34,7,-2.6,0,7.832,0,6,31,1,0,1,100,11.66,11.79,1.009,14.3,89.9,93.3,4580,19.89,0,0,0,11.4,3,3.76,16.752,43.2,0,7,3.69,80.8,82.5,36.3,36.2
6.300,0,0,1.8,132.75,1,233.5,195.9,1.54,3.53,1,46.02,7,-2.6,0,7.832,0,5.9,31,1,0,1,100,11.63,11.79,1.009,14.3,89.9,93.3,4572,19.89,0,0,0,11.4,3,3.914,17.152,43.2,0,7,3.68,80.8,82.5,36.3,36
6.326,0,0,1.8,132.25,1,233.4,195.9,1.54,3.45,1,45.65,7,-2.6,0,7.828,0,5.9,31,1,0,1,100,11.63,11.79,1.009,14.2,89.9,93.3,4572,19.97,0,0,0,11.3,3,3.74,16.288,43.2,0,7,3.68,80.8,83.6,36.3,35.8
6.354,0,0,1.8,135.13,1,233.4,195.9,1.54,3.45,1,45.56,7,-2.6,0,7.828,0,5.8,31,1,0,1,100,11.59,11.79,1.009,14.2,89.9,93.3,4584,19.97,0,0,0,11.3,3,3.869,16.832,43.2,0,7,3.69,80.8,83.6,36.3,35.9
6.382,0,0,1.8,132.88,1,233.5,195.9,1.54,2.64,1,45.68,7,-2.6,0,7.859,0,5.8,31,1,0,1,100,11.59,11.79,1.009,14.2,89.9,93.3,4600,19.97,0,0,0,11.3,3,3.746,16.232,43.2,0,7,3.68,80.8,83.6,36.2,35.8
6.408,0,0,1.8,135,1,233.6,195.9,1.55,3.09,1,45.78,7,-2.6,0,7.941,0,5.8,31,1,0,1,100,11.62,11.79,1.008,14.3,89.9,93.3,4624,19.63,0,0,0,11.5,3,3.742,16.344,43.2,0,7,3.69,80.8,83.8,36.2,35.7
6.434,0,0,1.8,134.75,1,233.9,195.9,1.55,3.09,1,45.85,7,-2.4,0,7.941,0,5.9,31,1,0,1,100,11.62,11.79,1.008,14.3,89.9,93.3,4644,19.63,0,0,0,11.5,3,3.887,16.976,43.2,0,7,3.7,80.8,83.8,36.3,35.8
6.462,0,0,1.8,137.25,1,233.9,195.9,1.55,2.81,1,45.85,7,-2.4,0,7.918,0,5.9,31,1,0,1,100,11.67,11.79,1.008,14.2,89.9,93.4,4640,20.69,0,0,0,11.7,3,3.752,16.496,43.2,0,7,3.71,80.8,84,36.4,35.8
6.488,0,0,1.8,138.13,1,233.9,195.9,1.55,2.81,1,45.75,7,-2.4,0,7.918,0,5.9,31,1,0,1,100,11.67,11.79,1.008,14.2,89.9,93.4,4664,20.69,0,0,0,11.7,3,3.74,16.36,43.2,0,7,3.73,80.8,84,36.3,35.7
6.516,0,0,1.8,138.75,1,234.1,195.9,1.56,3.08,1,45.95,7,-2.4,0,7.84,0,5.9,31,1,0,1,100,11.66,11.79,1.008,14.3,89.9,93.4,4684,21.04,0,0,0,11.9,3,3.813,17.136,43.2,0,7,3.71,80.8,84.9,36.3,35.7
6.542,0,0,1.8,138.25,1,234.3,195.9,1.56,3.08,1,46,7,-2.4,0,7.84,0,5.9,31,1,0,1,100,11.66,11.79,1.008,14.3,89.9,93.4,4720,21.04,0,0,0,11.9,3,3.883,17.264,43.2,0,7,3.74,80.8,84.9,36.4,35.8
6.568,0,0,1.8,140.13,1,234.5,195.9,1.56,3.7,1,46.22,7,-2.4,0,7.656,0,5.8,31,1,0,1,100,11.66,11.79,1.008,14.3,89.9,93.4,4740,21.04,0,0,0,11.9,3,3.967,17.44,43.2,0,7,3.71,80.8,84.9,36.5,35.6
6.598,0,0,1.8,140.38,1,234.6,195.9,1.57,3.7,1,46.09,7,-2.4,0,7.656,0,5.8,31,1,0,1,100,11.62,11.79,1.008,14.3,89.9,93.4,4736,20.83,0,0,0,12.1,3,3.896,17.344,43.2,0,7,3.71,80.8,85.3,36.3,35.7
6.628,0,0,1.81,140,1,234.5,195.9,1.57,2.7,1,46.02,7,-2.4,0,7.688,0,5.7,31,1,0,1,100,11.62,11.79,1.008,14.3,89.9,93.4,4736,20.83,0,0,0,12.1,3,3.801,16.56,43.2,0,7,3.69,80.8,85.3,36.6,35.7
6.654,0,0,1.81,141.38,1,234.6,195.9,1.57,2.7,1,45.8,7,-2.4,0,7.688,0,5.7,31,1,0,1,100,11.61,11.78,1.009,14.2,89.9,93.4,4740,20.11,0,0,0,12,3,3.77,16.592,43.2,0,7,3.71,80.8,86.4,36.4,35.6
6.682,0,0,1.81,143,1,234.6,195.9,1.57,3.19,1,45.95,7,-2.4,0,7.816,0,5.8,31,1,0,1,100,11.61,11.78,1.009,14.2,89.9,93.4,4756,20.11,0,0,0,12,3,3.883,17.248,43.2,0,7,3.73,80.8,86.4,36.3,35.4
6.710,0,0,1.81,142.75,1,234.8,195.9,1.56,3.29,1,46.02,7,-2.4,0,7.727,0,5.7,31,1,0,1,100,11.63,11.78,1.008,14.2,89.9,93.4,4788,19.1,0,0,0,12.1,3,3.936,17.296,43.2,0,7,3.76,80.8,87.1,36.4,35.3
6.736,0,0,1.81,142.38,1,235,195.9,1.56,3.29,1,46.24,7,-2.4,0,7.727,0,5.8,31,1,0,1,100,11.63,11.78,1.008,14.2,89.9,93.4,4808,19.1,0,0,0,12.1,3,3.785,16.816,43.2,0,7,3.77,80.8,87.1,36.4,35.4
6.764,0,0,1.82,141.38,1,235.1,195.9,1.56,2.94,1,46.26,7,-2.4,0,7.789,0,5.8,31,1,0,1,100,11.66,11.78,1.008,14.2,89.9,93.4,4828,19.1,0,0,0,12.1,3,3.895,17.44,43.2,0,7,3.77,80.8,87.1,36.3,35.2
6.792,0,0,1.81,142,1,235.1,195.9,1.56,2.94,1,45.87,7,-2.4,0,7.789,0,5.7,31,1,0,1,100,11.66,11.78,1.009,14.3,89.9,93.4,4836,19.44,0,0,0,12.3,3,3.725,17.344,43.2,0,7,3.79,80.8,87.1,36.3,35.3
6.819,0,0,1.81,142.38,1,235.3,195.9,1.56,2.77,1,45.95,7,-2.4,0,7.813,0,5.8,31,1,0,1,100,11.65,11.78,1.009,14.3,89.9,93.4,4840,19.44,0,0,0,12.3,3,3.918,16.576,43.2,0,7,3.8,80.8,87.1,36.3,35.5
6.843,0,0,1.81,146.63,1,235.3,195.9,1.58,2.77,1,45.7,7,-2.4,0,7.813,0,5.8,31,1,0,1,100,11.65,11.78,1.009,14.3,89.9,93.4,4848,20.16,0,0,0,12.4,3,3.779,17.152,43.3,0,7,3.79,80.8,88,36.3,35.6
6.872,0,0,1.81,144.13,1,235.3,195.9,1.57,2.71,1,45.75,7,-2.4,0,7.723,0,5.8,31,1,0,1,100,11.68,11.78,1.009,14.3,89.9,93.4,4876,20.16,0,0,0,12.4,3,3.736,16.56,43.3,0,7,3.79,80.8,88,36.2,35.9
6.901,0,0,1.81,147.38,1,235.4,195.9,1.58,2.71,1,45.75,7,-2.4,0,7.723,0,5.7,31,1,0,1,100,11.67,11.78,1.009,14.3,89.9,93.4,4884,19.81,0,0,0,12.5,3,3.879,17.088,43.3,0,7,3.8,80.8,88.3,36.3,36.1
6.931,0,0,1.81,147.63,1,235.4,195.9,1.58,2.48,1,45.7,7,-2.4,0,7.586,0,5.8,31,1,0,1,100,11.67,11.78,1.009,14.3,89.9,93.4,4900,19.81,0,0,0,12.5,3,3.879,17.216,43.3,0,7,3.82,80.8,88.3,36.3,36
6.964,0,0,1.82,143.75,1,235.5,195.9,1.56,3.03,1,45.87,7,-1.8,0,7.676,0,5.9,31,1,0,1,100,11.72,11.77,1.009,14.2,89.9,93.5,4928,20.02,0,0,0,13.3,3,3.75,16.56,43.3,0,7,3.79,80.8,89.6,36.2,35.8
6.995,0,0,1.81,147.25,1,235.6,195.9,1.59,3.03,1,45.7,7,-1.8,0,7.676,0,5.8,31,1,0,1,100,11.72,11.77,1.009,14.2,89.9,93.5,4952,20.02,0,0,0,13.3,3,3.91,17.344,43.3,0,7,3.78,80.8,89.6,36.2,36.1
7.026,0,0,1.81,146.38,1,235.8,195.9,1.58,3.01,1,45.58,7,-1.8,0,7.441,0,5.8,31,1,0,1,100,11.73,11.78,1.009,14.2,89.9,93.5,4972,20.02,0,0,0,13.3,3,3.893,17.072,43.3,0,7,3.81,80.8,89.6,36.1,36
7.056,0,0,1.81,145.75,1,235.9,195.9,1.57,3.01,1,45.68,7,-1.8,0,7.441,0,5.9,31,1,0,1,100,11.74,11.78,1.008,14.3,89.9,93.5,4992,20.03,0,0,0,13.5,3,3.885,17.04,43.3,0,7,3.8,80.8,90.3,36.2,35.9
7.086,0,0,1.81,146.38,1,235.9,195.9,1.57,3.2,1,45.56,7,-1.8,0,7.426,0,5.9,31,1,0,1,100,11.74,11.78,1.008,14.3,89.9,93.5,5008,20.03,0,0,0,13.5,3,3.881,16.48,43.3,0,7,3.82,80.8,90.3,36.3,36.1
7.118,0,0,1.81,149.75,1,236,195.9,1.59,3.43,1,45.46,7,-1.8,0,7.52,0,5.8,31,1,0,1,100,11.73,11.78,1.009,14.3,89.8,93.5,5020,19.9,0,0,0,13.6,3,3.877,16.96,43.3,0,7,3.82,80.8,90.8,36.1,36.1
7.148,0,0,1.81,147,1,236.1,195.9,1.56,3.43,1,45.43,7,-1.8,0,7.52,0,5.9,31,1,0,1,100,11.73,11.78,1.009,14.3,89.8,93.5,5036,19.9,0,0,0,13.6,3,3.861,16.912,43.3,0,7,3.83,80.8,90.8,36.3,36.2
7.182,0,0,1.8,150.25,1,236.1,195.9,1.58,3.08,1,45.46,7,-1.8,0,7.371,0,5.8,31,1,0,1,100,11.73,11.78,1.008,14.3,89.8,93.5,5060,20.06,0,0,0,13.8,3,3.875,16.992,43.3,0,7,3.82,80.8,91.2,36.3,36
7.212,0,0,1.8,150.63,1,236.3,195.9,1.6,3.48,1,45.36,7,-1.8,0,7.281,0,5.8,31,1,0,1,100,11.71,11.79,1.008,14.3,89.8,93.5,5072,20.06,0,0,0,13.8,3,3.938,17.2,43.3,0,7,3.82,80.8,91.2,36.1,36.1
7.244,0,0,1.81,147.75,1,236.4,195.9,1.57,3.48,1,45.63,7,-1.8,0,7.281,0,5.8,31,1,0,1,100,11.71,11.79,1.009,14.2,89.8,93.6,5100,19.71,0,0,0,13.9,3,3.91,17.328,43.4,0,7,3.86,80.9,92.1,36.3,36.2
7.276,0,0,1.8,151.75,1,236.4,195.9,1.58,3.76,1,45.46,7,-1.8,0,7.227,0,5.8,31,1,0,1,100,11.71,11.78,1.009,14.2,89.8,93.6,5116,19.71,0,0,0,13.9,3,3.869,17.216,43.4,0,7,3.86,80.9,92.1,36.1,36.1
7.306,0,0,1.81,155.38,1,236.5,195.9,1.6,3.76,1,45.41,7,-1.8,0,7.227,0,5.9,31,1,0,1,100,11.77,11.78,1.009,14.3,89.8,93.6,5136,20.78,0,0,0,14,3,3.885,17.056,43.4,0,7,3.85,80.8,92.4,36,36.3
7.334,0,0,1.81,151.75,1,236.6,195.8,1.57,3.18,1,45.56,7,-1.8,0,7.227,0,5.9,31,1,0,1,100,11.77,11.78,1.009,14.3,89.8,93.6,5164,20.78,0,0,0,14,3,3.879,17.056,43.4,0,7,3.86,80.8,92.4,36.2,36.3
7.364,0,0,1.8,150.75,1,236.8,195.8,1.59,4.17,1,45.39,7,-1.8,0,7.184,0,5.9,31,1,0,1,100,11.79,11.79,1.009,14.3,89.9,93.6,5176,20.02,0,0,0,14.2,3,3.91,17.168,43.4,0,7,3.86,80.8,94.4,36.1,36
7.395,0,0,1.81,151.88,1,236.8,195.8,1.58,4.17,1,45.53,7,-1.8,0,7.184,0,5.9,31,1,0,1,100,11.79,11.79,1.009,14.3,89.9,93.6,5188,20.02,0,0,0,14.2,3,3.898,17.296,43.4,0,7,3.9,80.8,94.4,35.9,36
7.425,0,0,1.8,153.63,1,236.9,195.8,1.61,3.47,1,45.19,7,-1.8,0,7.09,0,5.8,31,1,0,1,100,11.8,11.79,1.009,14.2,89.9,93.6,5204,20.37,0,0,0,14.3,3,3.932,17.056,43.4,0,7,3.88,80.8,94.9,36,36.4
7.455,0,0,1.8,151.75,1,236.9,195.8,1.59,3.47,1,45.43,7,-1.8,0,7.09,0,6,31,1,0,1,100,11.84,11.79,1.009,14.2,89.9,93.6,5232,20.37,0,0,0,14.3,3,3.896,17.008,43.4,0,7,3.91,80.8,94.9,35.9,36.1
7.483,0,0,1.8,158.75,1,237,195.8,1.61,2.92,1,45.34,7,-1.8,0,7.098,0,5.9,31,1,0,1,100,11.84,11.79,1.009,14.3,89.8,93.7,5232,20.18,0,0,0,14.4,3,3.867,17.52,43.5,0,7,3.88,80.9,95.5,35.8,36.2
7.509,0,0,1.8,154.5,1,237,195.8,1.61,2.79,1,45.39,7,-1.8,0,7.023,0,5.9,31,1,0,1,100,11.8,11.79,1.009,14.3,89.8,93.7,5248,20.18,0,0,0,14.4,3,3.902,17.232,43.5,0,7,3.9,80.9,95.5,35.9,36.6
7.539,0,0,1.8,155.25,1,237.1,195.8,1.61,2.79,1,45.46,7,-1.8,0,7.023,0,5.9,31,1,0,1,100,11.8,11.79,1.008,14.2,89.8,93.7,5244,20.32,0,0,0,14.5,3,3.953,17.344,43.5,0,7,3.9,80.8,95.5,35.9,36.5
7.567,0,0,1.8,157.13,1,237.1,195.8,1.61,3.06,1,45.14,7,-1.8,0,6.988,0,6,31,1,0,1,100,11.81,11.79,1.008,14.2,89.8,93.7,5260,20.32,0,0,0,14.5,3,3.943,17.376,43.5,0,7,3.89,80.8,95.5,36.1,36.3
7.597,0,0,1.8,152.88,1,237.3,195.8,1.58,3.06,1,45.41,7,-1.8,0,6.988,0,6,31,1,0,1,100,11.8,11.79,1.008,14.2,89.8,93.7,5268,20.32,0,0,0,14.5,3,3.994,17.488,43.5,0,7,3.89,80.8,95.5,35.9,36.3
7.625,0,0,1.8,156.63,1,237.4,195.8,1.62,2.21,1,45.39,7,-1.8,0,6.938,0,6,31,1,0,1,100,11.8,11.79,1.009,14.2,89.8,93.8,5304,19.82,0,0,0,14.5,3,3.938,17.312,43.6,0,7,3.9,80.8,96.8,35.8,36.6
7.655,0,0,1.8,154.13,1,237.5,195.8,1.59,2.21,1,45.46,7,-1.8,0,6.938,0,6,31,1,0,1,100,11.83,11.79,1.009,14.2,89.8,93.8,5320,19.82,0,0,0,14.5,3,3.926,17.312,43.6,0,7,3.95,80.8,96.8,35.8,36.7
7.685,0,0,1.8,152.75,1,237.6,195.8,1.58,2.58,1,45.31,7,-1.8,0,6.934,0,6.1,31,1,0,1,100,11.83,11.79,1.008,14.2,89.8,93.8,5364,19.84,0,0,0,14.7,3,3.934,17.104,43.6,0,7,3.92,80.9,96.4,35.7,36.3
7.711,0,0,1.8,160,1,237.9,195.8,1.62,3.85,1,45.56,7,-1.8,0,6.84,0,6,31,1,0,1,100,11.82,11.79,1.008,14.2,89.8,93.8,5380,19.84,0,0,0,14.7,3,3.975,17.584,43.6,0,7,3.96,80.9,96.4,35.4,36.3
