#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Pump Duty (%)
7.234,0,0,1.53,84,1,231.9,207,1.42,2.36,1,30.88,4.4,0,0,9.766,71.69,5.4,31,1,0,1,100,12.05,12.15,1.013,14.3,91.6,96.6,3380,21.39,0,0,0,19.5,3,4.922,3.812,54.5,0,4.4,3.21,80.8,60.3,35.4,35.7,0,0,0,0,114.69,113.5,35.38,79.31,77.1
7.288,0,0,1.54,85.06,1,231.5,206.1,1.44,2.57,1,31.42,4.4,0,0,9.695,71.69,5.4,31,1,0,1,100,12.04,12.14,1.014,14.3,91.6,96.6,3402,20.69,0,0,0,19.5,3,4.918,4.044,54.5,0,4.4,3.23,80.9,61.3,35.5,35.8,0,0,0,0,115.94,114.4,36.78,79.19,77.5
7.342,0,0,1.55,84.88,1,231.3,205.4,1.43,2.19,1,32.15,4.4,0,0,9.625,71.69,5.3,31,1,0,1,100,12.02,12.14,1.014,14.3,91.6,96.6,3442,21.04,0,0,0,19.4,3,4.906,4.148,54.5,0,4.4,3.23,80.9,62.2,35.4,35.6,0,0,0,0,116.19,114.9,37.63,78.56,77.9
7.392,0,0,1.56,88,1,230.6,204.1,1.45,2.47,1,32.62,4.4,0,0,9.555,71.69,5.2,31,1,0,1,100,11.97,12.13,1.014,14.3,91.6,96.6,3472,19.49,0,0,0,19.3,3,4.879,4.28,54.5,0,4.5,3.24,80.9,62.8,35.6,35.8,0,0,0,0,117.44,115.7,39.09,78.31,77.9
7.444,0,0,1.58,88.5,1,230.4,203,1.45,2.19,1,33.84,4.5,0,0,9.453,71.69,5.2,31,1,0,1,100,11.95,12.12,1.014,14.3,91.6,96.6,3514,19.49,0,0,0,19.3,3,5.031,4.568,54.5,0,4.5,3.26,80.9,62.8,35.4,35.5,0,0,0,0,117.88,116.7,39.78,78.13,89.6
7.492,0,0,1.59,90.5,1,229.9,201.9,1.46,2.48,1,34.42,4.5,0,0,9.18,71.69,5.1,31,1,0,1,100,11.91,12.12,1.013,14.3,91.6,96.6,3542,21.15,0,0,0,19.3,3,4.82,4.588,54.5,0,4.5,3.27,80.8,63.6,35.5,35.8,0,0,0,0,119,117.7,41.25,77.75,86.9
7.544,0,0,1.6,92,1,229.6,201,1.46,2.5,1,35.4,4.5,0,0,9.359,71.69,5,31,1,0,1,100,11.86,12.12,1.014,14.2,91.5,96.6,3570,19.15,0,0,0,19.2,3,4.781,4.7,54.5,0,4.5,3.27,80.8,64.2,35.3,35.4,0,0,0,0,120.06,118.3,43.22,76.88,84.9
7.592,0,0,1.62,93.31,1,229.1,200.1,1.47,2.6,1,36.38,4.6,0,0,9.32,71.69,4.9,31,1,0,1,100,11.84,12.11,1.014,14.3,91.5,96.6,3600,20.08,0,0,0,19.1,3,4.789,4.944,54.5,0,4.6,3.29,80.9,64.9,35.2,35.7,0,0,0,0,121.06,119.6,44.69,76.38,82.2
7.642,0,0,1.62,93.88,1,229.3,199,1.47,2.49,1,37.28,4.6,0,0,9.242,71.69,4.7,31,1,0,1,100,11.84,12.1,1.014,14.4,91.5,96.6,3640,20.34,0,0,0,19.2,3,4.75,5.064,54.5,0,4.6,3.31,80.8,65.9,35.2,35.3,0,0,0,0,122.38,120.2,46.16,76.25,80.2
7.706,0,0,1.63,97.19,1,229.4,197.5,1.48,2.39,1,38.11,4.6,0,0,9.125,71.69,4.6,31,1,0,1,100,11.77,12.1,1.013,14.4,91.5,96.6,3684,20.94,0,0,0,19.3,3,4.719,5.276,54.5,0,4.6,3.33,80.8,66.9,35.3,35.4,0,0,0,0,123.75,121.4,47.78,75.94,80.2
7.756,0,0,1.64,98.94,1,229.5,196.4,1.49,2.9,1,38.99,4.7,0,0,8.984,71.69,4.3,31,1,0,1,100,11.75,12.1,1.013,14.4,91.5,96.6,3706,20.94,0,0,0,19.3,3,4.715,5.468,54.5,0,4.7,3.34,80.8,66.9,35.2,35.2,0,0,0,0,124.63,122.3,48.84,75.75,80.6
7.817,0,0,1.65,100.25,1,229.6,195.8,1.5,2.21,1,39.45,4.7,0,0,8.938,71.69,4.2,31,1,0,1,100,11.7,12.1,1.014,14.3,91.5,96.6,3736,21.07,0,0,0,19.3,3,4.699,5.792,54.4,0,4.7,3.35,80.9,67.3,34.9,35.2,0,0,0,0,125.25,124.1,49.81,75.44,90
7.865,0,0,1.66,99.81,1,229.8,194.6,1.49,2.32,1,40.04,4.7,0,0,8.867,71.69,4,31,1,0,1,100,11.66,12.1,1.014,14.3,91.5,96.6,3778,20.85,0,0,0,19.3,3,4.699,5.644,54.4,0,4.7,3.37,80.8,67.8,34.9,35.1,0,0,0,0,125.63,124.7,50.31,75.25,90
7.915,0,0,1.67,102.63,1,229.9,193.4,1.51,2.03,1,40.41,4.7,0,0,8.773,71.69,3.8,31,1,0,1,100,11.62,12.1,1.013,14.4,91.5,96.6,3810,21.17,0,0,0,19.4,3,4.836,5.748,54.4,0,4.8,3.37,80.8,68.7,35,35.1,0,0,0,0,125.69,126.2,50.94,74.75,90
7.965,0,0,1.67,102.5,1,230,192.6,1.5,2.08,1,40.77,4.8,0,0,8.484,71.69,3.7,31,1,0,1,100,11.6,12.1,1.014,14.3,91.5,96.6,3844,20.75,0,0,0,19.5,3,4.637,5.784,54.4,0,4.8,3.38,80.9,69.6,35.4,35.3,0,0,0,0,126.25,126.6,51.56,74.63,90
8.015,0,0,1.68,104.56,1,230.1,191.6,1.51,2.38,1,41.11,4.8,0,0,8.602,71.69,3.7,31,1,0,1,100,11.63,12.1,1.014,14.3,91.5,96.6,3874,20.75,0,0,0,19.5,3,4.625,5.884,54.4,0,4.8,3.38,80.9,69.6,35.3,35.4,0,0,0,0,126.5,127.3,52.16,74.38,87.7
8.063,0,0,1.69,106.13,1,230.3,190.4,1.51,2.25,1,41.5,4.8,0,0,8.523,71.69,3.7,31,1,0,1,100,11.65,12.1,1.013,14.3,91.4,96.6,3914,20.16,0,0,0,19.6,3,4.629,6,54.4,0,4.8,3.41,80.9,70.1,35.4,35.3,0,0,0,0,126.88,127.8,52.91,74,85.3
8.111,0,0,1.69,106.06,1,230.4,189.4,1.51,2.31,1,41.89,4.9,0,0,8.391,71.69,3.7,31,1,0,1,100,11.65,12.1,1.014,14.4,91.4,96.6,3928,20.4,0,0,0,19.7,3,4.594,6,54.4,0,4.9,3.42,80.8,71.1,35.5,35.4,0,0,0,0,127.13,128,53.22,73.88,83
8.161,0,0,1.69,108.38,1,230.5,188.9,1.53,2.45,1,42.04,4.9,0,0,8.367,71.69,3.6,31,1,0,1,100,11.63,12.1,1.014,14.3,91.4,96.6,3968,19.54,0,0,0,19.8,3,4.586,6.052,54.4,0,4.9,3.43,80.8,71.6,35.6,35.6,0,0,0,0,127.06,127.9,53.63,73.38,83.4
8.209,0,0,1.7,108.94,1,230.6,187.3,1.52,2.49,1,42.53,4.9,0,0,8.281,71.69,3.5,31,1,0,1,100,11.64,12.1,1.014,14.3,91.4,96.6,4022,19.54,0,0,0,19.8,3,4.555,6.124,54.4,0,4.9,3.45,80.8,71.6,35.6,35.3,0,0,0,0,128.25,127.6,55.03,73.19,84.1
8.253,0,0,1.7,111,1,230.8,187.3,1.53,2.59,1,42.94,4.9,0,0,8.148,71.69,3.5,31,1,0,1,100,11.68,12.1,1.014,14.2,91.4,96.6,4040,20.62,0,0,0,19.9,3,4.551,6.28,54.4,0,4.9,3.45,80.8,72.7,35.6,35.6,0,0,0,0,128.63,128,55.38,73.19,84.1
8.303,0,0,1.71,112.81,1,230.8,187.4,1.53,2.65,1,43.04,4.9,0,0,8.094,71.69,3.4,31,1,0,1,100,11.68,12.1,1.013,14.3,91.4,96.6,4044,19.73,0,0,0,20,3,4.543,6.272,54.3,0,4.9,3.47,80.8,73.2,35.6,35.4,0,0,0,0,128.63,128.4,55.56,73.06,84.5
8.351,0,0,1.72,111.38,1,230.9,187.5,1.53,2.18,1,43.43,4.9,0,0,8.094,71.69,3.3,31,1,0,1,100,11.63,12.1,1.014,14.3,91.4,96.6,4072,20.29,0,0,0,20,3,4.551,6.292,54.3,0,4.9,3.48,80.9,74.2,35.4,35.5,0,0,0,0,129.63,128.6,56.31,73.38,90
8.401,0,0,1.72,115.13,1,231.1,187.8,1.54,2.5,1,43.65,4.9,0,0,7.965,71.69,3.2,31,1,0,1,100,11.61,12.1,1.014,14.3,91.4,96.6,4136,20.29,0,0,0,20,3,4.547,6.476,54.3,0,4.9,3.47,80.9,74.2,35.6,35.7,0,0,0,0,130.63,129.6,57.22,73.44,90
8.449,0,0,1.73,115,1,231.3,188,1.53,2.26,1,44.12,4.9,0,0,7.836,71.69,3.1,31,1,0,1,100,11.63,12.1,1.013,14.3,91.4,96.6,4176,19.71,0,0,0,20.2,3,4.59,6.788,54.3,0,4.9,3.52,80.8,74.6,35.6,35.4,0,0,0,0,131.5,130.8,58.16,73.31,90
8.501,0,0,1.73,116,1,231.4,188.3,1.53,2.83,1,44.31,4.9,0,0,7.641,71.69,3.1,31,1,0,1,100,11.62,12.1,1.014,14.3,91.4,96.6,4208,20.66,0,0,0,20.3,3,4.547,6.592,54.3,0,4.9,3.52,80.9,76,35.8,35.6,0,0,0,0,130.5,131.1,57.44,73,90
8.556,0,0,1.73,117.75,1,231.5,188.3,1.53,2.26,1,43.95,4.9,0,0,7.656,71.69,2.8,31,1,0,1,100,11.61,12.1,1.014,14.2,91.4,96.6,4216,21.14,0,0,0,20.4,3,4.551,6.524,54.2,0,4.9,3.53,80.9,76.4,35.8,35.8,0,0,0,0,130.75,131.6,57.53,73.19,90
8.609,0,0,1.74,119.38,1,231.5,188.3,1.54,2.49,1,44.04,4.9,0,0,7.594,71.69,2.8,31,1,0,1,100,11.6,12.1,1.014,14.3,91.4,96.6,4240,19.92,0,0,0,20.4,3,4.535,6.556,54.2,0,4.9,3.53,80.8,77,35.9,35.9,0,0,0,0,131,131.9,57.91,73.06,90
8.661,0,0,1.74,121.31,1,231.8,188.5,1.55,2.23,1,44.31,4.9,0,0,7.563,71.69,2.9,31,1,0,1,100,11.63,12.1,1.014,14.3,91.4,96.6,4300,19.92,0,0,0,20.4,3,4.566,6.656,54.2,0,4.9,3.55,80.8,77,35.8,35.8,0,0,0,0,132,132,58.69,73.31,88.5
8.711,0,0,1.75,122.44,1,231.9,188.8,1.55,2.21,1,44.6,4.9,0,0,7.395,71.69,2.8,31,1,0,1,100,11.63,12.1,1.014,14.3,91.4,96.6,4336,18.86,0,0,0,20.6,3,4.582,6.684,54.2,0,4.9,3.57,80.8,78,35.9,35.7,0,0,0,0,132,132.3,59.03,73,87.7
8.760,0,0,1.75,121.56,1,232,189,1.54,2.51,1,44.7,4.9,0,0,7.289,71.69,2.7,31,1,0,1,100,11.64,12.1,1.013,14.3,91.4,96.6,4360,19.09,0,0,0,20.8,3,4.535,6.728,54.2,0,4.9,3.58,80.9,78.8,36,35.6,0,0,0,0,132.13,132.1,59,73.06,87.7
8.805,0,0,1.76,122.5,1,232.1,189.1,1.54,2.21,1,44.75,4.9,0,0,7.27,71.69,2.7,31,1,0,1,100,11.63,12.09,1.013,14.3,91.4,96.6,4392,19.25,0,0,0,20.8,3,4.539,6.764,54.1,0,4.9,3.6,80.8,79.4,36,35.7,0,0,0,0,132.25,132.2,59.25,73,88.1
8.853,0,0,1.76,125.38,1,232.4,189.8,1.55,2.92,1,44.85,4.9,0,0,7.188,71.69,2.6,31,1,0,1,100,11.63,12.09,1.013,14.3,91.4,96.6,4432,19.25,0,0,0,20.8,3,4.535,6.816,54.1,0,4.9,3.59,80.8,79.4,35.9,35.8,0,0,0,0,133.25,132.6,59.81,73.38,88.5
8.900,0,0,1.76,127.63,1,232.6,192.3,1.55,2.32,1,45.12,4.9,0,0,7.113,71.69,2.6,31,1,0,1,100,11.65,12.09,1.014,14.2,91.4,96.6,4472,20.83,0,0,0,21,3,4.699,7.12,54.1,0,4.9,3.6,80.8,80.1,36.2,36,0,0,0,0,133.38,133.5,60.28,73.13,90
8.945,0,0,1.76,129.5,1,232.8,193.9,1.55,2.4,1,45.12,4.9,0,0,6.871,71.69,2.6,31,1,0,1,100,11.65,12.09,1.014,14.2,91.3,96.6,4488,18.74,0,0,0,21.2,3,4.539,6.936,54.1,0,4.9,3.62,80.9,81.2,36.2,35.7,0,0,0,0,133.25,133.7,60.19,73,90
8.991,0,0,1.77,128.63,1,232.9,195.5,1.55,2.58,1,45.12,4.9,0,0,6.988,71.69,2.3,31,1,0,1,100,11.63,12.09,1.013,14.4,91.3,96.6,4512,21.2,0,0,0,21.3,3,4.691,7.132,54.1,0,4.9,3.61,80.8,82.1,36.2,36,0,0,0,0,133.25,134.4,60.22,73,90
9.037,0,0,1.77,128.88,1,233.1,196.8,1.56,2.27,1,45.19,4.9,0,0,6.789,71.69,2.2,31,1,0,1,100,11.62,12.09,1.013,14.4,91.3,96.6,4540,21.2,0,0,0,21.3,3,4.539,6.872,54.1,0,4.9,3.65,80.8,82.1,36.2,35.9,0,0,0,0,132.75,134.6,60.03,72.69,90
9.081,0,0,1.76,130.63,1,233.4,198.6,1.56,2.48,1,45.36,4.9,0,0,6.867,71.69,2.1,31,1,0,1,100,11.59,12.09,1.014,14.3,91.3,96.7,4580,19.92,0,0,0,21.5,3,4.512,6.964,54,0,4.9,3.63,80.8,82.6,36.2,35.9,0,0,0,0,133.38,134.7,60.41,73,90
9.129,0,0,1.76,130.38,1,233.6,201.4,1.55,2.2,1,45.31,4.9,0,0,6.781,71.69,2.2,31,1,0,1,100,11.63,12.09,1.013,14.2,91.3,96.7,4628,20.3,0,0,0,21.7,3,4.531,6.928,54,0,4.9,3.66,80.9,83.3,36.2,35.8,0,0,0,0,133.25,134.7,60.5,72.75,90
9.175,0,0,1.77,132.75,1,233.9,202.6,1.56,2.34,1,45.29,4.9,0,0,6.527,71.69,2.1,31,1,0,1,100,11.64,12.09,1.014,14.4,91.3,96.7,4644,19.66,0,0,0,22,3,4.52,6.932,54,0,4.9,3.68,80.8,84.1,36.4,36.2,0,0,0,0,133.38,134.8,60.44,72.88,90
9.221,0,0,1.77,131.75,1,234,203.3,1.55,2.13,1,45.29,4.9,0,0,6.484,71.69,2.1,31,1,0,1,100,11.62,12.09,1.014,14.4,91.3,96.7,4672,19.66,0,0,0,22,3,4.543,6.968,54,0,4.9,3.68,80.8,84.1,36.3,35.9,0,0,0,0,133.25,135.4,60.25,72.94,90
9.265,0,0,1.77,135,1,234.1,203.5,1.57,2.32,1,45.19,4.9,0,0,6.59,71.69,2.1,31,1,0,1,100,11.66,12.09,1.014,14.2,91.3,96.7,4692,20.18,0,0,0,22.1,3,4.52,6.96,54,0,4.9,3.69,80.9,85,36.3,36.1,0,0,0,0,138.13,135.4,62.41,75.63,90
9.309,0,0,1.78,134.5,1,234.4,204,1.56,2.32,1,45.14,4.9,0,0,6.59,71.69,2,31,1,0,1,100,11.62,12.08,1.014,14.3,91.3,96.7,4720,19.87,0,0,0,22.2,3,4.695,7.212,53.9,0,4.9,3.71,80.8,85.8,36.3,35.7,0,0,0,0,133.38,136.5,60.5,72.94,90
9.355,0,0,1.78,136.13,1,234.6,205.4,1.57,2.49,1,45.51,4.9,0,0,6.566,71.69,2,31,1,0,1,100,11.63,12.08,1.014,14.3,91.3,96.7,4784,19.87,0,0,0,22.2,3,4.695,7.268,53.9,0,4.9,3.71,80.8,85.8,36.5,35.9,0,0,0,0,133.25,137,60.63,72.63,90
9.411,0,0,1.77,138.25,1,235.1,206.6,1.57,2.18,1,45.36,4.9,0,0,6.527,71.69,2,31,1,0,1,100,11.66,12.08,1.013,14.3,91.3,96.7,4824,20.26,0,0,0,22.5,3,4.539,7.168,53.9,0,4.9,3.73,80.9,86.3,36.3,35.7,0,0,0,0,132.38,137,59.66,72.69,90
9.456,0,0,1.77,138.63,1,235.1,206.8,1.57,2.65,1,45.04,4.9,0,0,6.648,71.69,2,31,1,0,1,100,11.65,12.09,1.014,14.3,91.2,96.7,4852,20.64,0,0,0,22.8,3,4.68,7.168,53.8,0,4.9,3.74,80.9,87.3,36.4,35.8,0,0,0,0,132.25,136.8,59.5,72.75,90
9.501,0,0,1.78,142.38,1,235.3,207,1.59,2.5,1,45.07,4.9,0,0,6.477,71.69,1.8,31,1,0,1,100,11.65,12.09,1.014,14.2,91.2,96.7,4876,19.42,0,0,0,22.9,3,4.672,7.188,53.8,0,4.9,3.73,80.8,88.4,36.2,35.7,0,0,0,0,127.19,137,57.38,69.81,90
9.547,0,0,1.78,142,1,235.5,207.1,1.59,2.58,1,44.95,4.9,0,0,6.453,71.69,1.7,31,1,0,1,100,11.63,12.08,1.014,14.2,91.2,96.7,4912,19.42,0,0,0,22.9,3,4.746,7.224,53.8,0,4.9,3.74,80.8,88.4,36.2,35.8,0,0,0,0,121.06,137,54.44,66.63,90
9.593,0,0,1.78,143.88,1,235.6,207.4,1.6,2.83,1,44.97,4.9,0,0,6.316,71.69,1.8,31,1,0,1,100,11.65,12.08,1.014,14.3,91.2,96.7,4956,19.52,0,0,0,23.1,3,4.715,7.236,53.8,0,4.9,3.78,80.8,89.4,35.8,35.7,0,0,0,0,137.13,136.8,61.63,75.5,90
9.637,0,0,1.78,143.88,1,235.9,207.6,1.59,2.35,1,44.95,4.9,0,0,6.285,71.69,1.9,31,1,0,1,100,11.71,12.07,1.013,14.2,91.2,96.7,4984,20.82,0,0,0,23.3,3,4.711,7.216,53.8,0,4.9,3.79,80.8,90.6,35.8,35.9,0,0,0,0,138,137.7,61.78,76.25,90
9.680,0,0,1.78,148.38,1,235.9,207.6,1.6,2.52,1,44.9,4.9,0,0,6.277,71.69,1.9,31,1,0,1,100,11.71,12.08,1.013,14.2,91.2,96.7,4988,20.82,0,0,0,23.3,3,4.73,7.148,53.8,0,4.9,3.79,80.8,90.6,35.7,35.7,0,0,0,0,137.88,137.6,61.97,75.88,90
9.728,0,0,1.78,146.88,1,235.9,207.6,1.6,2.65,1,44.92,4.9,0,0,6.285,71.69,1.7,31,1,0,1,100,11.67,12.07,1.013,14.3,91.2,96.8,5008,20.13,0,0,0,23.3,3,4.676,7.12,53.8,0,4.9,3.81,80.8,90.7,36,35.8,0,0,0,0,125.94,137.5,56.53,69.38,90
9.778,0,0,1.78,145.38,1,236.1,207.9,1.59,1.94,1,44.9,4.9,0,0,6.246,71.69,2,31,1,0,1,100,11.79,12.07,1.013,14.2,91.2,96.8,5048,20.78,0,0,0,23.4,3,4.68,7.32,53.8,0,4.9,3.81,80.9,91.2,35.8,35.7,0,0,0,0,131.63,137.8,59,72.69,90
9.821,0,0,1.78,146.38,1,236.3,208.1,1.59,1.96,1,44.9,4.9,0,0,6.141,71.69,1.7,31,1,0,1,100,11.75,12.07,1.013,14.2,91.1,96.8,5080,19.79,0,0,0,23.6,3,4.723,6.908,53.7,0,4.9,3.81,80.9,91.9,35.8,35.7,0,0,0,0,131.13,137.2,58.69,72.38,90
9.864,0,0,1.78,144.5,1,236.4,208.4,1.58,2.16,1,44.75,4.9,0,0,6.113,71.69,1.7,31,1,0,1,100,11.77,12.07,1.013,14.2,91.1,96.8,5112,19.79,0,0,0,23.6,3,4.719,7.168,53.7,0,4.9,3.8,80.9,91.9,35.9,35.7,0,0,0,0,121.75,137.1,54.34,67.44,90
9.908,0,0,1.78,146.5,1,236.5,208.5,1.6,2.16,1,44.58,4.9,0,0,6.113,71.69,1.6,31,1,0,1,100,11.75,12.08,1.013,14.2,91.1,96.8,5156,19.79,0,0,0,23.8,3,4.703,7.14,53.7,0,4.9,3.82,80.9,92.8,35.8,35.5,0,0,0,0,131.13,136.9,58.56,72.5,90
9.956,0,0,1.78,148.75,1,236.8,208.9,1.59,2.47,1,44.68,4.9,0,0,6.066,71.69,1.6,31,1,0,1,100,11.75,12.08,1.013,14.3,91.1,96.8,5204,20.29,0,0,0,24,3,4.738,7.096,53.7,0,4.9,3.85,80.8,94.1,35.7,35.9,0,0,0,0,114.56,136.8,51.16,63.38,90
10.006,0,0,1.77,149.38,1,237,208.9,1.59,2.48,1,44.46,4.9,0,0,5.961,71.69,1.7,31,1,0,1,100,11.75,12.08,1.013,14.3,91.1,96.8,5244,20.29,0,0,0,24,3,4.758,7.212,53.7,0,4.9,3.84,80.8,94.1,35.3,35.6,0,0,0,0,123.25,137.1,54.88,68.38,90
10.050,0,0,1.77,147.75,1,237.1,208.9,1.59,2.87,1,44.51,4.9,0,0,5.898,71.69,1.9,31,1,0,1,100,11.83,12.08,1.014,14.3,91.1,96.8,5256,20.34,0,0,0,24.3,3,4.77,7.128,53.7,0,4.9,3.87,80.9,94.9,35.3,35.8,0,0,0,0,114.94,137.6,51.06,63.84,90
10.100,0,0,1.77,150.5,1,237.3,208.9,1.61,2.42,1,44.53,4.9,0,0,5.871,71.69,1.6,31,1,0,1,100,11.84,12.09,1.013,14.2,91.1,96.8,5272,20.1,0,0,0,24.4,3,4.754,7.256,53.7,0,4.9,3.87,80.9,95.7,35.2,35.7,0,0,0,0,131,137.6,58.63,72.38,90
10.146,0,0,1.77,152.13,1,237.5,208.8,1.61,2.12,1,44.8,4.9,0,0,5.824,71.69,1.6,31,1,0,1,100,11.82,12.09,1.014,14.2,91.1,96.8,5300,19.87,0,0,0,24.6,3,4.789,7.388,53.7,0,4.9,3.88,80.8,96,35.1,35.9,0,0,0,0,136.13,138,60.66,75.5,90
10.192,0,0,1.77,154.13,1,237.6,208.8,1.64,2.27,1,44.75,4.9,0,0,5.813,71.69,1.7,31,1,0,1,100,11.81,12.09,1.014,14.2,91.1,96.8,5328,19.87,0,0,0,24.6,3,4.813,7.364,53.7,0,4.9,3.88,80.8,96,35.1,35.8,0,0,0,0,137.38,138.1,61.5,75.88,90
10.240,0,0,1.77,155,1,237.8,208.8,1.64,2.26,1,44.82,4.9,0,0,5.801,71.69,1.6,31,1,0,1,100,11.8,12.09,1.014,14.2,91.1,96.9,5364,19.71,0,0,0,24.7,3,4.754,7.308,53.7,0,4.9,3.89,80.8,97.1,35,35.9,0,0,0,0,137.88,138,62,75.81,90
10.300,0,0,1.77,155.38,1,238.1,208.6,1.63,2.31,1,44.85,4.9,0,0,5.762,71.69,1.4,31,1,0,1,100,11.8,12.09,1.013,14.3,91.1,96.9,5416,20.11,0,0,0,24.8,3,4.766,7.296,53.7,0,4.9,3.9,80.9,97.6,35.1,36.3,0,0,0,0,137.5,138.1,61.69,75.88,90
10.352,0,0,1.77,154.63,1,238.4,208.6,1.62,2.57,1,44.73,4.9,0,0,5.68,71.69,1.5,31,1,0,1,100,11.89,12.08,1.014,14.3,91.1,96.9,5456,19.73,0,0,0,25.1,3,4.723,7.352,53.7,0,4.9,3.9,80.9,98.4,35,36.1,0,0,0,0,137.5,138.2,61.34,76.13,90
10.400,0,0,1.77,159,1,238.5,208.5,1.65,2.66,1,44.65,4.9,0,0,5.629,71.69,1.2,31,1,0,1,100,11.77,12.09,1.014,14.2,91.1,96.9,5488,19.76,0,0,0,25.4,3,4.738,7.28,53.7,0,4.9,3.92,80.8,99.3,35.1,36.4,0,0,0,0,136.25,138.1,60.66,75.56,90
10.448,0,0,1.77,158.88,1,238.6,208.5,1.63,2.07,1,44.56,4.9,0,0,5.602,71.69,1.2,31,1,0,1,100,11.82,12.09,1.014,14.2,91.1,96.9,5500,19.76,0,0,0,25.4,3,4.766,7.328,53.7,0,4.9,3.93,80.8,99.3,35.5,36.5,0,0,0,0,112.63,138,50.41,62.22,90
10.498,0,0,1.77,158.5,1,238.9,208.4,1.63,2.28,1,44.75,4.9,0,0,5.578,71.69,1.4,31,1,0,1,100,11.79,12.09,1.013,14.3,91,96.9,5564,19.02,0,0,0,25.5,3,4.797,7.408,53.7,0,4.9,3.95,80.8,99.9,35.4,36.1,0,0,0,0,137.88,138.1,61.78,76.06,90
10.558,0,0,1.77,160.25,1,239.1,208.4,1.63,2.64,1,44.9,4.9,0,0,5.57,71.69,1.2,31,1,0,1,100,11.81,12.09,1.014,14.2,91,96.9,5632,19.68,0,0,0,25.8,3,4.738,7.492,53.7,0,4.9,3.97,80.8,101,35.4,36.1,0,0,0,0,114.5,138.1,51.31,63.16,90
10.604,0,0,1.78,159.75,1,238.9,208.8,1.63,2.7,1,45,4.9,0,0,5.504,71.69,1.2,31,1,0,1,100,11.79,12.08,1.014,14.3,91,96.9,5644,20.83,0,0,0,25.9,3,4.797,7.464,53.7,0,4.9,3.97,80.8,102.3,35.5,36.3,0,0,0,0,136.63,138.3,61.13,75.5,90
10.652,0,0,1.78,166.88,1,238.6,208.8,1.67,2.26,1,44.82,4.9,0,0,5.402,71.69,1.1,31,1,0,1,100,11.79,12.08,1.013,14.3,91,96.9,5644,20.9,0,0,0,25.9,3,4.734,7.54,53.7,0,4.9,3.99,80.9,102.8,35.4,36.2,0,0,0,0,139.63,138.6,63.16,76.5,90
10.705,0,0,1.79,167.13,1,238.6,209,1.68,2.49,1,44.9,4.9,0,0,5.391,71.69,0.9,31,1,0,1,100,11.81,12.07,1.013,14.3,91,96.9,5684,20.9,0,0,0,25.9,3,4.738,7.4,53.7,0,4.9,3.99,80.9,102.8,35.6,36.7,0,0,0,0,130.75,138.4,58.72,72,90
10.752,0,0,1.79,163.38,1,238,209.4,1.63,2.66,1,45,4.9,0,0,5.387,71.69,1.1,31,1,0,1,100,11.76,12.07,1.013,14.3,90.9,97,5740,20.08,0,0,0,26,3,4.746,7.464,53.7,0,4.9,4.01,80.8,103.7,35.7,36.3,0,0,0,0,112.63,138.6,50.56,62.03,90
10.802,0,0,1.8,171.13,1,237.8,209.6,1.68,2.37,1,45.24,4.9,0,0,5.355,71.69,1,31,1,0,1,100,11.8,12.07,1.013,14.2,90.9,97,5752,19.36,0,0,0,26.2,3,4.777,7.584,53.7,0,4.9,4.01,80.8,104.3,35.3,36.1,0,0,0,0,141.13,138.9,63.84,77.31,90
10.858,0,0,1.81,168.13,1,237.4,210,1.65,2.07,1,45.36,4.9,0,0,5.258,71.69,0.9,31,1,0,1,100,11.83,12.06,1.013,14.2,90.9,97,5792,20.46,0,0,0,26.1,3,4.797,7.748,53.7,0,4.9,3.98,80.9,105.3,35.4,36.6,0,0,0,0,118.81,139.5,53.91,64.94,90
