#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
6.959,0,13.1,0,0.32,20.52,1,51.2,13.5,0.36,0.77,1,0,0,0,0,0,9.414,75.5,0,29,1,0,1,13.3,16.48,14.7,1,14.3,95.3,103.1,4176,13.5,4,0,0.4,42.8,2,1.351,0,61.8,0,0,2.08,4.8,98.1,25.3,11.6
6.994,0,13.2,0,0.31,20.75,1,50.1,13.1,0.36,1.11,1,0,0,0,0,0,9.406,75.5,0,29,1,0,1,13.2,15.55,14.7,0.999,14.3,95.3,103.1,4192,13.51,4,0,0.4,44.7,2,1.348,0,61.8,0,0,2.07,4.9,98.7,26.7,11.5
7.034,0,12.9,0,0.31,20.19,1,48.3,13.1,0.36,0.34,1,0,0,0,0,0,9.352,75.5,0,29,1,0,1,13,15.14,14.7,0.999,14.3,95.3,103.1,4220,13.14,4,0.5,0.4,47,2,1.341,0,61.8,0,0,2.07,4.8,98.1,27.8,11.8
7.068,0,12.9,0,0.3,19.95,1,46.7,12.9,0.35,0.34,1,0,0,0,0,0,9.352,75.5,0,29,1,0,1,12.9,15.02,14.52,0.999,14.3,95.3,103.1,4244,13.14,2,0.5,0.4,47,2,1.356,0,61.8,0,0,2.04,4.9,98.1,28.3,11.4
7.108,0,12.1,0,0.3,19.31,1,45.3,12.8,0.34,0.34,1,0,0,0,0,0,9.211,75.5,0,29,1,0,1,12.5,15.02,14.52,0.999,14.3,95.3,103.1,4264,12.74,2,1.2,0.4,47.6,2,1.342,0,61.8,0,0,2.02,4.6,98,28.6,11.2
7.156,0,11.6,0,0.29,19,1,42.5,11.8,0.33,0.77,1,0,0,0,0,0,9.172,75.5,0,29,1,0,1,11.6,14.91,14.51,0.999,14.3,95.3,103.1,4276,12.74,2,1.2,0.4,47.6,2,1.298,0,61.8,0,0,2.02,4.6,98,28.8,11.1
7.196,0,11.7,0,0.28,18.73,1,41.3,11.6,0.33,0.72,1,0,0,0,0,0,9.203,75.5,0,29,1,0,1,11.7,14.68,14.51,0.999,14.3,95.3,103.2,4232,12.94,2,1.3,0.4,47.8,2,1.302,0,61.8,0,0,2.01,4.5,97.8,29,10.9
7.240,0,11.9,0,0.28,18.67,1,40.5,11.7,0.33,0.86,1,0,0,0,0,0,9.313,75.5,0,29,1,0,1,11.8,14.6,14.52,1,14.3,95.3,103.2,4184,12.19,2,1.2,0.4,47.9,2,1.277,0,61.8,0,0,2.02,4.7,98.1,29.2,10.9
7.286,0,12.6,0,0.28,19.13,1,40.1,12.1,0.32,0.86,1,0,0,0,0,0,9.313,75.5,0,29,1,0,1,12.5,14.55,14.52,1,14.3,95.3,103.2,4200,12.19,2,1.2,0.4,47.9,2,1.258,0,61.8,0,0,2.02,4.7,98.1,29.3,10.5
7.332,0,12.5,0,0.28,18.06,1,39.7,12.5,0.32,0.57,1,0,0,0,0,0,9.344,75.5,0,29,1,0,1,12.5,14.54,14.52,0.999,14.2,95.2,103.3,4220,11.94,2,1.2,0.4,48,2,1.262,0,61.8,0,0,2,4.6,97.7,29.5,10.2
7.376,0,12.7,0,0.27,18.81,1,38.7,12.5,0.32,0.66,1,0,0,0,0,0,9.313,75.5,0,29,1,0,1,12.5,14.59,14.52,0.999,14.2,95.2,103.3,4232,11.52,2,1.4,0.4,48.1,2,1.277,0,61.8,0,0,2.02,4.6,97.7,29.5,10.3
7.418,0,13.2,0,0.27,18.55,1,38.8,12.7,0.32,0.43,1,0,0,0,0,0,9.266,75.5,0,29,1,0,1,12.8,14.59,14.52,0.999,14.3,95.3,103.4,4248,12.63,2,1.4,0.4,48.1,2,1.255,0,61.8,0,0,2,4.7,97.9,29.3,9.8
7.458,0,14,0,0.27,18.59,1,38.3,13.2,0.32,0.8,1,0,0,0,0,0,9.266,75.5,0,29,1,0,1,13.8,14.54,14.52,0.999,14.3,95.3,103.4,4248,12.63,2,1.4,0.4,48.1,2,1.255,0,61.8,0,0,2.01,4.8,97.9,29.3,10
7.498,0,14.1,0,0.27,19.23,1,38.3,14,0.32,0.72,1,0,0,0,0,0,9.273,75.5,0,29,1,0,1,14.1,14.49,14.52,1,14.3,95.3,103.4,4216,12.17,2,1.2,0.4,48.1,2,1.279,0,61.8,0,0,2.03,5,97.9,29.5,9.5
7.538,0,14.5,0,0.28,19.55,1,39.4,14.1,0.32,0.63,1,0,0,0,0,0,9.336,75.5,0,29,1,0,1,14.2,14.46,14.52,1,14.3,95.3,103.4,4196,12.17,2,1.2,0.4,48.1,2,1.258,0,61.8,0,0,2.04,5.1,97.9,29.2,9.5
7.577,0,16.4,0,0.28,19.31,1,40.3,14.5,0.33,0.63,1,0,0,0,0,0,9.336,75.5,0,29,1,0,1,15.5,14.46,14.52,0.999,14.2,95.2,103.4,4208,11.88,2,1.1,0.4,48,2,1.282,0,61.8,0,0,2.06,5.2,97.9,29.4,9.7
7.620,0,17.8,0,0.28,20.44,1,41.4,16.4,0.33,0.49,1,0,0,0,0,0,9.305,75.5,0,29,1,0,1,17.5,14.46,14.52,0.999,14.2,95.2,103.4,4220,11.91,2,1.1,0.4,47.8,2,1.332,0,61.8,0,0,2.06,5.3,97.6,29.3,9.2
7.658,0,17.3,0,0.29,20.97,1,42.4,17.8,0.33,0.75,1,0,0,0,0,0,9.242,75.5,0,29,1,0,1,17.7,14.48,14.52,0.999,14.2,95.2,103.4,4224,11.91,2,1.1,0.4,47.8,2,1.329,0,61.8,0,0,2.13,6,97.6,29.2,9.5
