#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl)
7.725,0,0,1.86,181.63,1,237.9,214.4,1.66,1.93,1,46.66,4.9,0,0,6.441,0,-3.6,31,1,0,1,100,11.52,11.74,1.011,14.3,89.9,93.5,6044,19.94,0,0,0,14.8,3,3.699,6.244,46.3,0,4.9,4.1,80.8,109.5,35.4,35,0,0,0,0,90,59.91,52,109.9,111.94
7.771,0,0,1.86,188.75,1,239.9,214.5,1.67,2.07,1,46.58,4.9,0,0,6.406,0,-3.9,31,1,0,1,100,11.49,11.74,1.011,14.2,89.9,93.6,6088,19.68,0,0,0,14.8,3,3.648,6.188,46.5,0,4.9,4.07,80.8,110,35.6,35.4,0,0,0,0,90,48.63,42.78,110.5,91.38
7.823,0,0,1.87,183.5,1,240.3,214.9,1.66,2.29,1,46.95,4.9,0,0,6.426,0,-3.8,31,1,0,1,100,11.49,11.73,1.011,14.3,89.9,93.6,6124,19.9,0,0,0,14.8,3,3.742,6.496,46.5,0,4.9,4.11,80.8,110.6,35.7,35.3,0,0,0,0,90,58.38,51.81,110.8,110.19
7.871,0,0,1.87,191.5,1,242.5,215.1,1.7,2.45,1,47,4.9,0,0,6.348,0,-4,31,1,0,1,100,11.44,11.73,1.011,14.3,89.9,93.6,6160,19.9,0,0,0,14.8,3,3.678,6.304,46.5,0,4.9,4.12,80.8,110.6,35.6,35.5,0,0,0,0,90,49.09,43.59,111.3,92.69
7.923,0,0,1.87,184.75,1,243.1,215.4,1.65,2.31,1,46.8,4.9,0,0,6.32,0,-3.8,31,1,0,1,100,11.52,11.73,1.011,14.3,89.9,93.6,6156,19.25,0,0,0,14.8,3,3.656,6.38,46.6,0,4.9,4.1,80.7,111.4,35.7,35.3,0,0,0,0,90,58.56,51.75,111.5,110.31
7.981,0,0,1.87,187.38,1,244.1,215.5,1.67,2.03,1,47.09,4.9,0,0,6.281,0,-4.2,31,1,0,1,100,11.45,11.73,1.011,14.3,89.9,93.6,6200,20.29,0,0,0,14.9,3,3.654,6.292,46.6,0,4.9,4.1,80.8,112.3,35.8,35.5,0,0,0,0,90,58.88,52.19,111.7,111.06
8.041,0,0,1.87,187.13,1,246.5,215.8,1.66,1.9,1,46.97,4.9,0,0,6.211,0,-4.3,31,1,0,1,100,11.41,11.73,1.011,14.3,89.9,93.6,6232,19.89,0,0,0,14.8,3,3.75,6.472,46.8,0,4.9,4.16,80.8,113,35.7,35.7,0,0,0,0,90,58.63,51.81,111.2,110.44
8.099,0,0,1.88,189.38,1,248.3,216.1,1.67,2.43,1,47.19,4.9,0,0,6.168,0,-4.2,31,1,0,1,100,11.52,11.73,1.011,14.2,89.9,93.6,6268,20.4,0,0,0,14.9,3,3.711,6.46,46.8,0,4.9,4.16,80.8,113.7,35.6,35.6,0,0,0,0,90,58.09,51.88,111.4,109.94
8.151,0,0,1.88,190.25,1,248.9,216.4,1.67,2,1,47.02,4.9,0,0,6.168,0,-4.3,31,1,0,1,100,11.46,11.73,1.011,14.3,89.9,93.7,6284,20.37,0,0,0,14.9,3,3.672,6.372,46.9,0,4.9,4.15,80.7,113.9,35.5,35.5,0,0,0,0,90,59.69,53.44,111.7,113.13
8.206,0,0,1.88,197.25,1,250.9,216.6,1.71,2.01,1,47.19,4.9,0,0,6.129,0,-4.3,31,1,0,1,100,11.47,11.73,1.011,14.3,89.9,93.7,6316,20.11,0,0,0,14.9,3,3.635,6.384,46.9,0,4.9,4.13,80.8,114.6,35.6,35.6,0,0,0,0,90,45.75,40.81,111.9,86.56
8.259,0,0,1.88,198,1,252.1,216.8,1.73,2.01,1,47.19,4.9,0,0,6.191,0,-4.3,31,1,0,1,100,11.54,11.72,1.011,14.3,89.9,93.7,6352,20.11,0,0,0,14.9,3,3.664,6.348,46.9,0,4.9,4.16,80.8,114.6,35.6,35.7,0,0,0,0,90,45.84,40.94,111.7,86.75
8.309,0,0,1.88,199.25,1,253.4,217.1,1.72,2.16,1,47.05,4.9,0,0,6.109,0,-4.3,31,1,0,1,100,11.43,11.72,1.011,14.3,89.9,93.7,6368,20.03,0,0,0,14.9,3,3.646,6.672,47.1,0,4.9,4.15,80.8,115.3,35.6,35.5,0,0,0,0,90,60.41,54.09,111.7,114.5
8.365,0,0,1.88,191.88,1,254.5,217.5,1.67,2.42,1,47.27,4.9,0,0,6.027,0,-4.4,31,1,0,1,100,11.48,11.72,1.011,14.3,89.9,93.7,6400,20.13,0,0,0,14.9,3,3.654,6.532,47.1,0,4.9,4.16,80.8,116.4,35.6,35.4,0,0,0,0,90,60.13,54,112,114.13
8.419,0,0,1.89,196.75,1,254.9,217.4,1.67,2.29,1,47.27,4.9,0,0,5.98,0,-4.4,31,1,0,1,100,11.47,11.72,1.011,14.3,89.9,93.8,6428,19.54,0,0,0,14.9,3,3.422,6.868,47.3,0,4.9,4.2,80.8,116.8,35.6,35.4,0,0,0,0,90,60.13,54.06,111.6,114.19
8.479,0,0,1.89,196,1,254.8,217.4,1.69,2.16,1,47.39,4.9,0,0,6.008,0,-4.8,31,1,0,1,100,11.42,11.72,1.011,14.3,89.9,93.8,6460,20.91,0,0,0,14.8,3,3.711,6.552,47.3,0,4.9,4.17,80.7,117.3,35.6,35.5,0,0,0,0,90,46.97,42.38,111.2,89.38
8.531,0,0,1.89,194,1,254.4,217.4,1.67,2.36,1,47.24,4.9,0,0,6.004,0,-4.7,31,1,0,1,100,11.38,11.71,1.011,14.3,89.9,93.8,6488,20.48,0,0,0,14.8,3,3.635,6.716,47.5,0,4.9,4.21,80.8,117.9,35.6,35.6,0,0,0,0,90,59.81,53.63,111.2,113.44
8.582,0,0,1.88,198.5,1,254,217.3,1.69,2.1,1,47.27,4.9,0,0,5.898,0,-4.8,31,1,0,1,100,11.46,11.71,1.011,14.3,89.9,93.8,6520,19.6,0,0,0,14.8,3,3.703,6.732,47.5,0,4.9,4.2,80.8,118.4,35.7,35.5,0,0,0,0,90,60.38,54.41,111.9,114.75
8.630,0,0,1.88,199.88,1,253.8,217.3,1.7,2.09,1,47.27,4.9,0,0,5.965,0,-5.1,31,1,0,1,100,11.4,11.72,1.011,14.3,89.9,93.8,6552,19.6,0,0,0,14.8,3,3.732,6.676,47.5,0,4.9,4.22,80.8,118.4,35.6,35.3,0,0,0,0,90,58.03,52.22,112.3,110.25
8.678,0,0,1.89,207.5,1,253.6,217.3,1.75,2.34,1,47.27,4.9,0,0,5.91,0,-4.8,31,1,0,1,100,11.39,11.72,1.011,14.3,89.9,93.9,6560,20.48,0,0,0,14.7,3,3.787,6.656,47.7,0,4.9,4.21,80.8,118.8,35.5,35.1,0,0,0,0,90,46.94,42.38,112.6,89.31
8.730,0,0,1.89,196.5,1,253.4,217.3,1.68,2.31,1,47.49,4.9,0,0,5.848,0,-5.1,31,1,0,1,100,11.45,11.71,1.011,14.2,89.9,93.9,6600,19.82,0,0,0,14.7,3,3.764,6.616,47.7,0,4.9,4.21,80.8,119.3,35.4,35,0,0,0,0,90,59.91,54.06,112.6,114
8.778,0,0,1.89,202.25,1,252.9,217.1,1.71,2.48,1,47.36,4.9,0,0,5.863,0,-5.3,31,1,0,1,100,11.41,11.71,1.011,14.3,89.9,93.9,6636,19.5,0,0,0,14.6,3,3.715,6.636,47.9,0,4.9,4.23,80.8,120.1,35.6,34.9,0,0,0,0,90,58.09,52.22,112.8,110.31
8.828,0,0,1.88,202.38,1,252.8,217.1,1.71,2.13,1,47.29,4.9,0,0,5.887,0,-5.3,31,1,0,1,100,11.46,11.71,1.011,14.3,89.9,93.9,6644,19.5,0,0,0,14.6,3,3.764,6.692,47.9,0,4.9,4.23,80.8,120.1,35.5,34.5,0,0,0,0,90,45.03,40.63,112.9,85.69
8.878,0,0,1.88,208,1,252.6,217.1,1.75,2.14,1,47.44,4.9,0,0,5.805,0,-5.2,31,1,0,1,100,11.38,11.71,1.011,14.3,89.9,93.9,6672,20,0,0,0,14.6,3,3.748,6.656,47.9,0,4.9,4.2,80.8,120.7,35.2,34.4,0,0,0,0,90,47.75,43.13,113.1,90.88
8.932,0,0,1.89,199.5,1,252.4,217,1.69,2.16,1,47.34,4.9,0,0,5.797,0,-5.2,31,1,0,1,100,11.44,11.72,1.011,14.3,89.9,94,6688,19.17,0,0,0,14.5,3,3.803,6.852,48.2,0,4.9,4.2,80.8,121.3,35,34.8,0,0,0,0,90,60.25,54.16,112.8,114.44
8.992,0,0,1.88,204.63,1,252,217,1.73,2.17,1,47.34,4.9,0,0,5.723,0,-5.5,31,1,0,1,100,11.38,11.72,1.011,14.2,89.9,94,6744,19.17,0,0,0,14.5,3,3.609,6.496,48.2,0,4.9,4.26,80.8,122.4,34.8,34.7,0,0,0,0,90,47.13,42.47,112.5,89.63
9.048,0,0,1.88,213.25,1,251.8,216.9,1.77,1.94,1,47.29,4.9,0,0,5.895,0,-5.3,31,1,0,1,100,11.44,11.72,1.011,14.3,89.9,94.1,6752,19.7,0,0,0,14.5,3,3.82,6.7,48.4,0,4.9,4.27,80.8,122.8,34.5,34.3,0,0,0,0,90,46.56,41.66,112.5,88.25
9.102,0,0,1.88,213.38,1,251.5,216.9,1.78,2.41,1,47.27,4.9,0,0,5.676,0,-5.4,31,1,0,1,100,11.48,11.72,1.011,14.3,89.9,94.1,6780,19.42,0,0,0,14.4,3,3.734,6.668,48.4,0,4.9,4.25,80.8,123.6,34.6,34.1,0,0,0,0,90,44.59,40.13,112.8,84.69
9.154,0,0,1.89,211.75,1,251.1,216.8,1.77,2.16,1,47.51,4.9,0,0,5.684,0,-5.7,31,1,0,1,100,11.41,11.71,1.011,14.3,89.9,94.1,6804,19.42,0,0,0,14.4,3,3.709,6.648,48.4,0,4.9,4.25,80.8,123.6,34.2,34,0,0,0,0,90,44.53,40.16,113.2,84.69
9.209,0,0,1.88,212.88,1,251,216.5,1.78,2.15,1,47.27,4.9,0,0,5.715,0,-6,31,1,0,1,100,11.38,11.71,1.011,14.3,89.9,94.1,6828,19.49,0,0,0,14.4,3,3.727,6.592,48.7,0,4.9,4.25,80.8,123.8,34.1,33.8,0,0,0,0,90,58.47,52.5,112.9,111
9.257,0,0,1.89,207.13,1,251,216.3,1.74,1.79,1,47.27,4.9,0,0,5.785,0,-5.8,31,1,0,1,100,11.5,11.71,1.011,14.4,89.9,94.1,6844,18.77,0,0,0,14.3,3,3.844,6.88,48.7,0,4.9,4.28,80.7,124.1,34.2,34.1,0,0,0,0,90,57.66,51.75,112.8,109.38
9.303,0,0,1.88,214.75,1,250.6,215.8,1.79,2.05,1,47.34,4.9,0,0,5.695,0,-6.1,31,1,0,1,100,11.37,11.71,1.011,14.3,89.9,94.1,6868,19.82,0,0,0,14.3,3,3.768,6.836,49,0,4.9,4.27,80.8,124.9,33.4,33.8,0,0,0,0,90,46.44,41.97,112.6,88.38
9.362,0,0,1.89,206.5,1,250.5,215.3,1.71,1.74,1,47.44,4.9,0,0,5.961,0,-6,31,1,0,1,100,11.4,11.71,1.011,14.2,89.9,94.1,6900,20.06,0,0,0,14.3,3,3.742,6.94,49,0,4.9,4.29,80.8,125.6,33.2,34.3,0,0,0,0,90,59.84,53.91,111.6,113.75
9.416,0,0,1.88,216.25,1,250.1,214.4,1.79,1.93,1,47.27,4.9,0,0,5.551,0,-6.1,31,1,0,1,100,11.38,11.72,1.011,14.2,89.9,94.1,6952,20.06,0,0,0,14.3,3,3.828,6.908,49,0,4.9,4.34,80.8,125.6,33.2,33.8,0,0,0,0,90,47.38,42.41,111,89.81
9.463,0,0,1.88,217.75,1,249.9,214.3,1.8,2.2,1,47.29,4.9,0,0,5.723,0,-6.3,31,1,0,1,100,11.38,11.72,1.011,14.3,89.9,94.2,6956,18.8,0,0,0,14.2,3,3.775,6.828,49.3,0,4.9,4.31,80.8,126.3,34.1,33.7,0,0,0,0,90,44.53,40.13,111.2,84.69
9.505,0,0,1.88,211.13,1,249.8,213.9,1.75,1.85,1,47.44,4.9,0,0,5.563,0,-6.3,31,1,0,1,100,11.39,11.72,1.011,14.4,89.9,94.2,6976,20.34,0,0,0,14.2,3,3.68,6.732,49.3,0,4.9,4.3,80.8,127,32.7,34.2,0,0,0,0,90,58.03,51.97,112.1,110
9.555,0,0,1.88,213.25,1,249.8,213.3,1.75,2.43,1,47.22,4.9,0,0,5.609,0,-6.4,31,1,0,1,100,11.41,11.72,1.011,14.3,89.9,94.3,7012,20.53,0,0,0,14.1,3,3.635,6.524,49.6,0,4.9,4.32,80.7,126.9,33.6,34.4,0,0,0,0,90,59.41,53.44,111.6,112.81
9.606,0,0,1.89,211.5,1,249.5,213,1.75,2.11,1,47.34,4.9,0,0,5.418,0,-6.5,31,1,0,1,100,11.4,11.72,1.011,14.3,89.9,94.3,7024,19.9,0,0,0,14.1,3,3.668,6.676,49.6,0,4.9,4.32,80.8,127.4,33.8,34.5,0,0,0,0,90,54.19,48.34,111.4,102.5
9.652,0,0,1.88,217.63,1,249.3,212.1,1.78,2.19,1,47.02,4.9,0,0,5.488,0,-6.4,31,1,0,1,100,11.44,11.72,1.011,14.3,89.9,94.3,7036,19.9,0,0,0,14.1,3,3.549,6.516,49.6,0,4.9,4.31,80.8,127.4,34.1,33.9,0,0,0,0,90,44.28,39.41,110.5,83.69
9.706,0,0,1.88,219.5,1,249,211.4,1.8,2.03,1,47.14,4.9,0,0,5.391,0,-6.6,31,1,0,1,100,11.4,11.72,1.011,14.3,89.9,94.4,7060,19.65,0,0,0,14.1,3,3.824,6.892,49.9,0,4.9,4.34,80.8,128.1,32.8,33.8,0,0,0,0,90,57.56,51.44,111.3,109
9.757,0,0,1.88,223.5,1,248.8,210.1,1.82,2.29,1,47.22,4.9,0,0,5.355,0,-6.8,31,1,0,1,92.8,11.38,11.71,1.011,14.3,89.9,94.4,7100,19.9,0,0,0,14.1,3,3.639,6.668,49.9,0,4.9,4.29,80.8,128.9,33.4,33.8,0,0,0,0,90,44.5,40.09,111.2,84.56
9.813,0,0,1.88,220.88,1,248.4,190.3,1.8,2.7,1,47.41,4.9,-0.7,0,5.301,0,-6.8,31,1,1,2,22.2,11.42,11.71,1.011,14.3,89.9,94.4,7148,20.22,0,0,0,13.5,3,3.486,6.368,50.3,0,4.9,4.34,74.1,130,33.1,33.7,0,0,0,0,90,57.28,51.28,111.1,108.56
9.867,0,0,1.86,190.75,1,247.9,-40.7,1.56,1.83,1,46.46,4.9,-0.7,0,5.371,0,-6.8,31,1,1,2,0,11.42,11.72,1.011,14.2,89.9,94.4,7216,20.24,0,0,0,13.8,3,2.65,3.958,50.3,0,4.9,3.25,29.3,129.5,31.9,34.2,0,0,0,1,90,29.91,23.58,102.9,53.47
9.919,0,0,1.4,55.47,1,247.9,-40.7,0.9,1.2,1,29.76,4.9,0,0,6.379,0,-7.2,31,1,1,2,0,11.35,11.77,1.011,14.2,89.9,94.4,7184,20.24,0,0,0,13.8,3,2.426,1.384,50.3,0,3.2,2.43,29.3,129.5,30.5,31.5,0,0,0,1,82.6,33.06,2.28,85.7,35.34
9.975,0,0,0.73,22.7,1,153.1,-39.5,0.58,0.9,1,0,0,0,0,5.195,0,0,31,1,1,2,0,11.79,12.04,1.011,14.4,89.9,94.6,7040,18.38,0,0,0,16.5,3,1.728,0,50.6,0,0,2.12,20.3,128.9,24.4,23.9,0,0,0,1,69.7,0,19.69,61.1,19.69
10.033,0,0,0.38,18.02,1,68,-37.9,0.43,0.59,1,100,0,0,0,7.227,0,0,15,1,1,2,0,15.62,12.04,1.011,14.3,89.9,94.6,6904,18.1,0,0,0,31.5,1,0,1.2,50.6,0,0,1.98,19.5,128.4,16.8,14.8,0,0,0,1,63.8,0,9.65,36.1,9.65
10.085,0,0,0.24,16.19,1,39.6,-36.9,0.38,0.5,1,100,0,0,0,6.98,0,0,15,1,1,2,0,14.98,13.62,1.011,14.4,89.9,94.6,6808,18.21,0,0,0,37.6,1,0,0,50.9,0,0,1.95,19.3,128.1,10.5,5.5,0,0,0,1,61.8,0,7.18,17.2,7.18
10.143,0,0,0.18,15.98,1,36,-36,0.34,0.33,1,100,0,0,0,6.938,0,0,13,1,1,2,0,14.44,14.7,1.011,14.4,89.9,94.6,6696,18.26,0,0,0,26.4,1,0,0,50.9,0,0,1.92,19.2,128.1,5.7,1.5,0,0,0,1,61.4,0,6.81,6.3,6.81
10.195,0,0,0.16,15.49,1,34.9,-34.9,0.32,0.33,1,100,0,0,0,7.309,0,0,13,1,1,2,0,14.01,14.7,1.011,14.4,89.9,94.8,6548,18.3,0,0,0,23.7,1,0,0,51.1,0,0,1.91,19.2,128,3.3,0.5,0,0,0,1,61.4,0,6.45,1.1,6.45
10.245,0,0,0.15,15.2,1,34,-34,0.3,0.37,1,100,0,0,0,7.52,0,0,13,1,1,2,0,14.27,14.7,1.011,14.3,89.9,94.8,6444,18.35,0,0,0,35.3,1,0,0,51.1,0,0,1.88,18.8,127.8,2.5,0.2,0,0,0,1,61.1,0,6,0,6
10.295,0,0,0.14,13.45,1,33.1,-33.1,0.29,0.37,1,100,0,0,0,7.637,0,0,13,1,1,2,0,14.55,14.7,1.011,14.3,89.9,94.8,6304,18.35,0,0,0,35.3,1,0,0,51.1,0,0,1.84,18.8,127.8,2.2,1,0,0,0,1,61.1,0,6.15,0,6.15
10.345,0,0,0.14,13.45,1,31.9,-31.9,0.29,0.55,1,100,0,0,0,7.473,0,0,13,1,1,2,0,15.81,14.7,1.011,14.3,89.9,94.9,6188,18.4,0,0,0,34.6,1,0,0,51.2,0,0,1.84,18.7,127.4,2.2,0.3,0,0,0,1,61.1,0,6.16,0,6.16
10.391,0,0,0.14,13.6,1,30.7,-30.7,0.29,0.64,1,100,0,0,0,7.656,0,0,13,1,1,2,6.2,19.92,14.7,1.011,14.3,89.9,94.9,6072,18.42,0,0,0,34.2,1,0,0,51.2,0,0,1.84,18.6,127.4,1.8,0.5,0,0,0,1,61.1,0,6.45,0,6.45
10.447,0,0,0.13,14.14,1,29.2,61.8,0.29,0.6,1,100,0,0,0,7.813,0,0,13,1,1,2,27.3,20.28,14.7,1.011,14.3,89.9,94.9,5708,18.45,0,0,0,34.4,1,0,0.71,51.3,0,0,2.23,22.6,127.3,2.3,1.6,0,0,0,1,72.4,14.69,0,1.5,14.69
10.495,0,0,0.27,62.66,1,33.4,120.3,0.48,0.46,1,0,0,0,0,8.086,0,0,13,1,1,2,17.6,20.28,14.7,1.011,14.3,89.9,94.9,5260,18.45,0,0,0,34.4,2,1.481,0,51.3,0,0,2.99,22.6,127.3,4.8,3.2,0,0,0,1,75.1,26.7,0,5.1,26.7
10.543,0,0,0.46,50.25,1,83.3,46.9,0.6,2.72,1,0,0,0,0,7.996,0,1.1,13,1,0,1,15.7,14.37,14.7,1.011,14.4,89.9,94.9,5444,17.04,0,0,0,22.4,2,1.936,0,51.3,0,0,2.68,30.4,130.1,9.2,6.4,0,0,0,1,76.7,21.23,0,10.7,21.23
10.587,0,0,0.46,38.28,1,85.1,71.4,0.57,0.61,1,0,0,0,0,7.148,0,-14.6,31,1,0,1,18.7,11.68,14.39,1.011,14.3,89.9,95.1,5596,18.77,0,-6,0,9.2,2,1.264,0,51.4,0,0,2.59,25.3,126.8,12.9,10.4,0,0,0,1,72.4,18.81,0,15,18.81
10.637,0,0,0.45,38.94,1,80.1,46.1,0.56,-0.6,1,0,0,0,0,7.996,0,-10,31,1,0,1,12.5,14.08,14.41,1.011,14.3,89.9,95.1,5592,18.59,0,-4.3,0,34.8,2,1.238,0,51.4,0,0,2.58,26,126.9,16.3,14.3,0,0,0,1,75.1,19.73,0,20.1,19.73
10.679,0,0,0.41,27.84,1,73.3,0.5,0.51,0.07,1,0,0,0,0,7.246,0,0.4,31,1,0,1,0,14.08,14.41,1.011,14.3,89.9,95.1,5520,18.59,0,-4.3,0,34.8,2,1.311,0,51.4,0,0,2.23,26,126.9,18.5,16.4,0,0,0,1,72.8,17.55,0,21.8,17.55
10.731,0,0,0.33,17.22,1,54.3,-26,0.44,0.68,1,0,0,0,0,7.281,0,2,31,1,0,1,0,15.37,14.41,1.011,14.3,89.9,95.1,5436,17.02,0,2.5,0,37.3,2,1.09,0,51.6,0,0,1.89,20.3,127.4,18.6,16.6,0,0,0,1,69.3,0,12.11,19.9,12.11
10.779,0,0,0.25,15.63,1,35.9,-25.7,0.38,1.03,1,100,0,0,0,7.727,0,0,29,1,0,1,0,15.2,14.5,1.011,14.5,89.9,95.1,5404,15.23,0,3.1,0,37.5,2,0,0,51.6,0,0,1.88,18.8,127.8,17.6,15.4,0,0,0,1,66.1,0,9.77,14.7,9.77
10.827,0,0,0.21,14.83,1,28.3,-25.4,0.33,0.31,1,100,0,0,0,8.742,0,0,29,1,0,1,0,15.05,14.52,1.011,14.4,89.9,95.3,5400,15.27,0,0,0,36.7,1,0,0,51.7,0,0,1.88,18.7,127.2,14,12.2,0,0,0,1,63.4,0,8.66,10.9,8.66
10.871,0,0,0.19,13.54,1,25.9,-25.9,0.3,0.46,1,100,0,0,0,8.727,0,0,13,1,0,1,0,16.73,14.7,1.011,14.4,89.9,95.3,5480,15.27,0,0,0,36.7,1,0,0,51.7,0,0,1.83,18.7,127.2,9.7,8.2,0,0,0,1,61.4,0,7.53,6.9,7.53
10.916,0,0,0.17,13.45,1,26.1,-26.1,0.28,-0.07,1,100,0,0,0,8.625,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.9,95.3,5468,15.33,0,0,0,36,1,0,0,51.7,0,0,1.82,18.6,126,6.5,5.5,0,0,0,1,61.1,0,6.9,3,6.9
10.972,0,0,0.16,13.57,1,25.7,-25.7,0.27,0.13,1,100,0,0,0,8.68,0,0,13,1,0,1,0,20.28,14.7,1.011,14.3,89.9,95.4,5412,15.38,0,0,0,35.3,1,0,0,51.8,0,0,1.82,18.5,126.3,4.4,3,0,0,0,1,61.1,0,6.79,0,6.79
11.028,0,0,0.15,12.69,1,25.5,-25.5,0.28,0.33,1,100,0,0,0,8.781,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.9,95.4,5416,15.4,0,0,0,34.5,1,0,0,51.8,0,0,1.79,18.3,125.9,3.3,2.2,0,0,0,1,61.1,0,6.62,0,6.62
11.076,0,0,0.14,12.27,1,25.7,-25.7,0.28,-0.04,1,100,0,0,0,8.773,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.9,95.4,5440,15.45,0,0,0,34.2,1,0,0,51.8,0,0,1.78,18.1,125.4,2.7,1.6,0,0,0,1,61.1,0,6.49,0,6.49
11.132,0,0,0.14,12.08,1,25.7,-25.7,0.28,-0.11,1,100,0,0,0,8.773,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.9,95.4,5420,15.45,0,0,0,34.2,1,0,0,51.8,0,0,1.77,18.1,125.4,2.5,1.4,0,0,0,1,61.1,0,6.3,0,6.3
11.184,0,0,0.13,11.76,1,25.6,-25.6,0.28,-0.09,1,100,0,0,0,8.789,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.9,95.4,5404,15.46,0,0,0,34.2,1,0,0,51.8,0,0,1.76,17.9,125.8,2.3,1.5,0,0,0,1,71.6,0,7.38,0,7.38
11.230,0,0,0.13,10.95,1,25.5,-25.5,0.28,0.09,1,100,0,0,0,8.82,0,0,13,1,0,1,0,20.28,14.7,1.011,14.3,89.9,95.6,5400,15.5,0,0,0,34.2,1,0,0,51.9,0,0,1.74,17.8,125.5,2.3,1.2,0,0,0,1,69.3,0,7.16,0,7.16
11.284,0,0,0.13,10.63,1,25.4,-25.4,0.27,0.18,1,100,0,0,0,8.82,0,0,13,1,0,1,0,20.28,14.7,1.011,14.3,89.9,95.6,5376,15.53,0,0,0,34.2,1,0,0,51.9,0,0,1.71,17.6,125.2,2.3,1,0,0,0,1,66.9,0,6.84,0,6.84
11.338,0,0,0.12,10.22,1,25.3,-25.3,0.26,0,1,100,0,0,0,8.859,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.9,95.6,5372,15.55,0,0,0,34.2,1,0,0,51.9,0,0,1.69,17.5,124.8,2.2,1.2,0,0,0,1,64.6,0,6.54,0,6.54
11.385,0,0,0.12,9.95,1,25.3,-25.3,0.25,0.23,1,100,0,0,0,8.867,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.9,95.6,5360,15.55,0,0,0,34.2,1,0,0,51.9,0,0,1.69,17.5,124.8,2.1,0.9,0,0,0,1,61.8,0,6.37,0,6.37
11.432,0,0,0.11,10.02,1,25.2,-25.2,0.25,0.2,1,100,0,0,0,8.898,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.9,95.6,5348,15.59,0,0,0,34.2,1,0,0,51.9,0,0,1.69,17.4,124.4,2,0.8,0,0,0,1,61.1,0,6.25,0,6.25
11.477,0,0,0.11,9.72,1,25.1,-25.1,0.24,0.2,1,100,0,0,0,8.914,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,90,95.8,5344,15.59,0,0,0,34.2,1,0,0,51.9,0,0,1.68,17.2,124.1,2,0.9,0,0,0,1,61.1,0,6.13,0,6.13
11.523,0,0,0.11,9.47,1,25.1,-25.1,0.24,0.16,1,100,0,0,0,8.922,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,90,95.8,5340,15.62,0,0,0,34.2,1,0,0,51.9,0,0,1.67,16.9,123.6,1.9,0.7,0,0,0,1,61.1,0,6.02,0,6.02
11.571,0,0,0.11,8.48,1,25.1,-25.1,0.23,0.02,1,100,0,0,0,8.922,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,90,95.8,5324,15.62,0,0,0,34.2,1,0,0,51.9,0,0,1.62,16.9,123.6,1.9,0.8,0,0,0,1,61.1,0,5.73,0,5.73
11.619,0,0,0.1,8.15,1,25,-25,0.22,0.02,1,100,0,0,0,8.953,0,0,13,1,0,1,0,20.28,14.7,1.011,14.3,90,95.8,5320,15.64,0,0,0,34.2,1,0,0,51.9,0,0,1.61,16.7,123.5,1.8,0.7,0,0,0,1,60.7,0,5.47,0,5.47
11.667,0,0,0.09,7.74,1,25,-25,0.22,-0.14,1,100,0,0,0,8.945,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,90,95.8,5324,15.66,0,0,0,34.2,1,0,0,51.9,0,0,1.6,16.7,123.5,1.8,1,0,0,0,1,60.7,0,5.26,0,5.26
