#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38044
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
38.470,0,0,0.22,3.27,1,28.5,-13.5,0.32,0,3,100,0,0,0,55.844,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,912,2.38,0,-9.5,0,14.6,1,0,1.023,34.6,0,0,1.23,14.6,0,-0.1,-0.2
38.494,0,0,0.22,3.25,1,28.5,-13.5,0.32,0,3,100,0,0,0,55.813,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,916,2.38,0,-9.5,0,14.6,1,0,1.023,34.6,0,0,1.22,14.6,0,-0.2,-0.2
38.522,0,0,0.22,3.23,1,28.6,-13.5,0.32,0,3,100,0,0,0,55.813,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,916,2.36,0,-9.5,0,14.4,1,0,1.027,34.6,0,0,1.22,14.6,0,-0.2,0.0
38.550,0,0,0.22,3.23,1,28.6,-13.5,0.32,0,3,100,0,0,0,55.625,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,917,2.36,0,-9.5,0,14.4,1,0,1.027,34.6,0,0,1.22,14.6,0,-0.2,0.0
38.578,0,0,0.22,3.23,1,28.6,-13.5,0.33,0,3,100,0,0,0,55.594,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,917,2.35,0,-9.5,0,14.3,1,0,1.027,34.6,0,0,1.22,14.6,0,-0.2,0.0
38.608,0,0,0.22,3.23,1,28.6,-13.5,0.33,0,3,100,0,0,0,55.594,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,917,2.35,0,-9.5,0,14.3,1,0,1.027,34.6,0,0,1.22,14.6,0,-0.2,-0.3
38.636,0,0,0.22,3.23,1,28.6,-13.5,0.33,0,3,100,0,0,0,55.531,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.4,84.3,80.5,918,2.35,0,-9.5,0,14.2,1,0,1.027,34.6,0,0,1.22,14.6,0,-0.3,-0.3
38.668,0,0,0.22,3.21,1,28.6,-13.5,0.33,0,3,100,0,0,0,55.531,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.4,84.3,80.5,919,2.35,0,-9.5,0,14.2,1,0,1.03,34.6,0,0,1.22,14.6,0,-0.3,0.0
38.694,0,0,0.22,3.2,1,28.6,-13.5,0.33,0,3,100,0,0,0,55.469,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.4,84.3,80.5,921,2.35,0,-9.5,0,14.2,1,0,1.03,34.6,0,0,1.22,14.6,0,-0.1,0.0
38.722,0,0,0.22,3.21,1,28.6,-13.5,0.33,0,3,100,0,0,0,55.469,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,921,2.36,0,-9.5,0,13.9,1,0,1.03,34.6,0,0,1.22,14.6,0,-0.1,-0.2
38.750,0,0,0.22,3.22,1,28.6,-13.5,0.33,0,3,100,0,0,0,55.375,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,920,2.36,0,-9.5,0,13.9,1,0,1.03,34.6,0,0,1.22,14.6,0,-0.1,-0.2
38.778,0,0,0.22,3.22,1,28.5,-13.5,0.33,0,3,100,0,0,0,55.469,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,921,2.35,0,-9.5,0,14,1,0,1.031,34.6,0,0,1.22,14.6,0,-0.1,0.0
38.808,0,0,0.22,3.2,1,28.5,-13.5,0.32,0,3,100,0,0,0,55.469,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,921,2.35,0,-9.5,0,14,1,0,1.031,34.6,0,0,1.22,14.6,0,-0.1,0.0
38.834,0,0,0.22,3.17,1,28.5,-13.4,0.33,0,3,100,0,0,0,55.25,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,923,2.34,0,-9.5,0,13.7,1,0,1.031,34.6,0,0,1.21,14.6,0,0.0,0.0
38.861,0,0,0.22,3.13,1,28.5,-13.4,0.33,0,3,100,0,0,0,55.25,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,925,2.34,0,-9.5,0,13.7,1,0,1.031,34.6,0,0,1.21,14.6,0,0.0,-0.3
38.890,0,0,0.22,3.16,1,28.3,-13.4,0.32,0,3,100,0,0,0,55.219,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,926,2.33,0,-9.5,0,13.5,1,0,1.031,34.6,0,0,1.21,14.6,0,-0.1,-0.3
38.918,0,0,0.22,3.2,1,28.3,-13.4,0.32,0,3,100,0,0,0,55.219,71.19,0,28,1,0,0,0,14.69,14.7,1.013,14.3,84.3,80.5,923,2.33,0,-9.5,0,13.5,1,0,1.03,34.6,0,0,1.22,14.6,0,-0.1,-0.1
38.946,0,0,0.22,3.22,1,28.3,-13.4,0.32,0,3,100,0,0,0,55.375,71.13,0,28,1,0,0,0,14.69,14.7,1.013,14.3,84.3,80.5,920,2.33,0,-9.5,0,13.5,1,0,1.03,34.6,0,0,1.22,14.6,0,-0.1,-0.1
38.970,0,0,0.22,3.25,1,28.3,-13.5,0.33,0,3,100,0,0,0,55.375,71.13,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,920,2.33,0,-9.5,0,14,1,0,1.03,34.6,0,0,1.22,14.6,0,-0.1,-0.1
38.997,0,0,0.22,3.26,1,28.3,-13.5,0.33,0,3,100,0,0,0,55.438,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,917,2.33,0,-9.5,0,14,1,0,1.03,34.6,0,0,1.23,14.6,0,-0.1,-0.4
39.025,0,0,0.22,3.29,1,28.4,-13.5,0.32,0,3,100,0,0,0,55.438,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,920,2.34,0,-9.5,0,14,1,0,1.03,34.6,0,0,1.23,14.6,0,-0.2,-0.4
39.049,0,0,0.22,3.27,1,28.4,-13.5,0.32,0,3,100,0,0,0,55.469,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.3,80.5,919,2.34,0,-9.5,0,14,1,0,1.026,34.6,0,0,1.22,14.6,0,-0.2,-0.2
39.077,0,0,0.22,3.24,1,28.4,-13.5,0.32,0,3,100,0,0,0,55.5,71.19,0,28,1,0,0,0,14.67,14.7,1.013,14.3,84.3,80.5,923,2.34,0,-9.5,0,14,1,0,1.026,34.6,0,0,1.22,14.6,0,-0.1,-0.2
39.107,0,0,0.22,3.25,1,28.5,-13.4,0.33,0,3,100,0,0,0,55.5,71.19,0,28,1,0,0,0,14.67,14.7,1.013,14.3,84.3,80.5,922,2.32,0,-9.5,0,13.8,1,0,1.026,34.6,0,0,1.22,14.6,0,-0.1,-0.4
39.136,0,0,0.22,3.22,1,28.5,-13.4,0.33,0,3,100,0,0,0,55.344,71.13,0,28,1,0,0,0,14.67,14.7,1.013,14.3,84.3,80.5,922,2.32,0,-9.5,0,13.8,1,0,1.026,34.6,0,0,1.22,14.6,0,-0.1,-0.4
39.169,0,0,0.22,3.22,1,28.5,-13.4,0.32,0,3,100,0,0,0,55.344,71.13,0,28,1,0,0,0,14.67,14.7,1.013,14.3,84.3,80.5,927,2.32,0,-9.5,0,13.5,1,0,1.028,34.6,0,0,1.22,14.6,0,-0.1,-0.4
39.193,0,0,0.22,3.18,1,28.5,-13.4,0.32,0,3,100,0,0,0,55.156,71.13,0,28,1,0,0,0,14.67,14.7,1.013,14.3,84.3,80.5,924,2.32,0,-9.5,0,13.5,1,0,1.028,34.6,0,0,1.22,14.6,0,-0.1,0.0
39.222,0,0,0.22,3.19,1,28.4,-13.4,0.32,0,3,100,0,0,0,55.156,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.5,925,2.31,0,-9.5,0,13.6,1,0,1.028,34.6,0,0,1.22,14.5,0,0.0,0.0
39.249,0,0,0.22,3.2,1,28.3,-13.5,0.32,0,3,100,0,0,0,55.219,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.5,918,2.31,0,-9.5,0,13.6,1,0,1.028,34.6,0,0,1.22,14.5,0,0.0,-0.2
39.277,0,0,0.22,3.19,1,28.3,-13.5,0.32,0,3,100,0,0,0,55.656,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.4,84.3,80.5,920,2.31,0,-9.6,0,14,1,0,1.028,34.6,0,0,1.22,14.6,0,0.0,-0.2
39.305,0,0,0.22,3.23,1,28.3,-13.5,0.32,0,3,100,0,0,0,55.656,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.4,84.3,80.5,915,2.31,0,-9.6,0,14,1,0,1.027,34.6,0,0,1.22,14.6,0,0.0,0.1
39.336,0,0,0.22,3.22,1,28.3,-13.5,0.32,0,3,100,0,0,0,55.75,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.4,84.3,80.5,917,2.31,0,-9.6,0,14,1,0,1.027,34.6,0,0,1.22,14.6,0,0,0.1
39.369,0,0,0.22,3.18,1,28.3,-13.5,0.32,0,3,100,0,0,0,55.75,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.5,919,2.31,0,-9.6,0,14.3,1,0,1.027,34.6,0,0,1.21,14.5,0,0,-0.2
39.399,0,0,0.22,3.17,1,28.3,-13.5,0.32,0,3,100,0,0,0,55.469,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.5,921,2.31,0,-9.6,0,14.3,1,0,1.027,34.6,0,0,1.22,14.5,0,-0.2,-0.2
39.427,0,0,0.22,3.18,1,28.3,-13.5,0.32,0,3,100,0,0,0,55.375,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,921,2.31,0,-9.6,0,13.9,1,0,1.025,34.5,0,0,1.22,14.6,0,-0.2,-0.2
39.453,0,0,0.22,3.18,1,28.2,-13.5,0.32,0,3,100,0,0,0,55.375,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,922,2.31,0,-9.6,0,13.9,1,0,1.025,34.5,0,0,1.22,14.6,0,-0.2,0.0
39.485,0,0,0.22,3.2,1,28.2,-13.4,0.32,0,3,100,0,0,0,55.219,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,924,2.31,0,-9.6,0,13.7,1,0,1.025,34.5,0,0,1.22,14.6,0,-0.1,0.0
39.517,0,0,0.22,3.18,1,28.2,-13.4,0.32,0,3,100,0,0,0,55.219,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,925,2.31,0,-9.6,0,13.7,1,0,1.025,34.5,0,0,1.22,14.6,0,-0.1,-0.3
39.552,0,0,0.22,3.2,1,28.2,-13.4,0.32,0,3,100,0,0,0,55.188,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,926,2.3,0,-9.6,0,13.5,1,0,1.025,34.6,0,0,1.22,14.6,0,-0.2,-0.3
39.579,0,0,0.22,3.18,1,28.1,-13.4,0.32,0,3,100,0,0,0,55.156,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,926,2.3,0,-9.6,0,13.5,1,0,1.023,34.6,0,0,1.21,14.6,0,-0.2,0.0
39.607,0,0,0.22,3.16,1,28.1,-13.4,0.32,0,3,100,0,0,0,55.156,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,923,2.3,0,-9.6,0,13.7,1,0,1.023,34.6,0,0,1.21,14.6,0,-0.1,0.0
39.635,0,0,0.22,3.17,1,28.1,-13.5,0.32,0,3,100,0,0,0,55.281,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,921,2.3,0,-9.6,0,13.7,1,0,1.023,34.6,0,0,1.22,14.6,0,-0.1,-0.2
39.667,0,0,0.22,3.17,1,28,-13.5,0.32,0,3,100,0,0,0,55.281,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,922,2.29,0,-9.6,0,13.9,1,0,1.023,34.5,0,0,1.22,14.5,0,-0.1,-0.2
39.695,0,0,0.22,3.18,1,28,-13.5,0.32,0,3,100,0,0,0,55.375,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,924,2.29,0,-9.6,0,13.9,1,0,1.02,34.5,0,0,1.21,14.5,0,-0.1,0.0
39.727,0,0,0.22,3.19,1,28,-13.4,0.32,0,3,100,0,0,0,55.375,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,926,2.29,0,-9.6,0,13.5,1,0,1.02,34.5,0,0,1.22,14.5,0,0.1,0.0
39.755,0,0,0.22,3.19,1,28,-13.4,0.32,0,3,100,0,0,0,55.25,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,925,2.29,0,-9.6,0,13.5,1,0,1.02,34.5,0,0,1.22,14.5,0,0.1,-0.2
39.789,0,0,0.22,3.2,1,28,-13.4,0.32,0,3,100,0,0,0,55.25,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,924,2.28,0,-9.6,0,13.6,1,0,1.02,34.5,0,0,1.22,14.5,0,0.0,-0.2
39.817,0,0,0.22,3.18,1,27.9,-13.4,0.32,0,3,100,0,0,0,55.25,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,921,2.28,0,-9.6,0,13.6,1,0,1.019,34.5,0,0,1.21,14.5,0,0.0,0
39.845,0,0,0.22,3.12,1,27.9,-13.5,0.32,0,3,100,0,0,0,55.25,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,921,2.28,0,-9.6,0,13.6,1,0,1.019,34.5,0,0,1.21,14.5,0,0.0,0
39.879,0,0,0.22,3.09,1,27.8,-13.5,0.32,0,3,100,0,0,0,55.25,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,920,2.28,0,-9.6,0,14,1,0,1.019,34.5,0,0,1.2,14.5,0,0,0
39.907,0,0,0.22,3.11,1,27.7,-13.5,0.32,0,3,100,0,0,0,55.438,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,919,2.28,0,-9.6,0,14,1,0,1.019,34.5,0,0,1.21,14.5,0,0,-0.4
39.936,0,0,0.22,3.15,1,27.7,-13.5,0.32,0,3,100,0,0,0,55.5,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.4,84.3,80.6,922,2.28,0,-9.6,0,14.1,1,0,1.019,34.5,0,0,1.21,14.5,0,-0.1,-0.4
39.967,0,0,0.22,3.15,1,27.6,-13.5,0.32,0,3,100,0,0,0,55.5,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.4,84.3,80.6,918,2.28,0,-9.6,0,14.1,1,0,1.013,34.5,0,0,1.21,14.5,0,-0.1,-0.1
39.995,0,0,0.22,3.15,1,27.6,-13.5,0.32,0,3,100,0,0,0,55.531,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,920,2.28,0,-9.6,0,14.2,1,0,1.013,34.5,0,0,1.21,14.5,0,-0.1,-0.1
40.027,0,0,0.22,3.12,1,27.6,-13.5,0.32,0,3,100,0,0,0,55.531,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.3,80.6,916,2.28,0,-9.6,0,14.2,1,0,1.013,34.5,0,0,1.21,14.5,0,-0.1,-0.4
40.055,0,0,0.22,3.12,1,27.6,-13.5,0.32,0,3,100,0,0,0,55.688,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.2,84.4,80.6,916,2.28,0,-9.6,0,14.4,1,0,1.013,34.6,0,0,1.21,14.5,0,-0.2,-0.4
40.083,0,0,0.22,3.11,1,27.5,-13.5,0.32,0,3,100,0,0,0,55.594,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.2,84.4,80.6,912,2.28,0,-9.6,0,14.4,1,0,1.009,34.6,0,0,1.21,14.5,0,-0.2,0
40.109,0,0,0.22,3.09,1,27.5,-13.5,0.32,0,3,100,0,0,0,55.594,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,912,2.27,0,-9.6,0,14.7,1,0,1.009,34.6,0,0,1.2,14.5,0,-0.2,0
40.139,0,0,0.22,3.06,1,27.4,-13.5,0.32,0,3,100,0,0,0,55.781,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,912,2.27,0,-9.6,0,14.7,1,0,1.009,34.6,0,0,1.2,14.5,0,0.0,0
40.171,0,0,0.22,3.05,1,27.3,-13.5,0.32,0,3,100,0,0,0,55.781,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.4,84.4,80.6,909,2.27,0,-9.7,0,15,1,0,1.009,34.6,0,0,1.2,14.5,0,0.0,-0.2
40.207,0,0,0.22,3.07,1,27.3,-13.5,0.32,0,3,100,0,0,0,56,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.4,84.4,80.6,911,2.27,0,-9.7,0,15,1,0,1.005,34.6,0,0,1.21,14.5,0,-0.1,-0.2
40.239,0,0,0.22,3.12,1,27.2,-13.5,0.32,0,3,100,0,0,0,55.813,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,911,2.26,0,-9.7,0,14.8,1,0,1.005,34.6,0,0,1.21,14.5,0,-0.1,0.2
40.269,0,0,0.22,3.15,1,27.2,-13.5,0.32,0,3,100,0,0,0,55.813,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,913,2.26,0,-9.7,0,14.8,1,0,1.005,34.6,0,0,1.21,14.5,0,0.0,0.2
40.299,0,0,0.22,3.16,1,27.3,-13.5,0.32,0,3,100,0,0,0,55.75,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,913,2.26,0,-9.7,0,14.6,1,0,1.005,34.5,0,0,1.21,14.5,0,0.0,-0.1
40.331,0,0,0.22,3.14,1,27.3,-13.5,0.32,0,3,100,0,0,0,55.781,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,913,2.26,0,-9.7,0,14.6,1,0,1.005,34.5,0,0,1.21,14.5,0,-0.2,-0.1
40.367,0,0,0.22,3.18,1,27.3,-13.5,0.32,0,3,100,0,0,0,55.781,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,910,2.26,0,-9.7,0,14.9,1,0,1.002,34.5,0,0,1.21,14.5,0,-0.2,0.1
40.395,0,0,0.22,3.13,1,27.4,-13.5,0.32,0,3,100,0,0,0,55.906,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,906,2.26,0,-9.7,0,14.9,1,0,1.002,34.5,0,0,1.21,14.5,0,-0.1,0.1
40.425,0,0,0.22,3.15,1,27.4,-13.5,0.32,0,3,100,0,0,0,55.906,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,906,2.26,0,-9.7,0,14.9,1,0,1.002,34.5,0,0,1.21,14.5,0,-0.1,-0.2
40.455,0,0,0.22,3.14,1,27.4,-13.5,0.32,0,3,100,0,0,0,56.125,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,906,2.25,0,-9.7,0,15.2,1,0,1.002,34.5,0,0,1.21,14.5,0,-0.2,-0.2
40.489,0,0,0.22,3.12,1,27.4,-13.5,0.32,0,3,100,0,0,0,56.125,71.13,0,28,1,0,0,0,14.65,14.7,1.013,14.3,84.4,80.6,909,2.25,0,-9.7,0,15.2,1,0,1.003,34.5,0,0,1.21,14.5,0,-0.2,0.1
40.519,0,0,0.22,3.11,1,27.4,-13.5,0.32,0,3,100,0,0,0,56.125,71.13,0,28,1,0,0,0,14.65,14.7,1.013,14.4,84.4,80.6,910,2.25,0,-9.7,0,14.9,1,0,1.003,34.5,0,0,1.2,14.5,0,-0.1,0.1
40.547,0,0,0.22,3.05,1,27.4,-13.5,0.32,0,3,100,0,0,0,55.906,71.13,0,28,1,0,0,0,14.65,14.7,1.013,14.4,84.4,80.6,912,2.25,0,-9.7,0,14.9,1,0,1.003,34.5,0,0,1.2,14.5,0,-0.1,-0.1
40.575,0,0,0.22,3.06,1,27.3,-13.5,0.32,0,3,100,0,0,0,55.906,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.4,84.4,80.6,912,2.25,0,-9.7,0,14.7,1,0,1.003,34.5,0,0,1.2,14.5,0,-0.1,-0.1
40.611,0,0,0.22,3.09,1,27.3,-13.5,0.32,0,3,100,0,0,0,55.844,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.4,84.4,80.6,910,2.25,0,-9.7,0,14.7,1,0,1.003,34.5,0,0,1.21,14.5,0,-0.1,0.2
40.639,0,0,0.22,3.11,1,27.2,-13.5,0.32,0,3,100,0,0,0,55.938,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,910,2.25,0,-9.7,0,14.9,1,0,1.003,34.5,0,0,1.21,14.5,0,-0.1,0.2
40.669,0,0,0.22,3.09,1,27.2,-13.5,0.32,0,3,100,0,0,0,55.938,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,908,2.25,0,-9.7,0,14.9,1,0,1.003,34.5,0,0,1.21,14.5,0,0.1,0.2
40.699,0,0,0.22,3.1,1,27.2,-13.5,0.32,0,3,100,0,0,0,56.031,71.19,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,907,2.24,0,-9.7,0,15.1,1,0,1.003,34.5,0,0,1.21,14.5,0,0.1,0.0
40.731,0,0,0.22,3.09,1,27.2,-13.5,0.32,0,3,100,0,0,0,55.969,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,908,2.24,0,-9.7,0,15.1,1,0,1.003,34.5,0,0,1.21,14.5,0,0,0.0
40.759,0,0,0.22,3.11,1,27.2,-13.5,0.32,0,3,100,0,0,0,55.969,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,905,2.23,0,-9.7,0,15.2,1,0,1.001,34.5,0,0,1.21,14.5,0,0,0.3
40.787,0,0,0.22,3.13,1,27.2,-13.5,0.32,0,3,100,0,0,0,56.125,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,906,2.23,0,-9.7,0,15.2,1,0,1.001,34.5,0,0,1.21,14.5,0,0.0,0.3
40.813,0,0,0.22,3.13,1,27.2,-13.5,0.32,0,3,100,0,0,0,56.125,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,905,2.23,0,-9.7,0,15.3,1,0,1.001,34.5,0,0,1.21,14.5,0,0.0,-0.1
40.843,0,0,0.22,3.15,1,27.2,-13.5,0.32,0,3,100,0,0,0,56.125,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,907,2.23,0,-9.7,0,15.3,1,0,1.001,34.5,0,0,1.21,14.5,0,-0.1,-0.1
40.867,0,0,0.22,3.15,1,27.3,-13.5,0.32,0,3,100,0,0,0,56.125,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,907,2.23,0,-9.7,0,15.3,1,0,1,34.5,0,0,1.21,14.5,0,-0.1,-0.1
40.893,0,0,0.22,3.16,1,27.3,-13.5,0.32,0,3,100,0,0,0,56,71.13,0,28,1,0,0,0,14.66,14.7,1.013,14.3,84.4,80.6,907,2.22,0,-9.7,0,15.1,1,0,1,34.5,0,0,1.21,14.5,0,-0.1,0.1
40.919,0,0,0.22,3.15,1,27.3,-13.5,0.32,0,3,100,0,0,0,56,71.13,0,28,1,0,0,0,14.67,14.7,1.013,14.3,84.4,80.6,910,2.22,0,-9.7,0,15.1,1,0,1,34.5,0,0,1.21,14.5,0,-0.1,0.1
40.947,0,0,0.22,3.13,1,27.4,-13.5,0.32,0,3,100,0,0,0,55.875,71.13,0,28,1,0,0,0,14.67,14.7,1.013,14.3,84.4,80.6,907,2.22,0,-9.7,0,14.9,1,0,1,34.5,0,0,1.21,14.5,0,-0.1,-0.1
40.973,0,0,0.22,3.15,1,27.4,-13.5,0.32,0,3,100,0,0,0,55.875,71.19,0,28,1,0,0,0,14.67,14.7,1.013,14.3,84.4,80.6,902,2.22,0,-9.7,0,14.9,1,0,1,34.5,0,0,1.21,14.5,0,-0.1,-0.1
41.003,0,0,0.22,3.11,1,27.4,-13.5,0.32,0,3,100,0,0,0,56.125,71.19,0,28,1,0,0,0,14.67,14.7,1.013,14.3,84.4,80.6,902,2.22,0,-9.7,0,15.5,1,0,1.003,34.5,0,0,1.21,14.5,0,-0.1,-0.1
41.035,0,0,0.22,3.13,1,27.4,-13.6,0.32,0,3,100,0,0,0,56.563,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.4,80.6,897,2.22,0,-9.7,0,15.5,1,0,1.003,34.5,0,0,1.21,14.5,0,-0.1,0.2
41.065,0,0,0.22,3.12,1,27.5,-13.6,0.32,0,3,100,0,0,0,56.563,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.4,80.6,899,2.22,0,-9.7,0,15.5,1,0,1.003,34.5,0,0,1.21,14.5,0,0.0,0.2
41.091,0,0,0.22,3.11,1,27.5,-13.6,0.32,0,3,100,0,0,0,56.469,71.19,0,28,1,0,0,0,14.68,14.7,1.013,14.3,84.4,80.6,898,2.22,0,-9.7,0,15.8,1,0,1.003,34.5,0,0,1.21,14.5,0,0.0,0
41.119,0,0,0.22,3.12,1,27.5,-13.6,0.32,0,3,100,0,0,0,56.469,71.19,0,28,1,0,0,0,14.69,14.7,1.013,14.3,84.4,80.6,901,2.22,0,-9.7,0,15.8,1,0,1.003,34.5,0,0,1.21,14.5,0,-0.1,0
41.149,0,0,0.22,3.14,1,27.5,-13.5,0.32,0,3,100,0,0,0,56.313,71.19,0,28,1,0,0,0,14.69,14.7,1.013,14.3,84.4,80.6,900,2.22,0,-9.7,0,15.6,1,0,1.004,34.5,0,0,1.21,14.5,0,-0.1,0.4
41.178,0,0,0.22,3.12,1,27.6,-13.5,0.32,0,3,100,0,0,0,56.375,71.19,0,28,1,0,0,0,14.69,14.7,1.013,14.3,84.4,80.6,899,2.22,0,-9.7,0,15.6,1,0,1.004,34.5,0,0,1.21,14.5,0,0.0,0.4
41.210,0,0,0.22,3.12,1,27.6,-13.6,0.32,0,3,100,0,0,0,56.375,71.19,0,28,1,0,0,0,14.69,14.7,1.013,14.4,84.4,80.6,895,2.21,0,-9.7,0,15.7,1,0,1.004,34.5,0,0,1.21,14.5,0,0.0,0.1
