#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
28.088,0,0,0,0.31,14.79,1,50.2,14.6,0.42,0.69,1,0,0,0,0,0,13.078,76.44,0,29,1,0,1,0,14.55,14.57,0.999,13.6,87.5,99.7,2988,6.05,2,-0.7,2.4,46.2,2,2.189,0,58.9,0,0,1.89,3.6,68.9,40.3,10.2
28.123,0,0,0,0.31,15.03,1,49.8,14.6,0.42,0.69,1,0,0,0,0,0,13.078,76.44,0,29,1,0,1,0,14.52,14.57,0.999,13.6,87.5,99.7,2988,6.05,2,-0.7,2.4,46.2,2,2.18,0,58.9,0,0,1.89,3.6,68.9,40.4,10.3
28.157,0,0,0,0.31,15.44,1,49.6,14.6,0.42,0.69,1,0,0,0,0,0,13.102,76.44,0,29,1,0,1,0,14.52,14.57,0.999,13.5,87.5,99.7,2982,6.52,2,-0.8,2.4,46.4,2,2.186,0,58.9,0,0,1.89,3.6,69.1,40.5,10.2
28.191,0,0,0,0.31,14.56,1,49.6,14.5,0.42,0.45,1,0,0,0,0,0,13.102,76.44,0,29,1,0,1,0,14.53,14.57,0.999,13.5,87.5,99.7,2982,6.52,2,-0.8,2.4,46.4,2,2.186,0,58.9,0,0,1.87,3.6,69.1,40.4,10.3
28.227,0,0,0,0.31,15.2,1,49.1,14.6,0.42,0.45,1,0,0,0,0,0,13.102,76.44,0,29,1,0,1,0,14.51,14.57,0.999,13.5,87.5,99.7,2986,5.72,2,-0.9,2.4,46.6,2,2.193,0,58.9,0,0,1.89,3.5,69.1,40.3,10.2
28.261,0,0,0,0.31,15.71,1,49.2,14.5,0.42,0.65,1,0,0,0,0,0,13.078,76.44,0,29,1,0,1,0,14.51,14.57,0.999,13.5,87.5,99.7,2986,5.72,2,-0.9,2.4,46.6,2,2.199,0,58.9,0,0,1.9,3.5,69.1,40.4,10.1
28.297,0,0,0,0.31,15,1,49.6,14.5,0.42,0.73,1,0,0,0,0,0,13.055,76.56,0,29,1,0,1,0,14.54,14.57,0.998,13.6,87.5,99.7,2984,5.91,2,-0.9,2.4,46.4,2,2.182,0,58.9,0,0,1.88,3.5,69,40.5,10
28.329,0,0,0,0.31,14.56,1,49.2,14.6,0.42,0.73,1,0,0,0,0,0,13.102,76.56,0,29,1,0,1,0,14.6,14.57,0.999,13.5,87.5,99.7,2986,5.82,2,-0.7,2.4,46.6,2,2.23,0,58.9,0,0,1.88,3.5,69.3,40.4,10.2
28.363,0,0,0,0.3,14.76,1,48.8,14.5,0.42,0.73,1,0,0,0,0,0,13.102,76.44,0,29,1,0,1,0,14.6,14.57,0.999,13.5,87.5,99.7,2986,5.82,2,-0.7,2.4,46.6,2,2.203,0,58.9,0,0,1.88,3.5,69.3,40.3,10.4
28.399,0,0,0,0.3,14.69,1,48.4,14.5,0.42,0.33,1,0,0,0,0,0,13.055,76.44,0,29,1,0,1,0,14.61,14.57,0.999,13.6,87.5,99.7,2988,5.88,2,-0.7,2.4,46.8,2,2.176,0,58.9,0,0,1.88,3.5,69.2,40.4,10.4
28.439,0,0,0,0.3,15.23,1,48.2,14.6,0.42,0.77,1,0,0,0,0,0,13.047,76.44,0,29,1,0,1,0,14.62,14.57,0.999,13.6,87.5,99.7,2988,5.88,2,-0.7,2.4,46.8,2,2.137,0,58.9,0,0,1.9,3.5,69.2,40.4,10.3
28.481,0,0,0,0.3,15.03,1,48.5,14.5,0.42,0.77,1,0,0,0,0,0,13.047,76.44,0,29,1,0,1,0,14.6,14.57,0.998,13.5,87.5,99.8,2982,5.9,2,-0.7,2.4,46.7,2,2.133,0,58.9,0,0,1.88,3.5,69,40.4,10.3
28.521,0,0,0,0.3,14.56,1,48.4,14.4,0.42,0.81,1,0,0,0,0,0,13.117,76.44,0,29,1,0,1,0,14.59,14.57,0.998,13.5,87.5,99.8,2984,5.9,2,-0.7,2.4,46.7,2,2.123,0,58.9,0,0,1.88,3.5,69,40.3,10.4
28.569,0,0,0,0.3,14.63,1,48,14.5,0.42,0.73,1,0,0,0,0,0,13.133,76.38,0,29,1,0,1,0,14.59,14.57,0.999,13.5,87.5,99.8,2990,5.94,2,-0.7,2.4,46.8,2,2.104,0,58.9,0,0,1.88,3.5,69.3,40.4,10.3
28.609,0,0,0,0.3,15.2,1,47.8,14.4,0.42,0.65,1,0,0,0,0,0,13.133,76.38,0,29,1,0,1,0,14.62,14.57,0.999,13.6,87.5,99.8,2994,5.75,2,-0.5,2.4,46.9,2,2.102,0,58.9,0,0,1.9,3.5,69.3,40.4,10.3
28.645,0,0,0,0.3,15.44,1,48.4,14.5,0.42,0.77,1,0,0,0,0,0,13.102,76.44,0,29,1,0,1,0,14.66,14.57,0.999,13.6,87.5,99.8,2992,5.75,2,-0.5,2.4,46.9,2,2.145,0,58.9,0,0,1.9,3.5,69.3,40.3,10.4
28.681,0,0,0,0.31,15.06,1,48.9,14.1,0.42,-0.04,1,0,0,0,0,0,13.094,76.44,0,29,1,0,1,0,14.65,14.57,0.998,13.6,87.5,99.8,2988,5.66,2,-0.4,2.4,46.6,2,2.143,0,58.9,0,0,1.88,3.5,69.2,40.3,10.5
28.721,0,0,0,0.3,14.79,1,48.7,14.6,0.42,-0.04,1,0,0,0,0,0,13.094,76.44,0,29,1,0,1,0,14.68,14.57,0.999,13.6,87.5,99.8,2996,6.15,2,-0.3,2.4,46.7,2,2.125,0,58.9,0,0,1.88,3.5,69.5,40.4,10.3
28.761,0,0,0,0.3,14.93,1,48.3,14.5,0.42,0.73,1,0,0,0,0,0,13.07,76.44,0,29,1,0,1,0,14.68,14.57,0.999,13.6,87.5,99.8,2998,6.15,2,-0.3,2.4,46.7,2,2.111,0,58.9,0,0,1.87,3.4,69.5,40.3,10.4
28.795,0,0,0,0.3,14.86,1,48,14.3,0.42,0.53,1,0,0,0,0,0,13.086,76.5,0,29,1,0,1,0,14.7,14.57,0.999,13.5,87.5,99.8,2992,5.76,2,-0.1,2.4,46.8,2,2.107,0,58.9,0,0,1.88,3.5,69.5,40.3,10.5
28.833,0,0,0,0.3,14.89,1,48,14.2,0.42,0.69,1,0,0,0,0,0,13.094,76.5,0,29,1,0,1,0,14.64,14.57,0.999,13.5,87.5,99.8,2994,5.76,2,-0.1,2.4,46.8,2,2.107,0,58.9,0,0,1.87,3.5,69.5,40.3,10.3
28.871,0,0,0,0.3,14.5,1,47.7,14,0.42,0.69,1,0,0,0,0,0,13.094,76.44,0,29,1,0,1,0,14.61,14.57,0.999,13.5,87.5,99.8,2988,5.88,2,-0.2,2.4,46.9,2,2.111,0,58.9,0,0,1.88,3.4,69.3,40.4,10.2
28.909,0,0,0,0.3,15.06,1,47.6,14.2,0.42,0.73,1,0,0,0,0,0,13.125,76.44,0,29,1,0,1,0,14.61,14.57,0.999,13.6,87.5,99.8,2992,5.79,2,-0.2,2.4,46.9,2,2.094,0,58.9,0,0,1.9,3.4,69.3,40.3,10.2
28.948,0,0,0,0.3,15.34,1,48.2,14.1,0.42,0.77,1,0,0,0,0,0,13.125,76.38,0,29,1,0,1,0,14.59,14.57,0.999,13.6,87.5,99.8,2996,5.79,2,-0.2,2.4,46.9,2,2.121,0,58.9,0,0,1.9,3.4,69.3,40.3,10.3
28.991,0,0,0,0.31,15.38,1,48.9,14.1,0.42,0.73,1,0,0,0,0,0,13.078,76.38,0,29,1,0,1,0,14.62,14.57,0.998,13.6,87.5,99.8,2982,5.76,2,-0.1,2.4,46.6,2,2.137,0,58.9,0,0,1.88,3.4,69.2,40.3,10.4
29.032,0,0,0,0.3,14.43,1,48.6,14.3,0.42,0.81,1,0,0,0,0,0,13.156,76.44,0,29,1,0,1,0,14.63,14.57,0.998,13.6,87.5,99.8,2978,5.76,2,-0.1,2.4,46.6,2,2.146,0,58.9,0,0,1.88,3.4,69.2,40.4,10.2
29.070,0,0,0,0.3,14.79,1,48.3,14.4,0.42,0.81,1,0,0,0,0,0,13.156,76.38,0,29,1,0,1,0,14.63,14.57,0.999,13.5,87.5,99.8,2978,5.95,2,0.0,2.4,46.8,2,2.156,0,58.9,0,0,1.87,3.4,69.2,40.3,10.3
29.108,0,0,0,0.3,14.43,1,47.8,14.3,0.42,0.98,1,0,0,0,0,0,13.141,76.38,0,29,1,0,1,0,14.63,14.57,0.999,13.5,87.5,99.8,2984,5.76,2,0,2.4,46.9,2,2.213,0,58.9,0,0,1.86,3.4,69.2,40.3,10.4
29.150,0,0,0,0.3,13.98,1,47.1,14.4,0.42,0.81,1,0,0,0,0,0,13.039,76.44,0,29,1,0,1,0,14.58,14.57,0.999,13.5,87.5,99.8,2994,5.76,2,0,2.4,46.9,2,2.189,0,58.9,0,0,1.85,3.4,69.2,40.4,10.3
29.188,0,0,0,0.3,14.3,1,46.5,14.3,0.41,0.49,1,0,0,0,0,0,13.047,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.5,87.5,99.8,2990,5.62,2,-0.1,2.4,47.1,2,2.17,0,58.9,0,0,1.86,3.4,69.1,40.4,10.3
29.229,0,0,0,0.29,14.02,1,46.2,14.3,0.42,0.49,1,0,0,0,0,0,13.047,76.44,0,29,1,0,1,0,14.47,14.58,0.999,13.5,87.5,99.8,2990,5.62,2,-0.1,2.4,47.1,2,2.162,0,58.9,0,0,1.86,3.4,69.1,40.3,10.3
29.268,0,0,0,0.29,14.96,1,45.8,14.3,0.41,0.61,1,0,0,0,0,0,13.07,76.44,0,29,1,0,1,0,14.5,14.58,0.999,13.6,87.5,99.8,2988,5.83,2,-0.4,2.4,47.1,2,2.162,0,58.9,0,0,1.89,3.4,69.3,40.3,10.3
29.308,0,0,0,0.3,14.79,1,46.5,14.2,0.41,0.61,1,0,0,0,0,0,13.063,76.44,0,29,1,0,1,0,14.5,14.58,0.999,13.6,87.5,99.8,2994,6.01,2,-0.3,2.4,47.1,2,2.154,0,58.9,0,0,1.87,3.4,69.2,40.3,10.2
29.350,0,0,0,0.3,14.93,1,46.6,14.4,0.41,0.65,1,0,0,0,0,0,13.039,76.44,0,29,1,0,1,0,14.59,14.58,0.999,13.6,87.5,99.8,2994,6.01,2,-0.3,2.4,47.1,2,2.156,0,58.9,0,0,1.88,3.4,69.2,40.1,10.2
29.388,0,0,0,0.3,14.89,1,46.9,14.3,0.41,0.57,1,0,0,0,0,0,13.008,76.38,0,29,1,0,1,0,14.66,14.58,0.999,13.5,87.5,99.8,2986,5.5,2,0.0,2.4,47,2,2.221,0,58.9,0,0,1.89,3.4,69.1,40,10.3
29.428,0,0,0,0.3,14.83,1,47.5,14.3,0.41,0.57,1,0,0,0,0,0,13.008,76.38,0,29,1,0,1,0,14.67,14.58,0.999,13.5,87.5,99.8,2984,5.59,2,0.1,2.4,47,2,2.225,0,58.9,0,0,1.88,3.4,69.3,40.1,10.2
29.462,0,0,0,0.3,14.89,1,47.5,14.2,0.41,0.73,1,0,0,0,0,0,13.023,76.44,0,29,1,0,1,0,14.67,14.58,0.999,13.5,87.5,99.8,2988,5.59,2,0.1,2.4,47,2,2.197,0,58.9,0,0,1.89,3.5,69.3,40.1,10.1
29.500,0,0,0,0.3,15.06,1,47.7,14.1,0.41,0.49,1,0,0,0,0,0,13.031,76.44,0,29,1,0,1,0,14.69,14.57,0.999,13.5,87.5,99.8,2994,5.86,2,0.2,2.4,46.9,2,2.168,0,58.9,0,0,1.88,3.5,69.3,40,10.2
29.532,0,0,0,0.3,14.93,1,47.7,14.3,0.41,0.69,1,0,0,0,0,0,13.023,76.44,0,29,1,0,1,0,14.67,14.57,0.999,13.5,87.5,99.8,2996,5.86,2,0.2,2.4,46.9,2,2.162,0,58.9,0,0,1.88,3.4,69.3,39.9,10.4
29.570,0,0,0,0.3,14.69,1,47.6,14.2,0.41,0.69,1,0,0,0,0,0,13.023,76.44,0,29,1,0,1,0,14.6,14.58,0.999,13.5,87.5,99.8,2990,5.66,2,0.2,2.4,47,2,2.135,0,58.9,0,0,1.88,3.4,69.3,40,10.4
29.606,0,0,0,0.3,15.1,1,47.5,14.1,0.42,0.49,1,0,0,0,0,0,13.086,76.38,0,29,1,0,1,0,14.6,14.58,0.999,13.5,87.5,99.8,2986,5.66,2,0.2,2.4,47,2,2.119,0,58.9,0,0,1.89,3.4,69.3,40.1,10.3
29.642,0,0,0,0.3,14.86,1,47.8,14.1,0.41,0.69,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.59,14.57,0.998,13.6,87.6,99.7,2988,6.24,2,0.2,2.4,46.9,2,2.135,0,58.9,0,0,1.88,3.4,69.3,39.9,10.4
29.677,0,0,0,0.3,14.93,1,47.8,14,0.42,0.69,1,0,0,0,0,0,13.078,76.44,0,29,1,0,1,0,14.58,14.57,0.998,13.5,87.6,99.7,2992,5.7,2,0.1,2.4,46.9,2,2.135,0,58.9,0,0,1.88,3.5,69.1,39.8,10.5
29.722,0,0,0,0.3,14.66,1,47.9,14.1,0.42,0.69,1,0,0,0,0,0,13.078,76.44,0,29,1,0,1,0,14.59,14.58,0.998,13.5,87.6,99.7,2994,5.7,2,0.1,2.4,46.9,2,2.119,0,58.9,0,0,1.89,3.5,69.1,40,10.4
29.756,0,0,0,0.3,14.34,1,47.7,14.1,0.42,0.77,1,0,0,0,0,0,13.07,76.44,0,29,1,0,1,0,14.59,14.58,0.999,13.6,87.6,99.8,2986,5.72,2,0.2,2.4,46.9,2,2.119,0,58.9,0,0,1.87,3.5,69.3,40,10.3
29.788,0,0,0,0.3,14.43,1,47.4,14,0.42,0.57,1,0,0,0,0,0,13.078,76.44,0,29,1,0,1,0,14.58,14.57,0.999,13.6,87.6,99.8,2988,5.72,2,0.2,2.4,46.9,2,2.16,0,58.9,0,0,1.87,3.4,69.3,39.9,10.2
29.822,0,0,0,0.3,14.69,1,47.1,14,0.41,0.57,1,0,0,0,0,0,13.078,76.38,0,29,1,0,1,0,14.6,14.58,0.999,13.5,87.6,99.8,2990,5.88,2,0.2,2.4,47,2,2.135,0,58.9,0,0,1.88,3.4,69.3,39.9,10.4
29.858,0,0,0,0.3,14.73,1,47.2,14,0.41,0.77,1,0,0,0,0,0,13.086,76.38,0,29,1,0,1,0,14.6,14.58,0.999,13.5,87.6,99.8,2990,5.88,2,0.2,2.4,47,2,2.115,0,58.9,0,0,1.87,3.4,69.3,39.9,10.3
29.895,0,0,0,0.3,14.63,1,47.1,14,0.41,0.81,1,0,0,0,0,0,13.102,76.44,0,29,1,0,1,0,14.57,14.58,0.999,13.5,87.6,99.8,2990,5.7,2,0.2,2.4,47,2,2.107,0,58.9,0,0,1.89,3.4,69.1,40.1,10.5
29.930,0,0,0,0.3,14.66,1,47.3,14.1,0.41,0.77,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.59,14.58,0.999,13.5,87.6,99.8,2990,5.7,2,0.2,2.4,47,2,2.104,0,58.9,0,0,1.88,3.4,69.1,39.9,10.5
29.965,0,0,0,0.3,14.46,1,47.3,14,0.41,0.77,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.61,14.58,0.999,13.6,87.6,99.8,2986,5.74,2,0.2,2.4,47,2,2.113,0,58.9,0,0,1.89,3.4,69.3,39.9,10.6
30.005,0,0,0,0.3,15.06,1,47.4,14,0.41,0.61,1,0,0,0,0,0,13.125,76.44,0,29,1,0,1,0,14.61,14.58,0.998,13.5,87.6,99.8,2988,5.81,2,0.3,2.4,47,2,2.139,0,58.9,0,0,1.88,3.3,69.2,39.9,10.5
30.045,0,0,0,0.3,14.73,1,47.8,14.1,0.41,0.69,1,0,0,0,0,0,13.07,76.44,0,29,1,0,1,0,14.63,14.57,0.998,13.5,87.6,99.8,2992,5.81,2,0.3,2.4,47,2,2.141,0,58.9,0,0,1.86,3.4,69.2,40,10.4
30.089,0,0,0,0.3,14.53,1,47.3,14,0.41,0.57,1,0,0,0,0,0,13.07,76.44,0,29,1,0,1,0,14.6,14.58,0.999,13.5,87.6,99.8,2988,5.58,2,0.3,2.4,47,2,2.145,0,58.9,0,0,1.87,3.3,69.2,39.9,10.5
30.129,0,0,0,0.3,14.46,1,46.8,14,0.41,0.57,1,0,0,0,0,0,13.07,76.44,0,29,1,0,1,0,14.57,14.58,0.999,13.5,87.6,99.8,2992,5.78,2,0.2,2.4,47,2,2.156,0,58.9,0,0,1.86,3.4,69.4,39.9,10.5
30.167,0,0,0,0.3,14.56,1,46.5,13.9,0.41,0.61,1,0,0,0,0,0,13.047,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.5,87.6,99.8,2990,5.78,2,0.2,2.4,47,2,2.135,0,58.9,0,0,1.86,3.3,69.4,40,10.4
30.205,0,0,0,0.29,14.4,1,46.3,13.8,0.41,0.45,1,0,0,0,0,0,13.078,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.5,87.6,99.8,2988,6.03,2,0.1,2.4,47.1,2,2.15,0,58.9,0,0,1.86,3.4,69.4,39.9,10.4
30.243,0,0,0,0.29,14.27,1,46.1,14.1,0.41,0.61,1,0,0,0,0,0,13.047,76.44,0,29,1,0,1,0,14.53,14.58,0.999,13.5,87.6,99.8,2994,6.03,2,0.1,2.4,47.1,2,2.152,0,58.9,0,0,1.85,3.3,69.4,39.8,10.5
30.281,0,0,0,0.29,14.4,1,45.6,13.8,0.41,0.49,1,0,0,0,0,0,13.039,76.38,0,29,1,0,1,0,14.52,14.58,0.999,13.6,87.6,99.8,2992,5.48,2,0.0,2.4,47.2,2,2.152,0,58.9,0,0,1.87,3.4,69.3,39.8,10.5
30.319,0,0,0,0.29,14.66,1,45.7,13.9,0.41,0.49,1,0,0,0,0,0,13.039,76.38,0,29,1,0,1,0,14.55,14.58,0.999,13.6,87.6,99.8,2994,5.92,2,0.0,2.4,47.2,2,2.148,0,58.9,0,0,1.88,3.4,69.4,39.9,10.3
30.355,0,0,0,0.29,15.1,1,45.9,13.8,0.41,0.61,1,0,0,0,0,0,13.031,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.6,87.6,99.8,2996,5.92,2,0.0,2.4,47.2,2,2.158,0,58.9,0,0,1.88,3.3,69.4,39.8,10.1
30.389,0,0,0,0.3,14.56,1,46.4,13.7,0.41,0.49,1,0,0,0,0,0,13.016,76.44,0,29,1,0,1,0,14.59,14.58,0.999,13.6,87.6,99.8,2992,5.77,2,0.1,2.4,47.1,2,2.176,0,58.9,0,0,1.87,3.3,69.4,39.7,10.2
30.431,0,0,0,0.3,14.66,1,46.6,13.8,0.41,0.49,1,0,0,0,0,0,13.016,76.44,0,29,1,0,1,0,14.61,14.58,0.999,13.6,87.6,99.8,2994,5.77,2,0.1,2.4,47.1,2,2.166,0,58.9,0,0,1.87,3.3,69.4,39.7,10.2
30.467,0,0,0,0.3,14.83,1,46.8,13.6,0.41,0.73,1,0,0,0,0,0,13.023,76.44,0,29,1,0,1,0,14.63,14.58,0.999,13.5,87.6,99.8,2994,5.75,2,0.2,2.4,47,2,2.166,0,58.9,0,0,1.88,3.3,69.3,39.8,10.1
30.503,0,0,0,0.3,14.43,1,47,13.7,0.41,0.57,1,0,0,0,0,0,13.031,76.44,0,29,1,0,1,0,14.63,14.58,0.999,13.5,87.6,99.8,2992,5.75,2,0.2,2.4,47,2,2.17,0,58.9,0,0,1.87,3.3,69.3,39.6,10.1
30.539,0,0,0,0.3,14.53,1,46.8,13.5,0.41,0.65,1,0,0,0,0,0,13.031,76.44,0,29,1,0,1,0,14.63,14.58,0.998,13.5,87.6,99.8,2996,6.19,2,0.2,2.4,47,2,2.191,0,58.9,0,0,1.87,3.3,69.4,39.6,10.2
30.577,0,0,0,0.3,14.73,1,46.7,13.5,0.41,0.65,1,0,0,0,0,0,13.031,76.44,0,29,1,0,1,0,14.63,14.58,0.999,13.6,87.6,99.8,2994,5.51,2,0.3,2.4,47,2,2.182,0,58.9,0,0,1.88,3.2,69.2,39.6,10.4
30.615,0,0,0,0.3,14.27,1,46.8,13.6,0.41,0.49,1,0,0,0,0,0,13.008,76.44,0,29,1,0,1,0,14.63,14.58,0.999,13.6,87.6,99.8,2994,5.51,2,0.3,2.4,47,2,2.182,0,58.9,0,0,1.86,3.2,69.2,39.7,10.2
30.651,0,0,0,0.3,14.46,1,46.4,13.6,0.41,0.65,1,0,0,0,0,0,13.016,76.44,0,29,1,0,1,0,14.63,14.58,0.999,13.6,87.6,99.8,2998,5.82,2,0.3,2.4,47.1,2,2.174,0,58.9,0,0,1.87,3.2,69.4,39.6,10.3
30.686,0,0,0,0.29,14.17,1,46.2,13.4,0.41,0.49,1,0,0,0,0,0,13.016,76.5,0,29,1,0,1,0,14.6,14.58,0.999,13.6,87.6,99.8,2994,5.82,2,0.3,2.4,47.1,2,2.174,0,58.9,0,0,1.88,3.2,69.4,39.5,10.4
30.724,0,0,0,0.29,14.73,1,46.1,13.6,0.41,0.49,1,0,0,0,0,0,13.016,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.5,87.6,99.8,2990,5.83,2,0.2,2.4,47.1,2,2.162,0,58.9,0,0,1.87,3.2,69.4,39.6,10.3
30.757,0,0,0,0.29,14.21,1,46.2,13.6,0.41,0.73,1,0,0,0,0,0,13.023,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.5,87.6,99.8,2988,5.83,2,0.2,2.4,47.1,2,2.162,0,58.9,0,0,1.87,3.2,69.4,39.6,10.2
30.789,0,0,0,0.29,14.37,1,46.1,13.7,0.41,0.53,1,0,0,0,0,0,13.008,76.44,0,29,1,0,1,0,14.52,14.58,0.999,13.5,87.6,99.8,2992,5.5,2,0.1,2.4,47.1,2,2.215,0,58.9,0,0,1.86,3.2,69.2,39.5,10.1
30.823,0,0,0,0.29,14.46,1,46,13.7,0.4,0.53,1,0,0,0,0,0,13.008,76.44,0,29,1,0,1,0,14.51,14.58,0.999,13.5,87.6,99.8,2994,5.5,2,0.1,2.4,47.1,2,2.203,0,58.9,0,0,1.86,3.3,69.2,39.4,10.3
30.857,0,0,0,0.29,14.46,1,45.9,13.6,0.4,0.69,1,0,0,0,0,0,12.984,76.44,0,29,1,0,1,0,14.51,14.58,0.999,13.5,87.6,99.8,2996,5.7,2,0.0,2.4,47.1,2,2.184,0,58.9,0,0,1.86,3.2,69.4,39.5,10.4
30.901,0,0,0,0.29,14.21,1,45.8,13.4,0.4,0.65,1,0,0,0,0,0,13.008,76.44,0,29,1,0,1,0,14.54,14.58,0.999,13.5,87.6,99.8,2994,5.51,2,-0.1,2.4,47.2,2,2.166,0,58.9,0,0,1.88,3.2,69.3,39.6,10.3
30.937,0,0,0,0.29,14.66,1,46.1,13.7,0.4,0.65,1,0,0,0,0,0,13.016,76.44,0,29,1,0,1,0,14.49,14.58,0.999,13.5,87.6,99.8,2994,5.51,2,-0.1,2.4,47.2,2,2.154,0,58.9,0,0,1.86,3.2,69.3,39.5,10.3
30.969,0,0,0,0.29,14.73,1,46,13.5,0.4,0.65,1,0,0,0,0,0,13.016,76.44,0,29,1,0,1,0,14.48,14.58,0.999,13.6,87.6,99.8,2992,5.55,2,-0.3,2.4,47.1,2,2.143,0,58.9,0,0,1.89,3.2,69.3,39.4,10.4
31.003,0,0,0,0.3,14.79,1,46.4,13.4,0.4,0.49,1,0,0,0,0,0,13.07,76.5,0,29,1,0,1,0,14.48,14.58,0.999,13.6,87.6,99.8,2992,5.55,2,-0.3,2.4,47.1,2,2.133,0,58.9,0,0,1.87,3.3,69.3,39.5,10.5
31.037,0,0,0,0.3,15,1,46.7,13.7,0.41,0.65,1,0,0,0,0,0,13.047,76.44,0,29,1,0,1,0,14.5,14.58,0.999,13.5,87.6,99.8,2996,5.77,2,-0.3,2.4,47.1,2,2.133,0,58.9,0,0,1.87,3.2,69.3,39.6,10.2
31.069,0,0,0,0.3,13.98,1,46.8,13.6,0.4,0.65,1,0,0,0,0,0,13.047,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.5,87.6,99.8,2988,5.77,2,-0.3,2.4,47.1,2,2.123,0,58.9,0,0,1.87,3.2,69.3,39.5,10.2
31.103,0,0,0,0.29,14.27,1,46.4,13.5,0.4,0.61,1,0,0,0,0,0,13.102,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.5,87.6,99.8,2990,5.92,2,-0.3,2.4,47.1,2,2.107,0,58.9,0,0,1.86,3.3,69.4,39.5,10.3
31.136,0,0,0,0.29,14.5,1,46.1,13.7,0.4,0.73,1,0,0,0,0,0,13.094,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.5,87.6,99.8,2996,5.92,2,-0.3,2.4,47.1,2,2.105,0,58.9,0,0,1.86,3.3,69.4,39.5,10.5
31.169,0,0,0,0.29,14.86,1,46.1,13.5,0.4,0.73,1,0,0,0,0,0,13.094,76.44,0,29,1,0,1,0,14.52,14.58,0.999,13.6,87.6,99.8,2994,5.6,2,-0.3,2.4,47.1,2,2.082,0,58.9,0,0,1.87,3.2,69.3,39.6,10.4
31.205,0,0,0,0.29,14.56,1,46.2,13.5,0.4,0.65,1,0,0,0,0,0,13.117,76.44,0,29,1,0,1,0,14.52,14.58,0.999,13.6,87.6,99.8,2988,5.6,2,-0.3,2.4,47.1,2,2.086,0,58.9,0,0,1.87,3.2,69.3,39.6,10.4
31.237,0,0,0,0.29,14.37,1,46.3,13.5,0.4,0.61,1,0,0,0,0,0,13.125,76.38,0,29,1,0,1,0,14.47,14.58,0.999,13.6,87.6,99.8,2990,5.76,2,-0.5,2.4,47.1,2,2.086,0,58.9,0,0,1.86,3.3,69.3,39.5,10.3
31.269,0,0,0,0.29,14.14,1,46.1,13.5,0.4,0.61,1,0,0,0,0,0,13.125,76.38,0,29,1,0,1,0,14.48,14.58,0.999,13.6,87.6,99.8,2992,5.76,2,-0.5,2.4,47.1,2,2.152,0,58.9,0,0,1.86,3.3,69.3,39.4,10.4
31.302,0,0,0,0.29,14.3,1,45.9,13.5,0.4,0.53,1,0,0,0,0,0,13.07,76.5,0,29,1,0,1,0,14.48,14.58,0.999,13.6,87.6,99.8,2996,5.41,2,-0.6,2.4,47.1,2,2.115,0,58.9,0,0,1.86,3.2,69.2,39.5,10.2
31.337,0,0,0,0.29,14.3,1,45.8,13.5,0.4,0.65,1,0,0,0,0,0,13.047,76.5,0,29,1,0,1,0,14.5,14.58,0.999,13.6,87.6,99.8,2998,5.41,2,-0.6,2.4,47.1,2,2.086,0,58.9,0,0,1.87,3.2,69.2,39.6,10.3
