#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl)
7.732,0,0,1.76,154.63,1,238,209,1.59,2.72,1,44.31,4.9,-0.7,0,7.156,0,-1.4,31,1,0,1,100,11.63,11.83,1.011,14.3,89.9,96.1,5436,20.13,0,0,0,13.3,3,3.666,5.572,50.5,0,4.9,3.9,80.8,98.4,34.9,36.3,0,0,0,0,90,58.09,46.56,106.4,104.63
7.790,0,0,1.76,158.75,1,238.3,208.9,1.63,2.23,1,44.29,4.9,-0.7,0,7.105,0,-1.4,31,1,0,1,100,11.67,11.82,1.011,14.2,89.9,96.1,5452,20.02,0,0,0,13.4,3,3.67,5.528,50.5,0,4.9,3.89,80.8,98.8,34.9,36.8,0,0,0,0,90,50.5,40.22,106.2,90.69
7.841,0,0,1.76,153.75,1,238.4,208.9,1.59,2.36,1,44.51,4.9,-0.7,0,7.117,0,-1.4,31,1,0,1,100,11.69,11.83,1.011,14.3,89.9,96.1,5488,20.06,0,0,0,13.4,3,3.672,5.592,50.7,0,4.9,3.9,80.8,99.1,34.9,36.4,0,0,0,0,90,58.56,46.84,106.5,105.44
7.891,0,0,1.76,160.25,1,238.6,208.8,1.64,2.88,1,44.56,4.9,-0.7,0,7.066,0,-1.4,31,1,0,1,100,11.64,11.82,1.011,14.3,89.9,96.1,5516,20.35,0,0,0,13.5,3,3.631,5.736,50.7,0,4.9,3.91,80.8,99.7,34.8,36.4,0,0,0,0,90,58.97,47.59,106.3,106.56
7.947,0,0,1.76,161.25,1,238.9,208.6,1.64,2.54,1,44.63,4.9,-0.7,0,6.941,0,-1.5,31,1,0,1,100,11.65,11.82,1.011,14.3,89.9,96.1,5552,20.11,0,0,0,13.6,3,3.664,5.724,50.8,0,4.9,3.92,80.8,100.6,35,36.8,0,0,0,0,90,47.59,38.47,106.5,86.06
7.999,0,0,1.76,160.63,1,239,208.6,1.64,2.66,1,44.56,4.9,-0.7,0,6.98,0,-1.6,31,1,0,1,100,11.63,11.82,1.011,14.3,89.9,96.1,5572,20.32,0,0,0,13.7,3,3.654,5.684,50.8,0,4.9,3.94,80.8,101.3,34.9,36.3,0,0,0,0,90,58.75,46.97,106.6,105.75
8.051,0,0,1.77,163,1,239.1,208.6,1.65,2.68,1,44.58,4.9,-0.7,0,6.91,0,-1.6,31,1,0,1,100,11.66,11.82,1.011,14.3,89.9,96.1,5604,20.32,0,0,0,13.7,3,3.658,5.648,50.8,0,4.9,3.99,80.8,101.3,35,36.6,0,0,0,0,90,51.34,41.06,106.6,92.38
8.109,0,0,1.77,159.13,1,238.9,208.6,1.61,2.83,1,44.41,4.9,-0.7,0,6.914,0,-1.5,31,1,0,1,100,11.64,11.82,1.01,14.2,89.9,96.1,5636,19.97,0,0,0,13.7,3,3.605,5.66,51,0,4.9,3.97,80.7,101.9,35.2,36.5,0,0,0,0,90,59.16,46.97,106.4,106.13
8.159,0,0,1.77,162.13,1,238.5,209.1,1.63,2.41,1,44.38,4.9,-0.7,0,6.797,0,-1.7,31,1,0,1,100,11.66,11.82,1.01,14.3,89.9,96.1,5684,19.5,0,0,0,13.8,3,3.611,5.52,51,0,4.9,3.96,80.8,102.6,35.5,36.8,0,0,0,0,90,48.53,38.81,106.3,87.38
8.209,0,0,1.78,165.75,1,238.4,209.4,1.64,2.51,1,44.56,4.9,-0.7,0,6.84,0,-1.7,31,1,0,1,100,11.59,11.82,1.01,14.3,89.9,96.2,5692,20.02,0,0,0,13.7,3,3.689,5.736,51.2,0,4.9,4,80.8,103.3,35.3,36.4,0,0,0,0,90,59.16,48,106.3,107.19
8.257,0,0,1.78,167.88,1,238.1,209.4,1.66,2.79,1,44.65,4.9,-0.7,0,6.867,0,-1.8,31,1,0,1,100,11.64,11.81,1.01,14.3,89.9,96.2,5716,20.48,0,0,0,13.7,3,3.689,5.796,51.2,0,4.9,4,80.8,103.9,35.5,36.8,0,0,0,0,90,49.81,40.44,106.5,90.25
8.307,0,0,1.79,164.75,1,237.9,209.8,1.63,2.78,1,45.02,4.9,-0.5,0,6.77,0,-1.9,31,1,0,1,100,11.63,11.8,1.01,14.3,89.9,96.2,5744,20.48,0,0,0,13.7,3,3.744,5.864,51.2,0,4.9,3.98,80.8,103.9,35.6,36.6,0,0,0,0,90,49.25,40.13,107,89.38
8.363,0,0,1.8,169.88,1,237.5,210,1.66,2.63,1,45.14,4.9,-0.5,0,6.762,0,-1.9,31,1,0,1,100,11.55,11.8,1.011,14.3,89.9,96.2,5804,19.92,0,0,0,13.8,3,3.672,5.832,51.3,0,4.9,3.99,80.8,104.6,35.4,36.5,0,0,0,0,90,49.75,40.41,107.4,90.19
8.413,0,0,1.8,169.25,1,237.1,210.6,1.64,2.85,1,44.92,4.9,-0.5,0,6.637,0,-1.8,31,1,0,1,100,11.63,11.79,1.011,14.2,89.9,96.2,5840,19.74,0,0,0,13.8,3,3.732,5.956,51.3,0,4.9,3.99,80.8,105.6,35.6,36.2,0,0,0,0,90,48.41,40.22,107.8,88.63
8.468,0,0,1.81,174.75,1,237.3,210.4,1.68,2.56,1,45.53,4.9,-0.5,0,6.719,0,-2.2,31,1,0,1,100,11.57,11.79,1.011,14.4,89.9,96.3,5824,19.86,0,0,0,13.7,3,3.686,5.968,51.5,0,4.9,3.99,80.8,106.1,35.5,36.4,0,0,0,0,90,49.59,41.53,108.2,91.13
8.529,0,0,1.82,170,1,236.9,210.6,1.63,2.59,1,45.56,4.9,-0.5,0,6.676,0,-2.1,31,1,0,1,100,11.51,11.77,1.01,14.2,89.9,96.3,5852,19.49,0,0,0,13.7,3,3.658,6.12,51.5,0,4.9,3.98,80.8,106.8,35.5,35.9,0,0,0,0,90,59.75,49.63,108.7,109.38
8.589,0,0,1.82,176.13,1,236.6,211,1.64,2.22,1,45.63,4.9,-0.5,0,6.617,0,-2.1,31,1,0,1,100,11.5,11.77,1.011,14.3,89.8,96.3,5900,20.42,0,0,0,13.7,3,3.715,6.076,51.7,0,4.9,4.02,80.8,107.2,35.4,35.9,0,0,0,0,90,58.88,49.56,109.3,108.44
8.649,0,0,1.83,172.88,1,236.5,211.3,1.65,2.39,1,45.78,4.9,-0.5,0,6.574,0,-2.2,31,1,0,1,100,11.52,11.77,1.01,14.3,89.8,96.3,5920,20.38,0,0,0,13.7,3,3.787,6.268,51.7,0,4.9,4.05,80.8,107.9,35.4,35.9,0,0,0,0,90,59.09,50.34,109.7,109.44
8.705,0,0,1.84,174.38,1,235.9,211.6,1.64,2.8,1,45.95,4.9,-0.5,0,6.582,0,-2.2,31,1,0,1,100,11.51,11.77,1.011,14.2,89.8,96.3,5968,20.7,0,0,0,13.7,3,3.699,6.384,51.9,0,4.9,4.06,80.8,108.6,35.4,36,0,0,0,0,90,59.34,50.88,110,110.25
8.767,0,0,1.84,178,1,235.9,211.9,1.65,2.41,1,46.12,4.9,-0.5,0,6.418,0,-2.7,31,1,0,1,100,11.48,11.76,1.011,14.2,89.8,96.3,6004,20.7,0,0,0,13.7,3,3.699,6.164,51.9,0,4.9,4.05,80.8,108.6,35.4,36.2,0,0,0,0,90,46.97,40.13,110.5,87.06
8.819,0,0,1.85,179.75,1,237.4,212.1,1.67,2.75,1,46.36,4.9,-0.5,0,6.461,0,-2.7,31,1,0,1,100,11.44,11.75,1.011,14.4,89.8,96.3,6048,20.75,0,0,0,13.7,3,3.771,6.332,51.9,0,4.9,4.06,80.8,109.5,35.3,35.8,0,0,0,0,90,59.75,51.59,111.1,111.38
8.873,0,0,1.85,185.13,1,237.9,212.3,1.71,3.12,1,46.34,4.9,-0.5,0,6.48,0,-2.6,31,1,0,1,100,11.48,11.74,1.011,14.3,89.8,96.4,6064,19.55,0,0,0,13.6,3,3.738,6.356,52.1,0,4.9,4.04,80.8,110.1,35.3,35.8,0,0,0,0,90,46.47,40.38,111.7,86.81
8.924,0,0,1.85,186.13,1,239.3,212.8,1.71,3.02,1,46.29,4.9,-0.5,0,6.363,0,-2.7,31,1,0,1,100,11.43,11.74,1.01,14.3,89.8,96.4,6084,20.18,0,0,0,13.6,3,3.795,6.316,52.1,0,4.9,4.06,80.8,110.8,35.4,35.7,0,0,0,0,90,59.38,52,111.7,111.38
8.980,0,0,1.86,182.75,1,240.4,212.9,1.67,2.09,1,46.44,4.9,-0.5,0,6.406,0,-3.1,31,1,0,1,100,11.41,11.74,1.01,14.3,89.8,96.4,6120,19.33,0,0,0,13.6,3,3.818,6.36,52.3,0,4.9,4.09,80.8,111.1,35.5,35.6,0,0,0,0,90,59.47,51.72,112.1,111.19
9.028,0,0,1.86,188.88,1,242,213.1,1.72,2.03,1,46.22,4.9,-0.5,0,6.254,0,-2.8,31,1,0,1,100,11.51,11.73,1.011,14.2,89.8,96.4,6148,20.45,0,0,0,13.6,3,3.805,6.464,52.3,0,4.9,4.06,80.8,111.8,35.4,35.6,0,0,0,0,90,47.72,41.25,112.2,88.94
9.080,0,0,1.86,182.75,1,243.4,213.3,1.66,2.67,1,46.46,4.9,-0.5,0,6.238,0,-2.8,31,1,0,1,100,11.51,11.73,1.011,14.2,89.8,96.4,6160,20.45,0,0,0,13.6,3,3.793,6.496,52.3,0,4.9,4.07,80.8,111.8,35.4,35.4,0,0,0,0,90,59.63,51.63,112.4,111.25
9.130,0,0,1.87,184.75,1,245.4,213.6,1.68,2.61,1,46.56,4.9,-0.5,0,6.23,0,-3,31,1,0,1,100,11.41,11.73,1.011,14.4,89.8,96.4,6200,19.9,0,0,0,13.6,3,3.773,6.184,52.5,0,4.9,4.11,80.8,112.1,35.5,35.4,0,0,0,0,90,60.34,52.63,112.2,113
9.184,0,0,1.87,193,1,246.4,214,1.72,2.79,1,46.51,4.9,-0.5,0,6.195,0,-3,31,1,0,1,100,11.41,11.73,1.01,14.3,89.8,96.4,6240,19.15,0,0,0,13.6,3,3.705,6.392,52.5,0,4.9,4.11,80.8,113.1,35.6,35.5,0,0,0,0,90,46.91,40.81,112.3,87.69
9.232,0,0,1.87,192.25,1,247.3,214.1,1.73,2.76,1,46.58,4.9,-0.5,0,6.242,0,-3.2,31,1,0,1,100,11.4,11.73,1.011,14.3,89.7,96.5,6256,19.28,0,0,0,13.6,3,3.813,6.336,52.8,0,4.9,4.12,80.7,113.7,35.6,35.3,0,0,0,0,90,61.13,53.31,112.2,114.44
9.284,0,0,1.87,189.25,1,249.5,214.5,1.69,2.65,1,46.46,4.9,-0.5,0,6.109,0,-3.4,31,1,0,1,100,11.38,11.73,1.01,14.3,89.7,96.5,6272,19.57,0,0,0,13.6,3,3.713,6.392,52.8,0,4.9,4.14,80.8,114,35.6,35.4,0,0,0,0,90,46.72,40.66,112.1,87.38
9.332,0,0,1.87,194.75,1,249.5,214.5,1.73,2.42,1,46.53,4.9,-0.4,0,6.203,0,-3.6,31,1,0,1,100,11.35,11.73,1.01,14.3,89.7,96.5,6288,19.57,0,0,0,13.6,3,3.523,6.048,52.8,0,4.9,4.12,80.8,114,35.7,35.6,0,0,0,0,90,49.09,42.88,112.2,92
9.384,0,0,1.87,188.13,1,250.3,214.8,1.68,2.65,1,46.48,4.9,-0.4,0,6.102,0,-3.6,31,1,0,1,100,11.35,11.73,1.01,14.2,89.7,96.6,6296,19.5,0,0,0,13.7,3,3.752,6.452,53,0,4.9,4.11,80.8,114.4,35.6,35.5,0,0,0,0,90,60.59,52.66,112.2,113.25
9.439,0,0,1.87,193.75,1,251.5,214.8,1.69,2.57,1,46.46,4.9,-0.4,0,6.129,0,-3.5,31,1,0,1,100,11.47,11.73,1.011,14.3,89.7,96.6,6344,20.37,0,0,0,13.8,3,3.82,6.416,53,0,4.9,4.15,80.8,114.8,35.6,35.4,0,0,0,0,90,46.41,40.28,112.3,86.69
9.492,0,0,1.87,197.88,1,254.1,215.3,1.73,2.42,1,46.46,4.9,-0.4,0,6.027,0,-3.6,31,1,0,1,100,11.45,11.73,1.01,14.3,89.6,96.6,6388,19.57,0,0,0,13.8,3,3.449,5.888,53.3,0,4.9,4.19,80.7,115.4,35.6,35.4,0,0,0,0,90,46.69,40.72,111.6,87.38
9.544,0,0,1.87,199.88,1,255.1,215.5,1.75,2.42,1,46.8,4.9,-0.4,0,6.039,0,-3.9,31,1,0,1,100,11.36,11.73,1.011,14.4,89.6,96.6,6400,20.29,0,0,0,13.8,3,3.744,6.5,53.3,0,4.9,4.14,80.8,116.1,35.7,35.5,0,0,0,0,90,48.06,42.56,112.4,90.63
9.602,0,0,1.88,197,1,255,215.4,1.74,2.48,1,47.09,4.9,-0.4,0,6.012,0,-3.7,31,1,0,1,100,11.43,11.73,1.011,14.2,89.6,96.6,6412,20.86,0,0,0,13.7,3,3.586,6.368,53.5,0,4.9,4.15,80.8,117.2,35.7,35.5,0,0,0,0,90,48.63,43.19,112.4,91.81
9.654,0,0,1.88,198.13,1,254.8,215.4,1.74,2.48,1,47.29,4.9,-0.4,0,6.008,0,-3.7,31,1,0,1,100,11.4,11.72,1.011,14.2,89.6,96.6,6460,20.86,0,0,0,13.7,3,3.65,6.472,53.5,0,4.9,4.14,80.8,117.2,35.7,35.1,0,0,0,0,90,49.38,44.19,113.2,93.56
9.704,0,0,1.88,193,1,254.3,215.4,1.7,2.58,1,47.17,4.9,-0.4,0,5.949,0,-3.9,31,1,0,1,100,11.38,11.73,1.011,14.2,89.6,96.6,6480,20.08,0,0,0,13.7,3,3.779,6.692,53.5,0,4.9,4.16,80.8,117.4,35.6,35.1,0,0,0,0,90,61.13,54.19,113.1,115.31
9.758,0,0,1.88,196.38,1,254,215.3,1.71,2.34,1,47.05,4.9,-0.4,0,5.883,0,-4,31,1,0,1,100,11.43,11.73,1.01,14.3,89.6,96.7,6512,19.54,0,0,0,13.6,3,3.814,6.628,53.8,0,4.9,4.16,80.8,117.9,35.7,35.1,0,0,0,0,90,58.88,52.28,112.9,111.19
9.810,0,0,1.88,195.5,1,253.8,215.3,1.71,2.58,1,47.19,4.9,-0.4,0,6.035,0,-4.2,31,1,0,1,100,11.42,11.73,1.01,14.3,89.6,96.7,6552,20.26,0,0,0,13.6,3,3.727,6.608,53.8,0,4.9,4.16,80.8,118.8,35.8,34.9,0,0,0,0,90,58.94,52.63,112.9,111.56
9.862,0,0,1.87,203.25,1,253.5,215.3,1.77,2.29,1,46.97,4.9,-0.4,0,6.02,0,-4.2,31,1,0,1,100,11.34,11.73,1.01,14.3,89.6,96.8,6572,20.05,0,0,0,13.5,3,3.742,6.664,54,0,4.9,4.19,80.8,119.4,35.8,34.5,0,0,0,0,90,51.03,45.19,113,96.19
9.912,0,0,1.88,202.75,1,253.3,215.3,1.76,2.08,1,47.12,4.9,-0.4,0,5.902,0,-4.1,31,1,0,1,100,11.35,11.73,1.01,14.3,89.6,96.8,6580,20.05,0,0,0,13.5,3,3.762,6.676,54,0,4.9,4.18,80.8,119.4,35.5,34.3,0,0,0,0,90,48.69,43.56,111.9,92.25
9.964,0,0,1.88,198.13,1,253.3,215.3,1.72,2.44,1,47.17,4.9,-0.4,0,5.926,0,-4.2,31,1,0,1,100,11.32,11.73,1.011,14.3,89.6,96.8,6592,19.97,0,0,0,13.5,3,3.66,6.652,54,0,4.9,4.19,80.8,119.9,35.4,34.5,0,0,0,0,90,60.84,54,111.8,114.88
10.012,0,0,1.88,195.5,1,253,215.1,1.7,2.08,1,47.09,4.9,-0.4,0,5.961,0,-4.4,31,1,0,1,100,11.34,11.73,1.01,14.2,89.6,96.8,6608,19.92,0,0,0,13.5,3,3.781,6.488,54.3,0,4.9,4.23,80.8,120.2,35.4,34.5,0,0,0,0,90,58.59,51.94,111.8,110.56
10.069,0,0,1.87,204.13,1,252.8,215.1,1.77,2.46,1,47.02,4.9,-0.4,0,5.984,0,-4.6,31,1,0,1,100,11.32,11.72,1.011,14.4,89.6,96.8,6664,19.54,0,0,0,13.5,3,3.75,6.608,54.3,0,4.9,4.23,80.8,120.4,35.7,34.7,0,0,0,0,90,58.31,51.72,112.6,110
10.127,0,0,1.87,199.63,1,252.4,215,1.73,2.41,1,46.92,4.9,-0.4,0,5.813,0,-4.6,31,1,0,1,100,11.36,11.73,1.01,14.3,89.5,96.9,6668,19.97,0,0,0,13.4,3,3.75,6.92,54.6,0,4.9,4.23,80.7,121.1,35.3,34.7,0,0,0,0,90,60.19,52.91,112.4,113.13
10.177,0,0,1.87,198.63,1,252.3,215,1.7,2.25,1,46.83,4.9,-0.4,0,5.824,0,-4.6,31,1,0,1,100,11.41,11.73,1.011,14.3,89.5,96.9,6692,19.34,0,0,0,13.4,3,3.676,6.688,54.6,0,4.9,4.2,80.8,121.8,35.1,34.5,0,0,0,0,90,59.69,52.81,112.1,112.5
10.227,0,0,1.87,201,1,251.8,215,1.73,2.76,1,46.88,4.9,-0.4,0,5.719,0,-4.9,31,1,0,1,100,11.42,11.73,1.011,14.3,89.5,96.9,6752,19.34,0,0,0,13.4,3,3.813,6.592,54.6,0,4.9,4.22,80.8,121.8,35.3,34.5,0,0,0,0,90,58.63,51.78,112.1,110.44
10.287,0,0,1.88,201.63,1,251.6,214.9,1.73,2.62,1,47.05,4.9,-0.4,0,5.707,0,-4.9,31,1,0,1,100,11.4,11.73,1.01,14.2,89.5,96.9,6776,18.69,0,0,0,13.3,3,3.881,6.772,54.9,0,4.9,4.23,80.8,122.8,35.2,34.5,0,0,0,0,90,58.5,51.97,112.3,110.44
10.339,0,0,1.87,200.5,1,251.5,214.9,1.71,2.27,1,47.05,4.9,-0.3,0,5.617,0,-4.9,31,1,0,1,100,11.38,11.73,1.011,14.3,89.5,96.9,6780,19.47,0,0,0,13.4,3,3.424,6.724,54.9,0,4.9,4.24,80.7,123.4,34.1,34.6,0,0,0,0,90,60.09,53.19,111.8,113.25
10.391,0,0,1.87,199.88,1,251.3,214.9,1.72,2.26,1,46.97,4.9,-0.3,0,6.07,0,-5,31,1,0,1,100,11.4,11.73,1.01,14.3,89.5,97,6796,19.5,0,0,0,13.4,3,3.754,6.844,55.2,0,4.9,4.22,80.8,123.8,33.8,34.8,0,0,0,0,90,59.41,52.72,112,112.13
10.441,0,0,1.87,204.5,1,251.1,214.8,1.72,2.16,1,47,4.9,-0.7,0,5.73,0,-5.1,31,1,0,1,100,11.41,11.73,1.01,14.3,89.5,97,6812,19.62,0,0,0,12.9,3,3.775,7.036,55.2,0,4.9,4.23,80.7,124.3,34.2,34.7,0,0,0,0,90,60.44,53.69,112.2,114.13
10.489,0,0,1.87,208.38,1,250.8,214,1.78,2.42,1,47,4.9,-0.7,0,5.691,0,-5.3,31,1,0,1,100,11.39,11.73,1.01,14.3,89.5,97,6856,19.62,0,0,0,12.9,3,3.777,6.828,55.2,0,4.9,4.26,80.7,124.3,33.9,33.9,0,0,0,0,90,58.25,51.81,112.3,110.06
10.541,0,0,1.87,211.5,1,250.8,214.1,1.8,2.32,1,47.12,4.9,-0.7,0,5.664,0,-5.6,31,1,0,1,100,11.29,11.73,1.01,14.4,89.4,97.1,6864,20.62,0,0,0,12.8,3,3.777,6.684,55.5,0,4.9,4.22,80.8,124.8,33.8,34,0,0,0,0,90,45.03,40.03,112.4,85.06
10.597,0,0,1.87,212.75,1,250.5,213.4,1.81,2.27,1,47.05,4.9,-0.7,0,5.625,0,-5.4,31,1,0,1,100,11.38,11.73,1.01,14.3,89.4,97.1,6916,20.03,0,0,0,12.8,3,3.76,6.872,55.5,0,4.9,4.25,80.8,124.8,33.9,34.1,0,0,0,0,90,54.72,48.19,112.5,102.88
10.657,0,0,1.87,207,1,250.1,212.8,1.75,2.04,1,46.92,4.9,-0.7,0,5.613,0,-5.4,31,1,0,1,100,11.44,11.73,1.01,14.3,89.4,97.2,6912,20.37,0,0,0,12.7,3,3.727,6.76,55.8,0,4.9,4.29,80.8,125.4,33.9,34.8,0,0,0,0,90,58.88,52.34,111.9,111.19
10.709,0,0,1.87,214.25,1,250,212.1,1.8,2.54,1,47.02,4.9,-0.7,0,5.547,0,-5.7,31,1,0,1,100,11.3,11.73,1.01,14.3,89.4,97.2,6976,19.79,0,0,0,12.7,3,3.746,6.708,55.8,0,4.9,4.31,80.8,126.3,32.5,34.2,0,0,0,0,90,44.63,39.59,111.4,84.25
10.765,0,0,1.87,216,1,249.6,211.5,1.8,2.61,1,46.73,4.9,-0.7,0,5.5,0,-5.9,31,1,0,1,100,11.32,11.73,1.01,14.3,89.4,97.3,6992,19.79,0,0,0,12.6,3,3.74,6.664,56.2,0,4.9,4.29,80.8,127.4,32.5,34.2,0,0,0,0,90,45.66,40.31,110.9,86
10.821,0,0,1.88,214.75,1,249.4,210.8,1.8,2.08,1,46.92,4.9,-0.7,0,5.512,0,-6.1,31,1,0,1,100,11.38,11.73,1.01,14.3,89.4,97.3,7028,19.41,0,0,0,12.6,3,3.512,6.388,56.2,0,4.9,4.31,80.7,127.5,34.6,34.2,0,0,0,0,90,44.63,39.63,110.5,84.25
10.866,0,0,1.88,211.5,1,249.4,210.1,1.77,2.85,1,47,4.9,-0.7,0,5.484,0,-6,31,1,0,1,100,11.34,11.72,1.01,14.3,89.4,97.3,7036,19.41,0,0,0,12.6,3,3.736,6.796,56.2,0,4.9,4.34,80.7,127.5,34.5,34.9,0,0,0,0,90,57.44,51.44,111.4,108.88
10.918,0,0,1.88,216.13,1,249.4,210.9,1.82,2.76,1,47.34,4.9,-0.7,0,5.508,0,-6.1,31,1,0,1,100,11.38,11.72,1.011,14.3,89.4,97.3,7016,20.06,0,0,0,12.5,3,3.729,6.74,56.5,0,4.9,4.27,80.8,128.5,34,34.3,0,0,0,0,90,48.72,43.47,111.2,92.19
10.968,0,0,1.88,219,1,249.1,210.1,1.83,1.8,1,47.17,4.9,-0.7,0,5.586,0,-6,31,1,0,1,100,11.45,11.72,1.011,14.2,89.4,97.3,7064,20.53,0,0,0,12.5,3,3.771,6.86,56.5,0,4.9,4.32,80.8,128.3,33.7,35,0,0,0,0,90,57.16,51.13,111.6,108.25
11.020,0,0,1.87,219,1,248.8,208.5,1.83,1.73,1,46.9,4.9,-0.7,0,5.371,0,-6.4,31,1,0,1,100,11.32,11.72,1.01,14.3,89.4,97.4,7084,20.06,0,0,0,12.5,3,3.779,6.816,56.9,0,4.9,4.35,80.8,128.5,33.8,34.4,0,0,0,0,90,44.31,39.13,111.6,83.44
11.069,0,0,1.87,218.88,1,248.6,207.5,1.8,2.22,1,46.95,4.9,-0.7,0,5.422,0,-6.4,31,1,0,1,100,11.37,11.73,1.01,14.3,89.4,97.4,7104,19.17,0,0,0,12.5,3,3.592,6.632,56.9,0,4.9,4.3,80.7,129.4,34.3,34.3,0,0,0,0,90,48.44,43.22,111.2,91.69
11.121,0,0,1.88,219.63,1,248.4,206.9,1.82,2.24,1,47.17,4.9,-0.7,0,5.504,0,-6.2,31,1,0,1,100,11.43,11.72,1.01,14.3,89.4,97.4,7136,19.17,0,0,0,12.5,3,3.762,6.812,56.9,0,4.9,4.35,80.7,129.4,34.4,34.2,0,0,0,0,90,44.16,39.28,111.4,83.44
11.171,0,0,1.87,223.63,1,248.3,206.3,1.83,2.44,1,47.14,4.9,-0.7,0,5.289,0,-6.5,31,1,0,1,100,11.3,11.72,1.01,14.2,89.4,97.4,7156,19.79,0,0,0,12.5,3,3.691,6.876,57.3,0,4.9,4.34,80.8,130,33.7,34.1,0,0,0,0,90,44.03,39.41,111.1,83.44
11.224,0,0,1.87,221.13,1,248,205.1,1.84,2.52,1,47.17,4.9,-0.7,0,5.34,0,-6.7,31,1,0,1,100,11.33,11.72,1.01,14.3,89.4,97.4,7192,19.18,0,0,0,12.5,3,3.746,6.796,57.3,0,4.9,4.35,80.8,130.3,32.9,34.1,0,0,0,0,90,56.97,50.75,111.1,107.75
11.276,0,0,1.87,216,1,246.3,203.4,1.79,2.48,1,47.09,4.9,-0.7,0,5.23,0,-6.9,31,1,0,1,100,11.33,11.72,1.01,14.2,89.4,97.5,7224,19.81,0,0,0,12.6,3,3.711,6.664,57.6,0,4.9,4.36,80.7,131.3,32.5,34.8,0,0,0,0,90,57.19,50.94,111.3,108.13
11.324,0,0,1.87,214.75,1,244.5,201.9,1.78,2.78,1,47.17,4.9,-0.7,0,5.223,0,-6.8,31,1,0,1,100,11.34,11.73,1.01,14.2,89.4,97.5,7244,19.81,0,0,0,12.6,3,3.748,6.936,57.6,0,4.9,4.36,80.7,131.3,33,34.9,0,0,0,0,90,56.84,50.75,110.9,107.56
11.378,0,0,1.87,222.63,1,242.1,199.8,1.84,2.44,1,46.97,4.9,-0.7,0,5.168,0,-6.7,31,1,0,1,94.7,11.37,11.73,1.011,14.3,89.4,97.5,7252,20.48,0,0,0,12.6,3,3.688,6.98,57.6,0,4.9,4.35,80.8,131.6,34,35,0,0,0,0,90,45.38,39.97,110.6,85.31
11.424,0,0,1.87,213.38,1,241.4,183.4,1.77,2.26,1,47.02,4.9,-0.5,0,5.215,0,-6.8,31,1,1,2,26.8,11.42,11.73,1.01,14.3,89.4,97.6,7308,20.45,0,0,0,12.7,3,3.709,6.612,58,0,4.9,4.34,80.8,132,34.7,34.8,0,0,0,0,90,56.75,50.63,111.2,107.38
11.480,0,0,1.86,210.88,1,223.9,-42.3,1.72,1.48,1,46.61,4.9,-0.5,0,5.125,0,-6.9,31,1,1,2,0,11.4,11.73,1.01,14.3,89.4,97.6,7528,20.35,0,0,0,12.9,3,3.502,6.06,58,0,4.9,3.46,45.4,131.6,34.3,34.2,0,0,0,0,90,40.41,34,108.4,74.38
11.538,0,0,1.51,86,1,223.9,-42.3,1,0.77,1,36.45,4.9,-0.5,0,5.605,0,-7,31,1,1,2,0,11.58,11.84,1.01,14.3,89.4,97.7,7608,18.27,0,0,0,15,3,2.4,2.005,58.4,0,3.1,2.32,21.8,130.6,31.5,30.3,0,0,0,0,82.2,35.66,5.09,84.7,40.75
11.598,0,0,0.67,21.69,1,146.6,-42.3,0.54,0.88,1,100,0,0,0,6.059,0,0,31,1,1,2,0,14.06,11.84,1.01,14.4,89.4,97.7,7504,20.19,0,0,0,20.7,1,0,0,58.4,0,0,2.08,19.7,130,23.2,22.6,0,0,0,0,70.8,0,16.84,42,16.84
11.658,0,0,0.33,18.5,1,52.6,-42.3,0.38,0.65,1,100,0,0,0,6.688,0,0,15,1,1,2,0,17,13.03,1.009,14.4,89.4,97.8,7452,20.18,0,0,0,37.8,1,0,1.035,58.8,0,0,2,19.3,130.1,17.2,12.4,0,0,0,0,63.4,0,9.16,18.3,9.16
