#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl)
7.412,0,0,0,0.19,16.22,1,37.2,-37.2,0.34,0.45,3,100,0,0,0,6.934,75.5,0,13,1,1,2,0,11.87,14.7,1.007,14.3,90.3,103.4,6824,16.7,0,0,0,26.9,1,0,0.826,33.3,0,0,1.93,19.8,131.1,11,0.7,0,0,0,0,0,8.98,8.98
7.459,0,0,0,0.16,16.61,1,36.1,-36.1,0.32,0.84,3,100,0,0,0,7.055,75.5,0,13,1,1,2,0,11.38,14.7,1.007,14.3,90.3,103.4,6700,16.7,0,0,0,26.9,1,0,0,33.3,0,0,1.96,19.8,131.1,7.1,0.0,0,0,0,0,0,8.84,8.84
7.511,0,0,0,0.15,15.86,1,35,-35,0.32,0.98,3,100,0,0,0,7.262,75.5,0,13,1,1,2,0,14.09,14.7,1.008,14.3,90.3,103.4,6540,16.8,0,0,0,23.8,1,0,0,33.3,0,0,1.93,19.6,130.8,4.9,-0.7,0,0,0,0,0,8.79,8.79
7.562,0,0,0,0.15,16.19,1,33.8,-33.8,0.32,0.82,3,100,0,0,0,7.516,75.5,0,13,1,1,2,0,16.17,14.7,1.007,14.3,90.3,103.5,6408,16.86,0,0,0,20.7,1,0,0,33.6,0,0,1.93,19.4,130.8,4.1,-0.9,0,0,0,0,0,8.98,8.98
7.610,0,0,0,0.15,15.89,1,32.6,-32.6,0.31,0.73,3,100,0,0,0,7.754,75.5,0,13,1,1,2,0,19.97,14.7,1.007,14.4,90.3,103.5,6256,16.9,0,0,0,35.2,1,0,0,33.6,0,0,1.9,19.2,130.5,3.2,-0.5,0,0,0,0,0,9.05,9.05
7.658,0,16.7,0,0.15,14.49,1,31.4,-31.4,0.31,0.37,3,100,0,0,0,7.527,75.5,0,13,1,1,2,6.1,20.28,14.7,1.007,14.4,90.3,103.5,6156,16.9,0,0,0,35.2,1,0,0,33.6,0,0,1.87,19.2,130.5,2.5,-1.2,0,0,0,0,0,8.77,8.77
7.706,0,36.2,0,0.14,14.52,1,30.1,22.2,0.3,0.82,3,100,0,0,0,7.711,75.5,0,13,1,1,2,27.6,20.28,14.7,1.008,14.3,90.3,103.6,6032,16.96,0,0,0,34.7,1,0,0.831,33.8,0,0,1.98,18.9,130.6,2.4,0.1,0,0,0,0,12.27,0,12.27
7.752,0,63.8,0,0.23,74.88,1,29.4,185.9,0.42,0.73,3,0,0,0,0,7.883,75.5,0,13,1,1,2,53.7,20.28,14.7,1.007,14.3,90.3,103.6,5920,16.72,0,0,0,11.5,2,1.537,0,33.8,0,0,3.64,27.8,130.6,3.3,2.3,0,0,0,0,46.16,0,46.16
7.820,0,70,0,0.84,186.75,1,158.6,200.8,1,0.73,3,6.41,0.3,0,0,7.133,75.5,0,13,1,1,2,68.1,13.55,13.48,1.008,14.4,90.3,103.7,5800,18.58,0,0,0,21.7,3,4.945,0.591,34,0,1.3,4.09,61,130.3,6.1,4.9,0,0,0,0,87.56,27.97,126.56
7.870,0,74,0,1.43,179,1,238.3,201.5,1.49,1.54,3,27.66,4.9,0,0,4.711,75.5,-1.1,31,1,1,2,71.2,12.19,13.48,1.009,14.2,90.3,103.7,5704,19.66,0,0,0,30,3,5.508,4.3,34,0,4.9,4.06,73.9,131.8,13.5,15.1,0,0,0,0,83.69,46.5,130.25
7.928,0,73.3,0,1.66,188.13,1,237.9,202.3,1.59,1.28,3,38.84,4.9,0,0,4.461,75.5,0.7,31,1,0,1,75.1,12.53,12.1,1.009,14.3,90.3,103.8,5720,19.97,0,0,0,7.3,3,5.527,6.456,34.3,0,4.9,4.04,76.3,132.3,23.5,23,0,0,0,0,80.75,71.88,152.63
7.978,0,71.5,0,1.82,176.88,1,237.6,202.4,1.64,1.34,3,47.63,4.9,0,0,5.09,75.5,0.4,31,1,0,1,72.5,12.72,12.12,1.009,14.3,90.3,103.8,5788,19.97,0,0,0,7.3,3,4.984,8.256,34.3,0,4.9,4.06,76.3,132.3,32.5,32.8,0,0,0,0,72.88,56.22,129.13
8.024,0,64.4,0,1.83,171.38,1,237.5,202.4,1.59,1.5,3,42.58,4.9,0,0,5.047,75.5,2.5,31,1,0,1,69.4,12.72,12.05,1.008,14.3,90.3,103.8,5788,19.12,0,0,0,21.1,3,5.137,7.352,34.3,0,4.9,4,76.8,132.8,39.7,37.9,0,0,0,0,69.13,49.44,118.56
8.076,0,52.5,0,1.82,175,1,237.6,200.8,1.63,1.48,3,41.41,4.9,0,0,4.73,75.5,2,31,1,0,1,57.5,12.26,12.05,1.008,14.2,90.3,103.9,5768,20.64,0,0,0,28.8,3,5.277,6.94,34.6,0,4.9,4.01,75.3,133.8,40.2,39.1,0,0,0,0,85.69,58.31,144
8.132,0,33.9,0,1.82,172.13,1,237.4,198.5,1.6,1.62,3,40.87,4.9,0,0,4.633,75.5,2.2,31,1,0,1,45.3,12.94,12.05,1.009,14.2,90.3,103.9,5820,19.97,0,0,0,25.8,3,5.262,6.76,34.6,0,4.9,4.02,68.9,133.9,39.7,39,0,0,0,0,84.94,59.34,144.25
8.184,0,3.8,0,1.81,174.75,1,236.9,181.1,1.61,1.55,3,40.58,4.9,0,0,4.715,75.5,1.2,31,1,0,1,22.9,12.11,12.06,1.009,14.2,90.3,104,5848,21.15,0,0,0,29.1,3,5.211,6.536,34.9,0,4.9,3.9,52.6,134.8,38.3,38.4,0,0,0,0,71.25,48,119.31
8.232,0,0,0,1.76,144.13,1,236.9,0.8,1.38,2.49,3,38.18,4.9,0,0,4.723,75.5,1.4,31,1,0,1,0,12.25,12.06,1.009,14.2,90.3,104,5860,21.15,0,0,0,29.1,3,4.406,4.756,34.9,0,4.9,3.3,52.6,134.8,37.5,37.6,0,0,0,0,66.81,30.22,97
8.280,0,0,0,1.52,82.88,1,237.3,-28.2,1.04,1.89,3,26.73,4.9,0,0,5.633,75.5,-1.6,31,1,0,1,0,11.65,12.12,1.008,14.3,90.3,104,5776,20.51,0,0,0,29.4,3,4.188,2.043,34.9,0,4.9,2.76,30.8,136.1,36.5,37.1,0,0,0,0,53.53,13.77,67.31
8.328,0,0,0,1.05,32.25,1,237.9,-27.7,0.75,2.17,3,8.53,2.1,0,0,9.969,75.5,0,31,1,0,1,0,10.59,12.12,1.008,14.4,90.3,104.1,5688,18.11,0,0,0,27.3,3,0,0,35.2,0,1.3,2.33,23.9,136,33.2,32.4,0,0,0,0,37.28,0,37.28
8.384,0,0,0,0.66,19.95,1,142.1,-27.3,0.56,1.02,3,0,0,0,0,8.68,75.5,0,15,1,1,2,0,11.72,12.07,1.008,14.3,90.3,104.1,5704,18.43,0,0,0,23.8,2,0,0,35.2,0,0,2.05,19.9,135.1,25.5,23.1,0,0,0,0,0,24.23,24.23
8.434,0,0,0,0.4,16.28,1,73.6,-28,0.45,0.77,3,100,0,0,0,8.57,75.5,0,15,1,1,2,0,20.28,13.89,1.008,14.3,90.3,104.2,5784,18.29,0,0,0,37.5,2,0,0,35.4,0,0,1.93,19.2,133.9,14.8,14.3,0,0,0,0,0,15.3,15.3
8.491,0,0,0,0.28,15.46,1,43.6,-28,0.38,0.63,3,100,0,0,0,8.125,75.5,0,15,1,1,2,0,20.28,14.7,1.008,14.3,90.3,104.2,5768,18.29,0,0,0,37.5,1,0,0,35.4,0,0,1.88,19.2,133.9,8.9,5.5,0,0,0,0,0,11.29,11.29
8.550,0,0,0,0.21,14.73,1,30.5,-27.6,0.35,0.82,3,100,0,0,0,8.203,75.5,0,13,1,1,2,0,20.28,14.7,1.008,14.3,90.3,104.2,5660,18.35,0,0,0,37.5,1,0,0,35.4,0,0,1.85,19.1,134.5,2.8,0.4,0,0,0,0,0,9.78,9.78
8.607,0,0,0,0.18,13.51,1,26.8,-26.8,0.33,0.71,3,100,0,0,0,8.32,75.5,0,13,1,1,2,0,20.28,14.7,1.007,14.4,90.3,104.3,5556,18.38,0,0,0,36.8,1,0,0,35.5,0,0,1.83,19,134.3,1.5,0.0,0,0,0,0,0,9.24,9.24
8.655,0,0,0,0.16,13.66,1,26,-26,0.33,0.75,3,100,0,0,0,8.469,75.5,0,13,1,1,2,0,20.28,14.7,1.007,14.4,90.3,104.3,5460,18.45,0,0,0,36,1,0,0,35.5,0,0,1.84,18.8,134,1.2,-0.6,0,0,0,0,0,9.21,9.21
8.707,0,0,0,0.15,12.34,1,25.4,-25.4,0.32,1.05,3,100,0,0,0,8.664,75.5,0,13,1,1,2,0,20.28,14.7,1.007,14.3,90.4,104.4,5348,18.51,0,0,0,35.4,1,0,0,35.6,0,0,1.8,18.7,133.6,1.7,-0.8,0,0,0,0,0,8.95,8.95
8.755,0,0,0,0.15,12.66,1,24.7,-24.7,0.31,0.8,3,100,0,0,0,8.836,75.5,0,13,1,1,2,0,20.28,14.7,1.008,14.3,90.4,104.4,5248,18.54,0,0,0,15.7,1,0,0,35.6,0,0,1.81,18.5,133.8,2.2,-0.3,0,0,0,0,0,8.93,8.93
8.803,0,0,0,0.15,12.41,1,24.1,-24.1,0.31,0.84,3,100,0,0,0,9.656,75.5,0,13,1,1,2,0,20.28,14.7,1.008,14.3,90.4,104.4,5156,18.54,0,0,0,15.7,1,0,0,35.6,0,0,1.78,18.5,133.8,2.3,-0.4,0,0,0,0,0,8.73,8.73
8.850,0,0,0,0.15,11.63,1,23.8,-23.8,0.3,0.48,3,100,0,0,0,9.844,75.5,0,13,1,1,2,0,20.28,14.7,1.007,14.3,90.4,104.6,5044,18.61,0,0,0,15.7,1,0,0,35.6,0,0,1.76,18.5,133.6,2.2,-0.4,0,0,0,0,0,8.43,8.43
8.907,0,0,0,0.14,11.41,1,23.3,-23.3,0.29,0.61,3,100,0,0,0,10.023,75.5,0,13,1,1,2,0,20.28,14.7,1.007,14.4,90.4,104.6,4948,18.62,0,0,0,15.7,1,0,0,35.6,0,0,1.77,18.3,133.4,2.3,-0.5,0,0,0,0,0,8.29,8.29
8.954,0,0,0,0.14,11.66,1,22.9,-22.9,0.28,0.23,3,100,0,0,0,10.234,75.5,0,13,1,1,2,0,20.28,14.7,1.007,14.3,90.4,104.7,4864,18.66,0,0,0,15.7,1,0,0,35.7,0,0,1.78,18.3,133.3,2.2,-0.2,0,0,0,0,0,8.38,8.38
9.002,0,0,0,0.14,11.73,1,22.5,-22.5,0.28,0.61,3,100,0,0,0,10.43,75.5,0,13,1,1,2,0,20.28,14.7,1.007,14.3,90.4,104.7,4772,18.66,0,0,0,15.7,1,0,0,35.7,0,0,1.77,18.3,133.3,2.2,-0.2,0,0,0,0,0,8.41,8.41
9.050,0,0,0,0.15,11.04,1,21.9,-21.9,0.28,0.68,3,100,0,0,0,10.633,75.5,0,13,1,1,2,0,20.28,14.7,1.007,14.3,90.4,104.7,4676,18.69,0,0,0,15.7,1,0,0,35.7,0,0,1.76,18.3,133.3,1.7,-0.4,0,0,0,0,0,8.41,8.41
