#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl)
7.564,0,0,0,0.15,15.3,1,31.6,-31.6,0.31,0.78,3,100,0,0,0,7.953,75.56,0,13,1,1,2,0,20.28,14.7,1.009,14.3,89.7,103.4,6156,17.73,0,0,0,35.3,1,0,0,30.6,0,0,1.89,19.2,126.3,1.3,0.1,0,0,0,0,0,8.97,8.97
7.628,0,27.6,0,0.15,14.43,1,30.3,-30.3,0.3,0.49,3,100,0,0,0,7.742,75.56,0,13,1,1,2,0,20.28,14.7,1.009,14.3,89.7,103.4,6028,17.78,0,0,0,34.7,1,0,0,30.8,0,0,1.85,19,126.1,1.2,0.8,0,0,0,0,0,8.73,8.73
7.676,0,82.8,0,0.14,14.56,1,29,69.3,0.3,0.65,3,100,0,0,0,7.918,75.56,0,13,1,1,2,57.7,20.28,14.7,1.009,14.3,89.7,103.4,5880,17.82,0,0,0,34.7,1,0,0.886,30.8,0,0,2.1,19,125.9,0.9,0.8,0,0,0,0,23.34,0,23.34
7.722,0,100,0,0.4,159.38,1,48.2,204.4,0.63,0.6,3,0,0,0,0,8.086,75.56,0,13,1,1,2,97.3,20.28,14.7,1.009,14.3,89.7,103.5,5628,16.28,0,0,0,20.8,1,2.988,0,31,0,0,4.25,59.3,126.1,2.5,2.4,0,0,0,0,79.69,0,79.69
7.767,0,100,0,1.05,155.13,1,228.8,214.4,1.19,0.83,3,16.65,2.1,0,0,5.969,75.56,0,13,1,1,2,100,20.28,13.34,1.009,14.3,89.7,103.5,5448,16.28,0,0,0,20.8,2,5.676,1.34,31,0,2.8,4.04,59.3,126.1,6.8,6.3,0,0,0,0,82.19,22.22,104.44
7.827,0,100,0,1.37,164.25,1,238.5,214.4,1.45,1.4,3,25.29,4.7,0,0,4.859,75.56,-2.7,29,1,0,7,100,12.95,13.34,1.009,14.2,89.7,103.5,5500,20.16,0,0,0,28.5,3,5.523,3.702,31,0,4.9,4.02,79.6,127,13,12.9,0,0,0,0,88,36.72,125.31
7.877,0,100,0,1.63,167.75,1,238.8,214.3,1.62,1.44,3,37.35,4.9,0,0,4.719,75.56,-0.7,31,1,0,7,100,11.64,12.1,1.009,14.2,89.7,103.6,5520,19.82,0,0,0,5.5,3,5.539,6.2,31.3,0,4.9,3.98,80.9,127.1,22.3,25.5,0,0,0,0,76.31,46.81,123.19
7.927,0,100,0,1.73,164.63,1,238.8,214.3,1.59,1.54,3,38.57,4.9,0,0,5.406,75.56,1.1,31,1,0,7,100,12.48,12.12,1.009,14.2,89.7,103.6,5612,20.27,0,0,0,28.8,3,5.465,6.468,31.3,0,4.9,3.98,80.9,127.8,32.6,33.9,0,0,0,0,86.44,57.41,143.88
7.975,0,100,0,1.77,170.75,1,239,214.3,1.63,1.5,3,39.26,4.9,0,0,4.645,75.56,9.9,31,1,0,7,100,12.48,12.12,1.009,14.2,89.7,103.6,5596,20.27,0,0,0,28.8,3,5.527,6.64,31.3,0,4.9,4.01,80.9,127.8,39.3,38.9,0,0,0,0,87.81,56.94,146.13
8.023,0,100,0,1.79,167.88,1,239,214.1,1.62,1.79,3,38.45,4.9,0,0,4.633,75.56,3.4,31,1,0,7,100,13.71,12.12,1.009,14.3,89.7,103.6,5580,20.26,0,0,0,28.8,3,5.453,6.472,31.6,0,4.9,3.99,80.9,128.5,40.1,40.8,0,0,0,0,87.81,55.16,144.5
8.069,0,100,0,1.8,165.38,1,239.1,214,1.58,1.87,3,38.18,4.9,0,0,4.727,75.56,3.2,31,1,0,7,100,13.06,12.09,1.009,14.3,89.7,103.6,5604,20.34,0,0,0,28.7,3,5.48,6.364,31.6,0,4.9,4.02,80.8,129.9,39.3,40.4,0,0,0,0,77.25,47.59,124.81
8.117,0,100,0,1.8,164.13,1,239,214.1,1.58,2.13,3,37.94,4.9,0,0,4.656,75.56,3.9,31,1,0,7,100,12.83,12.08,1.009,14.2,89.7,103.7,5628,19.84,0,0,0,25.1,3,5.465,6.2,31.9,0,4.9,4.02,80.9,129.8,38.3,39.7,0,0,0,0,87.75,54.72,142.5
8.157,0,100,0,1.8,165.88,1,238.9,214.4,1.59,1.62,3,38.31,4.9,0,0,4.781,75.56,3,31,1,0,7,100,12.45,12.08,1.009,14.2,89.7,103.7,5644,19.84,0,0,0,25.1,3,5.445,6.416,31.9,0,4.9,4.02,80.9,129.8,37.3,39.2,0,0,0,0,73.06,45.16,118.25
8.215,0,100,0,1.8,167.63,1,238.8,214.5,1.57,1.47,3,38.82,4.9,0,0,4.645,75.56,3.3,31,1,0,7,100,12.63,12.07,1.009,14.2,89.7,103.7,5668,19.89,0,0,0,28.9,3,5.441,6.488,31.9,0,4.9,4.02,80.8,130,36.1,38.7,0,0,0,0,87.63,55.28,143.5
8.259,0,100,0,1.81,169.38,1,238.4,214.8,1.59,2.12,3,38.77,4.9,0,0,4.621,75.56,2.9,31,1,0,7,100,12.01,12.07,1.009,14.3,89.8,103.8,5672,20.62,0,0,0,28.9,3,5.461,6.444,32.2,0,4.9,4.03,80.9,131,35.6,38.6,0,0,0,0,75.94,49,124.94
8.309,0,100,0,1.81,170.13,1,238.5,214.6,1.6,1.63,3,39.58,4.9,0,0,4.621,75.56,2.8,31,1,0,7,100,12.23,12.07,1.009,14.2,89.8,103.8,5704,21.41,0,0,0,28.9,3,5.395,6.492,32.2,0,4.9,4.02,80.9,131.5,35.3,38,0,0,0,0,74.69,48.53,123.25
8.357,0,100,0,1.82,175,1,238,215.1,1.64,2.25,3,40.01,4.9,0,0,4.59,75.56,3.1,31,1,0,7,100,12.05,12.06,1.009,14.2,89.8,103.8,5724,21.41,0,0,0,28.9,3,5.469,6.82,32.2,0,4.9,4.03,80.9,131.5,35.4,37.2,0,0,0,0,87.5,59.41,147.5
8.415,0,100,0,1.83,176.38,1,238,215.1,1.63,1.87,3,40.84,4.9,0,0,4.609,75.56,3.1,31,1,0,7,100,12.05,12.05,1.009,14.3,89.7,103.8,5748,20.38,0,0,0,29,3,5.316,6.856,32.4,0,4.9,4.05,80.8,132.1,35.8,37.2,0,0,0,0,72.31,50.78,123.06
8.473,0,100,0,1.83,177.38,1,237.6,215.4,1.65,2.4,3,41.8,4.9,0,0,4.578,75.56,2.5,31,1,0,7,100,11.93,12.05,1.009,14.2,89.7,103.8,5768,20.4,0,0,0,29,3,5.348,7.232,32.4,0,4.9,4.03,80.8,133.4,35.9,36.6,0,0,0,0,85.5,61.38,146.88
8.530,0,100,0,1.84,173.25,1,237.6,215.3,1.6,1.77,3,41.87,4.9,0,0,4.613,75.56,2.4,31,1,0,7,100,11.75,12.05,1.009,14.2,89.8,103.9,5772,19.66,0,0,0,29,3,5.277,7.42,32.7,0,4.9,4.04,80.9,133.4,35.9,35.8,0,0,0,0,84.13,62.72,146.88
8.588,0,100,0,1.85,176.75,1,237.4,215.6,1.62,1.85,3,42.7,4.9,0,0,4.695,75.56,2,31,1,0,7,100,12.04,12.03,1.009,14.3,89.8,103.9,5828,19.44,0,0,0,29,3,5.258,7.344,32.7,0,4.9,4.07,80.8,134.1,36.2,35.6,0,0,0,0,83.56,63.47,147
8.652,0,100,0,1.86,178.38,1,237,215.9,1.62,1.84,3,43.63,4.9,0,0,4.797,75.56,1.3,31,1,0,7,100,11.73,12.03,1.009,14.3,89.8,103.9,5832,20.7,0,0,0,29.1,3,5.234,7.72,32.9,0,4.9,4.06,80.9,134.8,36.2,35.4,0,0,0,0,82.63,65.13,147.75
8.704,0,98.5,0,1.86,177,1,236.9,216,1.62,2,3,44.7,4.9,0,0,4.77,75.56,0.8,31,1,0,7,100,11.92,12.03,1.009,14.3,89.8,103.9,5884,19.71,0,0,0,29.1,3,5.051,7.68,32.9,0,4.9,4.05,80.8,135.3,36.4,35.7,0,0,0,0,66.19,52.88,119.06
8.757,0,52.7,0,1.86,186.13,1,236.6,216.1,1.66,2.11,3,44.56,4.9,0,0,4.801,75.56,0.7,31,1,0,7,85.1,11.58,12.02,1.009,14.3,89.8,103.9,5900,19.94,0,0,0,29.2,3,5.078,7.628,33.1,0,4.9,4.07,80.8,136.1,36.4,35.5,0,0,0,0,81.06,66.5,147.5
8.808,0,0,0,1.87,179.63,1,236.6,199.3,1.63,1.96,3,45.04,4.9,0,0,4.816,75.56,0.4,31,1,0,1,16.6,11.89,12.02,1.009,14.3,89.8,103.9,5920,19.94,0,0,0,29.2,3,4.992,7.668,33.1,0,4.9,4.05,80.8,136.1,36.5,35.1,0,0,0,0,79.19,66.63,145.88
8.864,0,0,0,1.86,179.5,1,236,-29.2,1.61,2.2,3,43.9,4.9,0,0,4.742,75.56,-0.1,31,1,1,1,0,11.71,12.02,1.009,14.3,89.8,103.9,5956,19.66,0,0,0,29.2,3,4.93,6.816,33.1,0,4.9,3.32,66,136.1,36.6,35.5,0,0,0,0,43.84,31.61,75.44
8.918,0,0,0,1.58,73.13,1,236.5,-29.7,1,1.93,3,29.71,4.9,0,0,5.57,75.56,-2,31,1,1,2,0,11.75,12.06,1.009,14.3,89.8,104,6008,17.3,0,0,0,29.6,3,3.67,2.184,33.3,0,4.8,2.34,25.4,136.9,34.5,33.1,0,0,0,0,52.16,7.09,59.25
8.968,0,0,0,0.89,21.86,1,214.3,-28.9,0.62,1.52,3,6.52,0.8,0,0,6.043,75.56,0,31,1,1,2,0,10.65,12.06,1.009,14.3,89.8,104,5836,18.37,0,0,0,25.8,3,3.434,0.335,33.3,0,0,2.12,20,136.9,26.7,25.3,0,0,0,0,0,33.19,33.19
9.020,0,0,0,0.56,17.48,1,106.9,-27.9,0.5,0.83,3,100,0,0,0,5.164,75.56,0,15,1,1,2,0,10.95,12.29,1.009,14.4,89.8,104.1,5760,17.73,0,0,0,26.9,2,0,2.168,33.5,0,0,1.95,19.4,136.1,16.1,17.2,0,0,0,0,0,18.66,18.66
9.068,0,0,0,0.36,15.56,1,62,-27.9,0.4,0.62,3,100,0,0,0,8.484,75.56,0,15,1,1,2,0,11.03,14.7,1.009,14.3,89.8,104.1,5740,17.86,0,0,0,29.3,1,0,1.394,33.5,0,0,1.93,19.5,135.4,7,8.9,0,0,0,0,0,13.36,13.36
9.120,0,0,0,0.26,15.74,1,39.7,-27.5,0.37,0.66,3,100,0,0,0,8.453,75.56,0,15,1,1,2,0,10.47,14.7,1.009,14.3,89.8,104.1,5672,17.86,0,0,0,29.3,1,0,1.015,33.5,0,0,1.92,19.5,135.4,1.3,3.6,0,0,0,0,0,11.16,11.16
