#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
6.568,0,100,0,1.67,158,1,238.1,100,1.6,4.66,1,33.35,25.1,8.1,0,0,4.68,75.5,8.4,31,1,0,1,100,11.99,11.69,0.999,14.2,90.9,100.4,5728,21.1,4,0,0,23.5,3,5.438,5.384,56.9,0,8.1,3.97,76.4,72.4,37.5,37
6.605,0,100,0,1.68,157.63,1,237.8,100,1.58,4.79,1,34.06,25.1,8.1,0,0,4.723,75.5,9.7,31,1,0,1,100,12.3,11.66,0.999,14.2,90.9,100.4,5780,21.1,4,0,0,23.5,3,5.492,5.588,56.9,0,8.1,4,76.3,72.4,36.8,36.8
6.639,0,100,0,1.69,160.13,1,237.4,100,1.59,4.99,1,34.52,26.3,8.1,0,0,4.645,75.5,8.4,31,1,0,1,100,11.79,11.65,0.999,14.2,90.9,100.4,5824,20.45,4,0,0,23.5,3,5.422,5.568,56.9,0,8.1,4.01,76.3,74.4,37,36.6
6.680,0,100,0,1.7,164.13,1,237.1,100,1.62,4.99,1,35.23,26.3,8.1,0,0,4.645,75.5,9.2,31,1,0,1,100,12.3,11.65,0.999,14.3,90.9,100.4,5844,19.65,4,0,0,23.4,3,5.434,5.692,57,0,8.1,3.98,76.3,74.4,36.7,37
6.720,0,100,0,1.71,166.88,1,236.8,100,1.63,3.89,1,35.84,27.5,8.1,0,0,4.621,75.5,9.1,31,1,0,1,100,12.3,11.65,0.999,14.3,90.9,100.4,5892,19.65,4,0,0,23.4,3,5.453,5.948,57,0,8.1,4.02,76.3,74.4,36.6,36.8
6.760,0,100,0,1.72,170.25,1,236.3,100,1.63,4.36,1,36.74,29,8.1,0,0,4.52,75.5,8.8,31,1,0,1,100,11.85,11.64,0.999,14.3,90.9,100.4,5948,20.56,4,0,0,23.4,3,5.426,6.044,57,0,8.1,4.02,76.3,75.1,36.2,36.9
6.798,0,100,0,1.73,173.5,1,235.8,100,1.64,3.63,1,37.4,30.6,8.1,0,0,4.516,75.5,8.2,31,1,0,1,100,11.81,11.62,0.999,14.3,90.9,100.4,6020,20.56,4,0,0,23.4,3,5.426,6.216,57,0,8.1,4.04,76.1,75.1,36,36.7
6.837,0,100,0,1.74,174.63,1,237.6,100,1.65,3.63,1,38.75,30.6,8.1,0,0,4.516,75.5,8.6,31,1,0,1,100,11.7,11.6,0.999,14.2,90.9,100.4,6068,19.81,4,0,0,23.4,3,5.43,6.42,57,0,8.1,4.05,76.2,76.8,35.8,36.7
6.878,0,100,0,1.75,176.75,1,240.3,100,1.65,3.95,1,39.45,32.5,8.1,0,0,4.434,75.5,8.7,31,1,0,1,100,11.77,11.6,0.999,14.2,90.9,100.4,6124,20.72,4,0,0,23.4,3,5.387,6.548,57,0,8.1,4.1,76.1,78,35.3,36.5
6.912,0,100,0,1.76,179,1,243.5,100,1.66,4.11,1,40.6,33.3,8.1,0,0,4.391,75.5,8.4,31,1,0,1,100,11.77,11.6,0.999,14.2,90.9,100.4,6188,20.72,4,0,0,23.4,3,5.41,6.756,57,0,8.1,4.09,75.9,78,34.9,36.3
6.958,0,100,0,1.77,180.88,1,245.9,100,1.66,4.04,1,40.94,34.9,8.1,0,0,4.309,75.5,8.4,31,1,0,1,100,11.47,11.6,0.999,14.2,90.9,100.4,6244,19.39,4,0,0,23.4,3,5.387,6.664,57.1,0,8.1,4.11,76.1,78.8,34.5,36.1
6.996,0,100,0,1.77,185.38,1,248.9,100,1.65,4.33,1,41.85,36.5,8.1,0,0,4.277,75.5,8,31,1,0,1,100,11.62,11.6,0.999,14.2,90.9,100.4,6280,19.39,4,0,0,23.4,3,5.367,7.068,57.1,0,8.1,4.09,75.9,78.8,34.3,35.7
7.032,0,100,0,1.78,185.5,1,251.6,100,1.68,4.33,1,42.14,36.5,8.1,0,0,4.277,75.5,7.8,31,1,0,1,100,11.33,11.6,0.999,14.2,90.9,100.4,6336,19.78,4,0,0,23.5,3,5.359,7.148,57.1,0,8.1,4.14,75.9,79.4,33.8,35.5
7.070,0,100,0,1.78,187.38,1,253.6,100,1.68,4.23,1,42.36,38.4,8.1,0,0,4.25,75.5,7.8,31,1,0,1,100,11.33,11.6,0.999,14.3,90.9,100.5,6388,19.81,4,0,0,23.5,3,5.375,7.288,57.2,0,8.1,4.15,76,81,33.7,35
7.108,0,100,0,1.79,189,1,255.1,100,1.68,4.05,1,42.87,38.4,8.1,0,0,4.18,75.5,8,31,1,0,1,100,11.51,11.6,0.999,14.3,90.9,100.5,6428,19.81,4,0,0,23.5,3,5.125,6.82,57.2,0,8.1,4.15,75.9,81,33.3,34.7
7.146,0,100,0,1.79,191.38,1,254.4,100,1.7,4.02,1,43.65,39.6,8.1,0,0,4.063,75.5,7.5,31,1,0,1,100,11.31,11.6,0.999,14.2,90.9,100.5,6488,19.63,4,0,0,23.4,3,5.41,7.5,57.2,0,8.1,4.18,75.9,82.8,33.2,34.1
7.184,0,100,0,1.79,192.63,1,254,100,1.7,4.02,1,44.34,39.6,8.1,0,0,4.063,75.5,8,31,1,0,1,100,11.53,11.6,0.999,14.2,90.9,100.5,6540,19.63,4,0,0,23.4,3,5.219,7.528,57.2,0,8.1,4.16,75.8,82.8,32.9,33.8
7.224,0,100,0,1.79,192.63,1,253.4,100,1.69,3.9,1,45.07,42,8.1,0,0,4.336,75.5,7.3,31,1,0,1,100,11.53,11.6,0.999,14.2,90.9,100.5,6596,19.55,4,0,0,23.3,3,4.996,7.416,57.3,0,8.1,4.18,75.8,83.2,32.7,33.2
7.260,0,100,0,1.79,189.63,1,252.9,100,1.66,3.74,1,45.48,40.8,8.1,0,0,4.383,75.5,8.2,31,1,0,1,100,11.52,11.6,0.998,14.2,90.9,100.5,6660,20.24,4,0,0,23.2,3,5.008,7.664,57.3,0,8.1,4.25,75.8,84.6,32.7,33.1
7.300,0,100,0,1.8,189.13,1,252.4,100,1.65,3.64,1,45.85,42,8.1,0,0,4.27,75.5,8.6,31,1,0,1,100,11.56,11.6,0.998,14.2,90.9,100.5,6700,20.24,4,0,0,23.2,3,4.863,7.936,57.3,0,8.1,4.21,75.8,84.6,33.3,32.8
7.344,0,100,0,1.79,190.75,1,251.8,100,1.66,4.9,1,46.26,43.5,8.1,0,0,4.383,75.5,9,31,1,0,1,100,11.8,11.6,0.999,14.3,90.9,100.6,6764,19.71,4,0,0,23.2,3,4.93,7.76,57.4,0,8.1,4.21,75.6,86.1,33.5,31.6
7.380,0,100,0,1.8,199.88,1,251.3,100,1.72,4.9,1,46.61,43.5,8.1,0,0,4.383,75.5,8.7,31,1,0,1,100,12,11.6,0.999,14.3,90.9,100.6,6788,19.71,4,0,0,23.2,3,4.762,7.568,57.4,0,8.1,4.23,75.7,86.1,32.8,31.4
7.422,0,100,0,1.8,194.5,1,251,100,1.68,4.19,1,47.12,43.1,8.1,0,0,4.488,75.5,9.3,31,1,0,1,100,12,11.6,0.999,14.2,90.9,100.6,6836,20.29,4,0,0,23.1,3,4.852,7.876,57.4,0,8.1,4.27,75.6,86.5,32.9,31.7
7.466,0,100,0,1.8,195.5,1,250.9,100,1.68,3.51,1,46.26,45.9,8.1,0,0,4.348,75.5,9.9,31,1,0,1,100,11.88,11.6,0.999,14.2,90.9,100.6,6844,19.09,4,0,0,23,3,4.844,7.78,57.5,0,8.1,4.25,75.7,88.3,33.9,31.4
7.512,0,100,0,1.79,202.5,1,250.6,100,1.74,2.9,1,46.8,43.9,8.1,0,0,4.32,75.5,9.2,31,1,0,1,100,11.73,11.6,0.999,14.2,90.9,100.6,6880,19.09,4,0,0,23,3,4.832,7.944,57.5,0,8.1,4.22,75.7,88.3,32.9,30.7
7.558,0,100,0,1.8,200.88,1,250.4,100,1.71,3.47,1,47.05,44.7,8.1,0,0,4.289,75.5,9.4,31,1,0,1,100,11.68,11.6,0.999,14.2,90.9,100.6,6928,19.78,4,0,0,23,3,4.563,7.552,57.5,0,8.1,4.24,75.8,88.3,33.3,30.7
7.600,0,100,0,1.8,199.13,1,249.9,100,1.69,2.79,1,46.83,45.5,8.1,0,0,4.203,75.5,9.3,31,1,0,1,100,11.78,11.6,0.999,14.1,90.9,100.6,7004,18.82,4,0,0,22.9,3,4.945,7.992,57.6,0,8.1,4.27,75.6,88.8,33.3,31.3
7.642,0,100,0,1.79,206.88,1,249.3,100,1.74,3.16,1,46.46,44.7,8.1,0,0,4.148,75.5,10.2,31,1,0,1,100,11.99,11.6,0.999,14.1,90.9,100.6,7092,21.01,4,0,0,23,3,4.789,7.748,57.6,0,8.1,4.27,75.7,90.3,32.6,30.5
7.682,0,100,0,1.8,204,1,248.5,100,1.71,3.16,1,46.95,44.7,8.1,0,0,4.148,75.5,10.3,31,1,0,1,100,12.17,11.6,0.999,14.2,90.9,100.6,7112,21.01,4,0,0,23,3,4.523,7.36,57.6,0,8.1,4.3,75.8,90.3,32.6,31.1
7.723,0,100,0,1.79,211.38,1,247.9,100,1.75,2.81,1,46.53,43.5,8.1,0,0,4.285,75.5,10.4,31,1,0,1,100,12.17,11.6,0.999,14.3,90.9,100.7,7204,20.32,4,0,0,23,3,4.813,7.956,57.8,0,8.1,4.32,75.7,90.7,32.5,29.8
7.761,0,100,0,1.78,212.63,1,242,100,1.76,4.12,1,46.19,47.5,8.1,0,0,3.889,75.5,11.1,31,1,0,1,100,12.05,11.6,0.999,14.3,90.9,100.7,7272,20.32,4,0,0,23,3,4.688,7.648,57.8,0,8.1,4.33,75.7,90.7,32.1,30
7.800,0,100,0,1.79,208.13,1,238.5,100,1.71,3.32,1,46.24,45.1,8.1,0,0,4.004,75.5,11.1,31,1,0,1,100,12.13,11.6,0.999,14.2,90.9,100.7,7280,19.89,4,0,0,23.2,3,4.707,7.608,57.8,0,8.1,4.34,75.7,92.4,31.9,30.1
7.841,0,100,0,1.79,208.75,1,234.4,100,1.72,3.06,1,46.56,47.5,8.1,0,0,3.891,75.5,12,31,1,0,1,100,12.17,11.6,0.999,14.2,90.9,100.8,7328,20.05,4,0,0,23.2,3,4.586,7.572,58,0,8.1,4.35,75.6,93.6,31.6,29.3
7.879,0,99.8,0,1.79,209.63,1,228.5,100,1.72,3.06,1,46.36,47.5,8.1,0,0,3.891,75.5,11.1,31,1,0,1,100,12.23,11.6,0.999,14.2,90.9,100.8,7376,20.05,4,0,0,23.2,3,4.691,7.688,58,0,8.1,4.35,75.8,93.6,31.7,29.9
7.920,0,61.1,0,1.79,217.13,1,223.9,97.6,1.77,3.44,1,46.7,45.9,8.1,0,0,3.838,75.5,12.9,31,1,0,1,83.4,12.23,11.6,0.999,14.2,90.9,100.8,7460,19.68,4,0,0,23.3,3,4.359,7.308,58,0,8.1,4.37,75.6,94,31,29.3
7.961,0,0,0,1.79,212.88,1,223.9,45.9,1.72,3.96,1,46.56,45.5,8.1,0,0,4.066,75.5,12.4,31,1,0,1,13.4,12.41,11.6,0.999,14.2,90.9,100.8,7560,19.68,4,0,0,23.3,3,4.332,7.232,58,0,8.1,4.29,46.7,94,31,30
7.999,0,0,0,1.76,199.63,1,223.9,0,1.61,3.75,1,44.41,44.7,8.1,0,0,3.959,75.5,13.3,31,1,1,2,0,12.05,11.6,0.999,14.3,90.9,100.8,7624,20.56,4,0,0,23.4,3,3.777,5.076,58.2,0,8.1,3.29,12.3,96.6,31,29.4
8.039,0,0,0,1.53,97.56,1,223.9,0,1.02,4.1,1,32.62,17.3,8.1,0,0,4.484,75.5,11.6,31,1,1,2,0,11.71,11.6,0.999,14.3,90.9,100.8,7616,16.17,4,0,0,24.8,3,4.258,1.444,58.2,0,6.5,2.58,2.4,96.8,26.4,29.4
8.079,0,0,0,0.92,28.56,1,195,0,0.68,4.1,1,0,17.3,1.6,0,0,4.484,75.5,8,31,1,1,2,0,11.73,11.66,0.999,14.3,90.9,100.8,7500,16.17,4,0,0,24.8,2,3.428,0,58.2,0,0,2.23,0.4,96.8,20,25
8.117,0,0,0,0.55,22.05,1,108.7,0,0.52,1.25,1,0,0,0,0,0,2.762,75.5,0,31,1,1,2,0,11.73,11.66,0.998,14.3,90.9,100.8,7368,18.1,4,0,0,27,2,1.83,0,58.4,0,0,2.07,0,94.7,11.7,18.1
8.157,0,0,0,0.36,19.34,1,57.9,0,0.39,0.69,1,0,0,0,0,0,4.82,75.5,0,15,1,1,2,0,12.8,12.98,0.998,14.3,90.9,100.8,7284,16.61,4,0,0,38.3,2,0.97,0,58.4,0,0,2,0,94.5,4.6,10.8
8.193,0,0,0,0.25,18.59,1,42.7,0,0.34,0.72,1,0,0,0,0,0,5.602,75.5,0,15,1,1,2,0,10.19,13.77,0.998,14.3,90.9,100.8,7204,16.61,4,0,0,38.3,2,0,0,58.4,0,0,1.99,0,94.5,0.6,5.6
8.237,0,0,0,0.21,17.11,1,40.7,0,0.32,0.72,1,0,0,0,0,0,5.602,75.5,0,15,1,1,2,0,13.85,13.88,0.998,14.3,90.9,100.9,7076,15.56,4,0,0,28.9,2,0,0,58.6,0,0,1.98,0,94.3,-0.3,1.8
8.275,0,0,0,0.18,17.55,1,38.7,0,0.31,0.51,1,0,0,0,0,0,6.816,75.5,0,13,1,1,2,0,15,13.88,0.998,14.3,90.9,100.9,6920,15.56,4,0,0,28.9,2,0,0,58.6,0,0,1.94,0,94.3,-0.1,0.6
8.311,0,0,0,0.16,16.55,1,37.4,0,0.3,0.54,1,0,0,0,0,0,6.977,75.5,0,13,1,1,2,0,15,13.88,0.998,14.3,90.9,100.9,6808,14.98,4,0,1.7,25.8,2,0,0,58.6,0,0,1.93,0,94.1,0.1,0.1
8.352,0,46,0,0.15,15.92,1,36,0,0.3,0.57,1,0,0,0,0,0,7.238,75.5,0,13,1,1,2,23.3,15.37,14.7,0.998,14.4,90.9,101,6684,14.83,4,0,1.9,36.4,2,0,0,58.7,0,0,1.91,0,94.4,0.5,-0.1
8.389,0,89.4,0,0.15,19.27,1,34.8,46,0.31,0.71,1,0,0,0,0,0,6.477,75.5,0,13,1,1,2,74.6,20,14.7,0.998,14.4,90.9,101,6496,14.83,4,0,1.9,36.4,2,0.732,0,58.7,0,0,2.36,10.5,94.4,1.6,-0.2
8.429,0,100,0,0.27,89.75,1,37.2,89.4,0.46,0.71,1,0,0,0,0,0,6.477,75.5,0,13,1,1,2,100,20.31,14.05,0.998,14.3,90.9,101,6356,13.45,4,0,0.8,-10.4,2,1.925,0,58.7,0,0,3.9,38.8,94.3,2.8,1.5
8.473,0,98.3,0,0.86,185.38,1,178.9,100,0.98,0.54,1,10.15,0,0.9,0,0,6.738,75.5,20,13,1,1,2,99.6,20.31,14.05,0.998,14.3,90.9,101,6292,13.45,4,0,0.8,-10.4,2,5.66,0,58.7,0,3.7,4.16,69.3,94.3,5.2,4.7
8.509,0,77.9,0,1.32,164.25,1,253,97,1.37,0.83,1,29.05,10.6,6.8,0,0,4.418,75.5,-2.1,31,1,1,2,91.8,12.75,11.99,0.999,14.2,90.9,101.1,6464,20,4,0,0,6.9,3,5.5,4.412,58.8,0,7.2,4.17,75.9,94.5,10,9.6
8.553,0,15.9,0,1.48,181.88,1,252.9,68.3,1.57,0.71,1,34.67,23.9,7.9,0,0,4.387,75.5,-1.1,31,1,1,2,44.7,11.25,11.99,0.999,14.1,90.9,101.1,6780,19.12,4,0,0,14.7,3,5.457,5.38,58.8,0,8.1,4.2,64.9,94.3,14.9,17.5
8.591,0,0,0,1.6,197.88,1,250,0,1.68,0.71,1,41.33,32.9,8.1,0,0,4.063,75.5,10.6,31,1,1,2,0,13.48,11.67,0.999,14.1,90.9,101.1,7144,19.12,4,0,0,14.7,3,5.375,6.424,58.8,0,8.1,3.65,23.8,94.3,21.2,24.6
8.629,0,0,0,1.59,148.63,1,236.5,0,1.26,0.71,1,37.28,32.9,8.1,0,0,4.063,75.5,13.1,31,1,1,2,0,12.49,11.63,0.999,14.2,90.9,101.2,7364,20.5,4,0,0,13.9,3,4.449,2.686,58.9,0,7.9,2.62,4.8,94.4,22.3,26.8
8.669,0,0,0,1.09,30.63,1,223.9,0,0.77,0.63,1,21.01,23.5,4.1,0,0,4.316,75.5,0.3,31,1,1,2,0,12.49,11.63,0.999,14.4,90.9,101.2,7424,17.54,4,0,0,11.4,3,3.266,0.524,58.9,0,1,2.19,0.9,94.3,18.4,24.4
8.711,0,0,0,0.62,19.39,1,127.8,0,0.5,0.6,1,0,3.1,0,0,0,4.078,75.5,-3,31,1,1,2,0,11.27,12.13,0.999,14.4,90.9,101.2,7396,17.54,4,0,0,11.4,3,0,0,58.9,0,0,2,0,94.3,11.9,18.5
8.749,0,0,0,0.37,14.79,1,65.1,0,0.4,0.57,1,0,0,0,0,0,6.969,75.5,0,31,1,1,2,0,11.49,12.13,0.999,14.3,90.9,101.3,7292,18.35,4,0,0,27.7,2,0,0,59.2,0,0,1.8,0,94.2,5.5,11.6
8.789,0,0,0,0.24,11.05,1,42.2,0,0.35,0.63,1,0,0,0,0,0,6.727,75.5,0,13,1,1,2,0,14.4,13.66,0.999,14.3,90.9,101.3,7192,18.35,4,0,0,27.7,2,0,0,59.2,0,0,1.71,0,94.2,0.7,5.9
8.830,0,0,0,0.16,10.72,1,39.9,0,0.34,0.63,1,0,0,0,0,0,6.727,75.5,0,13,1,1,2,0,20.31,13.84,0.998,14.3,90.9,101.3,7076,18.38,4,0,0,26.1,2,0,0,59.2,0,0,1.73,0,94.1,0.1,2.9
8.881,0,0,0,0.12,11.26,1,38.1,0,0.31,0.81,1,0,0,0,0,0,6.902,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,90.9,101.4,6940,18.46,4,0,1.5,23,2,0,0,59.3,0,0,1.75,0,93.9,0.5,1
8.919,0,0,0,0.11,11.45,1,37.4,0,0.3,0.63,1,0,0,0,0,0,7.105,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,90.9,101.4,6848,18.46,4,0,1.5,23,2,0,0,59.3,0,0,1.73,0,93.9,0.9,0.5
8.959,0,0,0,0.11,11.54,1,36.2,0,0.29,0.66,1,0,0,0,0,0,7.336,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,90.9,101.4,6728,18.48,4,0,1.8,19.9,2,0,0,59.3,0,0,1.75,0,94,1,0.3
8.999,0,0,0,0.1,11.68,1,35.6,0,0.29,0.66,1,0,0,0,0,0,7.484,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.4,90.9,101.4,6636,18.56,4,0,2.1,16.4,2,0,0,59.4,0,0,1.74,0,93.9,1.5,-0.5
9.037,0,0,0,0.11,11.77,1,34.7,0,0.28,0.66,1,0,0,0,0,0,7.484,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.4,90.9,101.4,6508,18.56,4,0,2.1,16.4,2,0,0,59.4,0,0,1.75,0,93.9,2.4,-0.6
9.079,0,0,0,0.11,11.31,1,34,0,0.27,0.39,1,0,0,0,0,0,7.711,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.4,90.9,101.4,6412,18.62,4,0,2.3,15.7,2,0,0,59.4,0,0,1.73,0,93.9,2.7,-0.7
9.125,0,0,0,0.1,11.31,1,33.2,0,0.27,0.75,1,0,0,0,0,0,7.879,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,90.9,101.6,6312,18.64,4,0,2.5,34.7,2,0,0,59.5,0,0,1.74,0,94.1,2.7,-0.3
9.165,0,0,0,0.11,11.2,1,31.9,0,0.26,0.84,1,0,0,0,0,0,7.563,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,90.9,101.6,6192,18.64,4,0,2.5,34.7,2,0,0,59.5,0,0,1.72,0,94.1,2.9,-0.1
9.205,0,0,0,0.1,10.15,1,31,0,0.26,0.39,1,0,0,0,0,0,7.711,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.3,90.9,101.6,6096,18.69,4,0,2.7,34.7,2,0,0,59.5,0,0,1.66,0,93.7,3.4,-0.2
9.247,0,0,0,0.1,8.93,1,30,0,0.25,0.69,1,0,0,0,0,0,7.863,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,90.9,101.7,6004,18.72,4,0,2.9,34.7,2,0,0,59.7,0,0,1.61,0,93.8,3.6,0.2
9.289,0,0,0,0.09,8.29,1,29.2,0,0.25,0.69,1,0,0,0,0,0,7.863,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,90.9,101.7,5908,18.72,4,0,2.9,34.7,2,0,0,59.7,0,0,1.61,0,93.8,4.3,-0.3
9.337,0,0,0,0.09,7.97,1,28.5,0,0.25,0.84,1,0,0,0,0,0,8.023,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.4,90.9,101.7,5812,18.74,4,0,3.1,34.7,2,0,0,59.7,0,0,1.6,0,93.6,4.6,-0.4
9.379,0,0,0,0.09,8.22,1,27.7,0,0.24,0.63,1,0,0,0,0,0,8.18,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.3,90.9,101.8,5696,18.78,4,0,3.3,34.7,2,0,0,59.8,0,0,1.59,0,93.6,4.4,-0.3
9.417,0,0,0,0.09,8.27,1,27.1,0,0.24,0.51,1,0,0,0,0,0,8.352,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.3,90.9,101.8,5600,18.78,4,0,3.3,34.7,2,0,0,59.8,0,0,1.59,0,93.6,4.6,-0.4
9.457,0,0,0,0.09,8.34,1,26.5,0,0.24,0.48,1,0,0,0,0,0,8.5,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,90.9,101.8,5528,18.8,4,0,3.5,34.7,2,0,0,59.8,0,0,1.61,0,93.5,4.3,-0.2
9.497,0,0,0,0.09,8.38,1,26,0,0.23,0.54,1,0,0,0,0,0,8.68,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,90.9,101.9,5408,18.83,4,0,3.6,34.7,2,0,0,59.9,0,0,1.6,0,93.4,4.4,-0.2
9.537,0,0,0,0.09,7.97,1,25.1,0,0.23,0.54,1,0,0,0,0,0,8.68,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,90.9,101.9,5232,18.83,4,0,3.6,34.7,2,0,0,59.9,0,0,1.59,0,93.4,4.1,0.4
9.577,0,0,0,0.09,8.31,1,24.1,0,0.23,0.51,1,0,0,0,0,0,8.945,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,90.9,101.9,5072,18.88,4,0,3.8,34.7,2,0,0,59.9,0,0,1.61,0,93.9,4.2,-0.1
9.616,0,0,0,0.1,8.81,1,23.4,0,0.23,0.63,1,0,0,0,0,0,9.352,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,90.9,101.9,4980,18.88,4,0,3.8,34.7,2,0,0,59.9,0,0,1.64,0,93.9,4,0.2
9.656,0,0,0,0.1,9.49,1,23.1,0,0.23,0.75,1,0,0,0,0,0,9.578,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.4,91,102,4952,18.86,4,0,3.9,34.7,2,0,0,59.9,0,0,1.65,0,93.7,4.3,0.4
9.696,0,0,0,0.11,8.98,1,23.2,0,0.23,0.24,1,0,0,0,0,0,9.578,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91,102,4968,18.91,4,0,4,34.7,2,0,0,59.9,0,0,1.64,0,92.8,4.1,0.2
9.736,0,0,0,0.11,9.3,1,23.2,0,0.23,0.24,1,0,0,0,0,0,9.578,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91,102,4984,18.91,4,0,4,34.7,2,0,0,59.9,0,0,1.63,0,92.8,4.2,0.2
9.776,0,0,0,0.11,8.88,1,23.3,0,0.23,0.45,1,0,0,0,0,0,9.555,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91,102.1,4992,18.94,4,0,6,34.7,2,0,0,60,0,0,1.63,0,92.6,4.1,0.6
9.816,0,0,0,0.11,9.07,1,23.4,0,0.23,0.42,1,0,0,0,0,0,9.523,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91,102.1,5020,18.94,4,0,6,34.7,2,0,0,60,0,0,1.63,0,92.3,4.1,0.3
9.856,0,0,0,0.11,8.47,1,23.5,0,0.23,0.12,1,0,0,0,0,0,9.453,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91,102.1,5060,18.94,4,0,6,34.7,2,0,0,60,0,0,1.6,0,92.3,4,0.2
9.896,0,0,0,0.1,8.42,1,23.6,0,0.23,0.12,1,0,0,0,0,0,9.398,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.3,91.1,102.3,5060,18.96,4,0,6,34.7,2,0,0,60.1,0,0,1.59,0,92.1,4,0.7
9.936,0,0,0,0.1,8.42,1,23.6,0,0.23,0.12,1,0,0,0,0,0,9.398,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.3,91.1,102.3,5044,18.96,4,0,6,34.7,2,0,0,60.1,0,0,1.62,0,92.1,3.9,0.3
9.974,0,0,0,0.1,8.98,1,23.5,0,0.23,0.18,1,0,0,0,0,0,9.422,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91.1,102.3,5028,18.99,4,0,6,34.7,2,0,0,60.1,0,0,1.65,0,92,3.9,0.4
10.016,0,0,0,0.1,9.3,1,23.4,0,0.23,0.21,1,0,0,0,0,0,9.461,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91.1,102.4,5016,19.01,4,0,6,34.7,2,0,0,60.1,0,0,1.65,0,91.8,4.1,0.6
10.054,0,0,0,0.11,9.24,1,23.4,0,0.23,0.31,1,0,0,0,0,0,9.469,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91.1,102.4,5020,19.01,4,0,6,34.7,2,0,0,60.1,0,0,1.64,0,91.8,3.9,0.8
10.096,0,0,0,0.11,9.24,1,23.4,0,0.23,0.25,1,0,0,0,0,0,9.477,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.3,91.1,102.4,5024,19.02,4,0,6,34.7,2,0,0,60.1,0,0,1.64,0,91.6,4.2,0.3
10.136,0,0,0,0.11,9.05,1,23.4,0,0.23,0.25,1,0,0,0,0,0,9.477,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.3,91.1,102.4,5008,19.02,4,0,6,34.7,2,0,0,60.1,0,0,1.64,0,91.6,4.1,0.7
10.174,0,0,0,0.11,9.32,1,23.4,0,0.23,0.22,1,0,0,0,0,0,9.492,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91.1,102.5,4996,19.06,4,0,6,34.7,2,0,0,60.2,0,0,1.65,0,91.4,4.2,0.6
