#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
7.433,0,0,1.75,128.63,1,233.6,198.9,1.56,2.28,1,44.26,4.9,0,0,8.273,0,-1.7,31,1,0,1,100,11.33,11.84,1.008,14.3,90.1,98.5,4600,20.11,0,0,0,10,3,3.455,5.272,60.3,0,4.9,3.66,80.8,83.8,36.1,36.2,90,55.47,44.09,103.1,99.56,0,0,0,0
7.481,0,0,1.75,128.88,1,233.6,199.3,1.56,1.94,1,44.29,4.9,0,0,8.164,0,-1.7,31,1,0,1,100,11.34,11.84,1.008,14.2,90.1,98.6,4628,19.04,0,0,0,10.1,3,3.596,5.368,60.4,0,4.9,3.65,80.8,84.1,36,35.8,90,53.41,42.72,103.7,96.13,0,0,0,0
7.530,0,0,1.75,130.88,1,233.9,200,1.57,1.67,1,44.51,4.9,0,0,8.273,0,-1.5,31,1,0,1,100,11.37,11.84,1.008,14.2,90.1,98.6,4652,19.04,0,0,0,10.1,3,3.457,5.296,60.4,0,4.9,3.66,80.8,84.1,36.1,36,90,55.84,44.63,103.3,100.5,0,0,0,0
7.580,0,0,1.75,133.88,1,234.3,201,1.58,1.89,1,44.8,4.9,0,0,8.117,0,-1.7,31,1,0,1,100,11.38,11.84,1.007,14.2,90.1,98.6,4688,20.27,0,0,0,10.3,3,3.451,5.352,60.4,0,4.9,3.68,80.8,84.5,36,35.8,90,55.5,45.09,103.2,100.63,0,0,0,0
7.626,0,0,1.76,131.13,1,234.3,201.8,1.56,1.81,1,44.78,4.9,0,0,8.195,0,-1.8,31,1,0,1,100,11.34,11.84,1.007,14.3,90.1,98.6,4696,20.29,0,0,0,10.3,3,3.457,5.312,60.5,0,4.9,3.68,80.8,85.3,36.2,35.8,90,55.38,44.56,102.9,99.94,0,0,0,0
7.672,0,0,1.75,135.13,1,234.4,201.8,1.58,2,1,44.48,4.9,0,0,8.102,0,-1.9,31,1,0,1,100,11.35,11.83,1.007,14.3,90.1,98.6,4728,19.82,0,0,0,10.4,3,3.605,5.48,60.5,0,4.9,3.69,80.8,85.9,36,35.5,90,57.66,46.5,103.6,104.19,0,0,0,0
7.724,0,0,1.76,135.75,1,234.6,202.4,1.59,1.9,1,44.8,4.9,0,0,8.094,0,-1.8,31,1,0,1,100,11.41,11.83,1.007,14.3,90.1,98.6,4764,19.82,0,0,0,10.4,3,3.602,5.572,60.5,0,4.9,3.71,80.8,85.9,36.2,35.5,90,57.59,46.88,103.8,104.44,0,0,0,0
7.772,0,0,1.76,136.75,1,235,203.5,1.59,2.2,1,45.02,4.9,0,0,8.07,0,-2.2,31,1,0,1,100,11.3,11.82,1.008,14.3,90.1,98.6,4796,19.31,0,0,0,10.5,3,3.447,5.396,60.6,0,4.9,3.7,80.8,86.4,36,35.3,88.1,57.31,46.72,104.4,104.06,0,0,0,0
7.824,0,0,1.76,138.5,1,235,204,1.58,1.97,1,44.82,4.9,0,0,8.055,0,-2.1,31,1,0,1,100,11.36,11.83,1.007,14.3,90.1,98.6,4820,19.55,0,0,0,10.6,3,3.48,5.4,60.6,0,4.9,3.72,80.8,87.1,36.1,35.6,90,55.44,44.84,104.5,100.25,0,0,0,0
7.876,0,0,1.76,138,1,235,204,1.59,1.99,1,44.68,4.9,0,0,8.172,0,-2.1,31,1,0,1,100,11.38,11.83,1.008,14.2,90.1,98.6,4836,20.56,0,0,0,10.6,3,3.434,5.32,60.6,0,4.9,3.72,80.8,87.6,36,35.7,90,57.5,46.28,104.4,103.75,0,0,0,0
7.925,0,0,1.76,140.13,1,235.3,204.1,1.6,2.02,1,44.56,4.9,0,0,8.016,0,-2.2,31,1,0,1,100,11.38,11.82,1.008,14.3,90.1,98.6,4864,19.95,0,0,0,10.8,3,3.568,5.532,60.6,0,4.9,3.75,80.7,88.3,35.9,35.8,90,57.38,46.13,104.3,103.5,0,0,0,0
7.978,0,0,1.76,139.75,1,235.5,204.5,1.6,2.16,1,44.6,4.9,0,0,7.926,0,-2.1,31,1,0,1,100,11.45,11.82,1.008,14.3,90.1,98.6,4912,19.95,0,0,0,10.8,3,3.432,5.352,60.6,0,4.9,3.76,80.7,88.3,35.8,35.8,90,55.34,44.22,103.8,99.56,0,0,0,0
8.026,0,0,1.77,140.5,1,235.6,204.5,1.6,2.17,1,44.53,4.9,0,0,8.055,0,-2.2,31,1,0,1,100,11.41,11.82,1.007,14.3,90.1,98.7,4916,20.06,0,0,0,11,3,3.563,5.548,60.7,0,4.9,3.76,80.8,89.1,35.8,35.7,90,52.97,42.44,103.5,95.38,0,0,0,0
8.072,0,0,1.77,140.5,1,235.6,204.6,1.58,2.04,1,44.46,4.9,0,0,8.031,0,-2.3,31,1,0,1,100,11.38,11.82,1.008,14.2,90.1,98.7,4932,20.22,0,0,0,11,3,3.559,5.496,60.7,0,4.9,3.78,80.8,89.6,36.1,35.9,90,55.19,44.09,103.3,99.31,0,0,0,0
8.120,0,0,1.76,141.38,1,235.8,204.8,1.6,1.91,1,44.26,4.9,0,0,7.875,0,-2.3,31,1,0,1,100,11.41,11.82,1.007,14.3,90,98.8,4968,20.26,0,0,0,11.1,3,3.422,5.304,60.8,0,4.9,3.79,80.8,90,35.9,35.9,90,58,46.03,103.4,104,0,0,0,0
8.178,0,0,1.76,142.38,1,235.9,205,1.61,2.21,1,44.43,4.9,0,0,7.777,0,-2.3,31,1,0,1,100,11.44,11.82,1.007,14.3,90,98.8,4996,20.26,0,0,0,11.1,3,3.559,5.456,60.8,0,4.9,3.77,80.8,90,36.1,36.2,90,55.31,43.91,103.4,99.25,0,0,0,0
8.234,0,0,1.76,141.25,1,236,205.1,1.59,2.13,1,44.36,4.9,0,0,7.746,0,-2.2,31,1,0,1,100,11.44,11.82,1.008,14.2,90,98.8,5040,19.86,0,0,0,11.3,3,3.566,5.496,60.8,0,4.9,3.79,80.8,90.7,36.1,35.9,90,52.81,41.97,104,94.81,0,0,0,0
8.294,0,0,1.76,145.63,1,236.1,205.3,1.6,1.94,1,44.26,4.9,0,0,7.73,0,-2.3,31,1,0,1,100,11.46,11.83,1.007,14.3,90,98.8,5048,20.03,0,0,0,11.4,3,3.557,5.496,60.8,0,4.9,3.82,80.8,91.4,36.1,36,88.8,57.13,45.53,104.3,102.63,0,0,0,0
8.350,0,0,1.76,141.5,1,236.3,205.4,1.59,2.08,1,44.21,4.9,0,0,7.695,0,-2.5,31,1,0,1,100,11.5,11.83,1.007,14.3,90,98.8,5096,20.13,0,0,0,11.5,3,3.561,5.42,60.8,0,4.9,3.81,80.8,91.9,36.3,36.2,86.1,49.88,39.5,104.5,89.38,0,0,0,0
8.398,0,0,1.75,146.63,1,236.4,205.5,1.62,1.95,1,44.12,4.9,0,0,7.688,0,-2.4,31,1,0,1,100,11.48,11.83,1.008,14.3,90,98.8,5112,19.63,0,0,0,11.7,3,3.625,5.468,60.9,0,4.9,3.83,80.8,92.7,36.2,36.2,90,53.03,41.91,104.5,94.94,0,0,0,0
8.450,0,0,1.75,146.38,1,236.6,205.8,1.63,1.94,1,43.99,4.9,0,0,7.578,0,-2.3,31,1,0,1,100,11.55,11.83,1.008,14.3,90,98.8,5144,20.26,0,0,0,11.8,3,3.574,5.448,60.9,0,4.9,3.83,80.8,93.3,36.2,36.4,90,57.66,45.25,104.3,102.88,0,0,0,0
8.493,0,0,1.75,147.13,1,236.8,206,1.63,2.08,1,44.14,4.9,0,0,7.598,0,-2.4,31,1,0,1,100,11.57,11.83,1.008,14.3,90,98.8,5180,19.81,0,0,0,11.9,3,3.582,5.46,61,0,4.9,3.82,80.8,94.1,36.2,36.7,90,57.59,45.22,104.3,102.81,0,0,0,0
8.545,0,0,1.75,148.75,1,236.8,206,1.61,2.16,1,44.04,4.9,0,0,7.543,0,-2.4,31,1,0,1,100,11.52,11.83,1.008,14.3,90,98.8,5196,19.81,0,0,0,11.9,3,3.613,5.536,61,0,4.9,3.84,80.8,94.1,36,36.5,90,49.09,38.78,104.4,87.88,0,0,0,0
8.591,0,0,1.76,146,1,237,206.1,1.6,2.38,1,44.12,4.9,0,0,7.488,0,-2.3,31,1,0,1,100,11.57,11.83,1.008,14.3,90,98.8,5228,19.41,0,0,0,11.9,3,3.58,5.464,61,0,4.9,3.81,80.8,94.6,35.9,36.6,90,50.31,40,104.4,90.31,0,0,0,0
8.638,0,0,1.75,148.38,1,237.3,206,1.63,2.36,1,44.14,4.9,0,0,7.461,0,-2.4,31,1,0,1,100,11.59,11.83,1.008,14.3,90,98.9,5260,20.03,0,0,0,12.2,3,3.57,5.524,61.1,0,4.9,3.87,80.7,95.3,35.5,36.4,90,50.28,40.16,104.4,90.44,0,0,0,0
8.686,0,0,1.75,150,1,237.4,206,1.63,2.5,1,44.19,4.9,0,0,7.438,0,-2.5,31,1,0,1,100,11.62,11.83,1.008,14.3,90,98.9,5284,20.03,0,0,0,12.2,3,3.586,5.564,61.1,0,4.9,3.88,80.7,95.3,35.3,36.7,90,54.97,43.56,104.6,98.5,0,0,0,0
8.729,0,0,1.75,150.38,1,237.4,205.9,1.64,1.99,1,44.24,4.9,0,0,7.371,0,-2.5,31,1,0,1,100,11.57,11.83,1.008,14.3,90,98.9,5304,19.82,0,0,0,12.2,3,3.578,5.516,61.1,0,4.9,3.85,80.8,95.9,35.1,36.5,88.5,54.97,43.56,104.6,98.56,0,0,0,0
8.777,0,0,1.75,150.5,1,237.5,205.9,1.64,2.21,1,44.12,4.9,0,0,7.332,0,-2.8,31,1,0,1,100,11.52,11.83,1.007,14.2,89.9,98.9,5308,19.84,0,0,0,12.2,3,3.555,5.496,61.3,0,4.9,3.87,80.8,96.5,35.1,36.5,86.1,55.09,43.69,104.6,98.75,0,0,0,0
8.827,0,0,1.76,148.63,1,237.6,205.9,1.62,2.26,1,44.38,4.9,0,0,7.359,0,-2.6,31,1,0,1,100,11.6,11.84,1.007,14.2,89.9,98.9,5364,19.65,0,0,0,12.3,3,3.598,5.544,61.3,0,4.9,3.88,80.8,97.1,35.2,36.3,86.5,49.47,39.22,104.7,88.69,0,0,0,0
8.871,0,0,1.75,148.88,1,237.9,205.8,1.61,2.3,1,44.29,4.9,0,0,7.277,0,-2.7,31,1,0,1,100,11.56,11.83,1.007,14.2,89.9,98.9,5404,19.65,0,0,0,12.3,3,3.604,5.628,61.3,0,4.9,3.91,80.8,97.1,35,36.3,90,50.06,39.56,104.7,89.63,0,0,0,0
8.925,0,0,1.76,151.13,1,238,205.8,1.63,2.1,1,44.36,4.9,0,0,7.238,0,-2.6,31,1,0,1,100,11.6,11.84,1.008,14.3,89.9,98.9,5412,20.21,0,0,0,12.5,3,3.588,5.6,61.4,0,4.9,3.89,80.7,97.8,35.2,36.5,90,57.97,46.28,104.8,104.25,0,0,0,0
8.971,0,0,1.76,155.25,1,238.3,205.8,1.66,2.45,1,44.26,4.9,0,0,7.23,0,-2.7,31,1,0,1,100,11.59,11.83,1.007,14.3,89.9,98.9,5432,20.22,0,0,0,12.5,3,3.658,5.608,61.4,0,4.9,3.9,80.8,98.8,35.3,36.6,90,58.13,46.19,104.9,104.31,0,0,0,0
9.017,0,0,1.75,155.88,1,238.3,205.6,1.66,2.35,1,44.19,4.9,0,0,7.188,0,-2.8,31,1,0,1,100,11.57,11.83,1.008,14.3,89.9,98.9,5464,19.63,0,0,0,12.6,3,3.594,5.544,61.5,0,4.9,3.94,80.8,99.4,35.4,36.5,90,50.47,40.16,105,90.63,0,0,0,0
9.067,0,0,1.75,155.88,1,238.5,205.6,1.66,2.15,1,44.26,4.9,0,0,7.129,0,-2.7,31,1,0,1,100,11.61,11.83,1.008,14.3,89.9,98.9,5488,19.63,0,0,0,12.6,3,3.654,5.676,61.5,0,4.9,3.94,80.8,99.4,35.6,36.5,90,49.56,39.34,105.1,88.88,0,0,0,0
9.109,0,0,1.76,152.38,1,238.5,205.5,1.62,2.28,1,44.43,4.9,0,0,7.117,0,-2.8,31,1,0,1,100,11.61,11.83,1.008,14.3,89.9,98.9,5512,20.05,0,0,0,12.6,3,3.611,5.6,61.5,0,4.9,3.93,80.8,99.6,35.5,35.9,90,47.56,37.75,105.1,85.31,0,0,0,0
9.157,0,0,1.76,157.63,1,238.8,205.5,1.65,2.28,1,44.19,4.9,0,0,7.117,0,-2.8,31,1,0,1,100,11.63,11.83,1.007,14.2,89.9,99,5548,19.76,0,0,0,12.8,3,3.623,5.692,61.7,0,4.9,3.93,80.8,100.4,35.5,36.1,90,49,39.25,105.3,88.25,0,0,0,0
9.211,0,0,1.76,157.75,1,238.9,205.5,1.63,2.43,1,44.24,4.9,0,0,7.074,0,-2.7,31,1,0,1,100,11.63,11.83,1.007,14.3,89.9,99,5568,19.31,0,0,0,12.8,3,3.6,5.744,61.7,0,4.9,3.95,80.8,101.2,35.3,35.9,90,58.16,46.69,105.3,104.81,0,0,0,0
9.265,0,0,1.76,162.13,1,239.1,205.4,1.68,2.28,1,44.21,4.9,0,0,7.055,0,-3,31,1,0,1,100,11.64,11.83,1.007,14.3,89.9,99,5608,19.31,0,0,0,12.8,3,3.629,5.732,61.7,0,4.9,3.94,80.8,101.2,35.4,36.1,90,47.44,37.72,105.5,85.13,0,0,0,0
9.317,0,0,1.76,158.25,1,239,205.5,1.65,2.39,1,44.46,4.9,0,0,6.969,0,-2.9,31,1,0,1,100,11.64,11.83,1.007,14.3,89.9,99.1,5620,20.05,0,0,0,12.9,3,3.633,5.764,61.8,0,4.9,3.96,80.7,101.8,35.6,35.9,90,58.38,46.47,105.6,104.88,0,0,0,0
9.365,0,0,1.76,164.5,1,238.8,205.6,1.69,2.25,1,44.6,4.9,0,0,6.934,0,-2.9,31,1,0,1,100,11.63,11.82,1.008,14.3,89.9,99.1,5644,19.58,0,0,0,12.9,3,3.629,5.768,61.8,0,4.9,3.98,80.8,102.3,35.8,36,90,54.84,43.63,105.6,98.44,0,0,0,0
9.411,0,0,1.77,159.5,1,238.6,205.9,1.65,2.15,1,44.24,4.9,0,0,6.938,0,-3,31,1,0,1,100,11.65,11.82,1.008,14.3,89.9,99.1,5684,19.82,0,0,0,12.9,3,3.605,5.688,62,0,4.9,3.98,80.8,103,35.7,35.7,89.2,47.97,38.59,106,86.56,0,0,0,0
9.464,0,0,1.77,161.88,1,238.3,206.1,1.64,2.15,1,44.43,4.9,0,0,6.938,0,-3.1,31,1,0,1,100,11.59,11.82,1.008,14.2,89.9,99.1,5716,19.74,0,0,0,12.9,3,3.613,5.952,62,0,4.9,3.99,80.7,103.7,35.8,35.8,90,57.81,46.84,105.9,104.69,0,0,0,0
9.513,0,0,1.78,170.88,1,237.8,206.5,1.69,2.28,1,44.85,4.9,0,0,6.879,0,-3.1,31,1,0,1,100,11.59,11.81,1.008,14.2,89.9,99.1,5744,19.74,0,0,0,12.9,3,3.629,5.844,62,0,4.9,4,80.7,103.7,35.6,36,90,50.97,41.59,106,92.56,0,0,0,0
9.560,0,0,1.79,166.25,1,237.9,206.6,1.65,2.3,1,45.09,4.9,0,0,6.941,0,-3.1,31,1,0,1,100,11.61,11.8,1.007,14.3,89.9,99.1,5772,20.02,0,0,0,12.8,3,3.631,5.848,62.2,0,4.9,3.99,80.8,104.4,35.6,35.6,90,57.94,47.53,106.2,105.5,0,0,0,0
9.610,0,0,1.79,170,1,237.6,206.8,1.71,2.5,1,45.17,4.9,0,0,6.828,0,-3.2,31,1,0,1,100,11.52,11.8,1.007,14.3,89.9,99.1,5788,19.31,0,0,0,12.8,3,3.672,5.992,62.2,0,4.9,3.99,80.8,105.2,35.6,35.6,90,58.41,48.53,106.5,106.94,0,0,0,0
9.656,0,0,1.8,167.75,1,237.1,207.1,1.67,2.75,1,45.14,4.9,0,0,6.727,0,-3.4,31,1,0,1,100,11.55,11.79,1.008,14.3,89.8,99.2,5836,19.79,0,0,0,12.7,3,3.654,6.028,62.3,0,4.9,4.01,80.7,105.8,35.5,35.8,90,49.47,40.78,107,90.25,0,0,0,0
9.704,0,0,1.81,169,1,237,207.5,1.66,2.47,1,45.58,4.9,0,0,6.758,0,-3.3,31,1,0,1,100,11.52,11.79,1.008,14.3,89.8,99.2,5868,19.79,0,0,0,12.7,3,3.535,5.832,62.3,0,4.9,4.04,80.7,105.8,35.6,35.4,90,47.38,39.81,107.4,87.19,0,0,0,0
9.752,0,0,1.82,172.88,1,236.9,207.5,1.71,2.69,1,45.73,4.9,0,0,6.816,0,-3.4,31,1,0,1,100,11.52,11.79,1.008,14.3,89.8,99.2,5848,19.39,0,0,0,12.7,3,3.627,6.3,62.3,0,4.9,4.03,80.8,106.3,35.4,35.4,90,58.34,49.44,107.8,107.81,0,0,0,0
9.804,0,0,1.82,174.5,1,236.8,207.6,1.71,2.5,1,45.83,4.9,0,0,6.73,0,-3.8,31,1,0,1,100,11.48,11.77,1.007,14.2,89.8,99.3,5880,20,0,0,0,12.6,3,3.621,6.096,62.5,0,4.9,4.06,80.8,106.7,35.3,35.5,90,50.81,42.72,108,93.56,0,0,0,0
9.850,0,0,1.83,170.25,1,236.4,207.9,1.67,2.33,1,45.92,4.9,0,0,6.707,0,-3.7,31,1,0,1,100,11.46,11.77,1.008,14.3,89.8,99.3,5912,20.08,0,0,0,12.6,3,3.611,6.204,62.5,0,4.9,4.05,80.8,107.4,35.4,35.3,90,58.13,49.25,108.1,107.38,0,0,0,0
9.894,0,0,1.83,178.25,1,236.1,208,1.72,1.99,1,45.83,4.9,0,0,6.691,0,-3.8,31,1,0,1,100,11.46,11.77,1.008,14.3,89.8,99.3,5936,20.08,0,0,0,12.6,3,3.615,6.132,62.5,0,4.9,4.06,80.8,107.4,35.6,35.2,90,57.75,49.16,108.6,106.88,0,0,0,0
9.940,0,0,1.83,179.88,1,236,208.3,1.72,2.27,1,46.09,4.9,0,0,6.652,0,-3.9,31,1,0,1,100,11.49,11.77,1.007,14.3,89.8,99.3,5956,19.66,0,0,0,12.6,3,3.65,6.26,62.7,0,4.9,4.06,80.8,107.9,35.4,35.3,90,58.25,49.84,108.4,108.13,0,0,0,0
9.989,0,0,1.84,175,1,235.8,208.5,1.69,2.43,1,46.09,4.9,0,0,6.582,0,-4,31,1,0,1,100,11.41,11.76,1.007,14.3,89.8,99.3,6000,19.65,0,0,0,12.6,3,3.709,6.428,62.7,0,4.9,4.04,80.8,108.8,35.5,35.2,90,57.91,50.06,108.7,108,0,0,0,0
10.035,0,0,1.85,182.13,1,235.6,208.6,1.73,2.37,1,46.34,4.9,0,0,6.566,0,-4.2,31,1,0,1,100,11.39,11.76,1.007,14.3,89.8,99.3,6004,19.65,0,0,0,12.6,3,3.672,6.416,62.7,0,4.9,4.08,80.8,108.8,35.3,35.1,90,59.34,51.47,109.1,110.81,0,0,0,0
10.083,0,0,1.85,182.25,1,237.5,208.9,1.73,2.34,1,46.66,4.9,0,0,6.539,0,-4.2,31,1,0,1,100,11.41,11.74,1.008,14.3,89.8,99.3,6044,20.32,0,0,0,12.5,3,3.639,6.348,62.9,0,4.9,4.07,80.8,109.2,35.3,35.3,90,48.91,42.72,109.4,91.63,0,0,0,0
10.129,0,0,1.85,177.13,1,238.4,209.3,1.69,2.53,1,46.58,4.9,0,0,6.43,0,-4.2,31,1,0,1,100,11.37,11.74,1.008,14.2,89.8,99.3,6072,19.78,0,0,0,12.5,3,3.561,6.216,62.9,0,4.9,4.09,80.8,109.9,35.4,35.3,90,58.59,51.06,110,109.69,0,0,0,0
10.180,0,0,1.86,183.25,1,240.3,209.4,1.73,2.37,1,46.63,4.9,0,0,6.492,0,-4.2,31,1,0,1,100,11.41,11.74,1.008,14.2,89.7,99.4,6088,19.87,0,0,0,12.5,3,3.693,6.488,63.1,0,4.9,4.07,80.8,110.8,35.4,35.5,90,48.72,42.28,110.1,91,0,0,0,0
10.232,0,0,1.86,177.88,1,241.1,209.5,1.69,2.18,1,46.66,4.9,0,0,6.559,0,-4.7,31,1,0,1,100,11.29,11.74,1.007,14.4,89.7,99.4,6108,21.01,0,0,0,12.5,3,3.662,6.404,63.1,0,4.9,4.08,80.8,111.1,35.5,35.3,90,57.88,50.38,110,108.25,0,0,0,0
10.292,0,0,1.86,187,1,242.8,209.8,1.74,2.4,1,46.41,4.9,0,0,6.422,0,-4.7,31,1,0,1,100,11.37,11.73,1.007,14.4,89.7,99.4,6140,21.01,0,0,0,12.5,3,3.631,6.312,63.1,0,4.9,4.08,80.8,111.1,35.6,35.6,90,57.97,50.47,109.8,108.44,0,0,0,0
10.340,0,0,1.87,181.25,1,243.4,210,1.71,2.07,1,46.83,4.9,0,0,6.355,0,-4.5,31,1,0,1,100,11.37,11.73,1.007,14.3,89.7,99.4,6156,20.19,0,0,0,12.5,3,3.637,6.452,63.3,0,4.9,4.08,80.8,111.5,35.5,35.7,90,51.69,45.28,110.1,97,0,0,0,0
10.388,0,0,1.87,181.25,1,244,210.1,1.7,2.04,1,46.63,4.9,0,0,6.426,0,-4.5,31,1,0,1,100,11.45,11.73,1.008,14.2,89.7,99.4,6168,19.76,0,0,0,12.5,3,3.4,6.548,63.3,0,4.9,4.1,80.8,111.9,35.4,35.4,90,59,51.22,110,110.19,0,0,0,0
10.440,0,0,1.86,189.13,1,246.1,210.4,1.76,2.22,1,46.51,4.9,0,0,6.344,0,-4.8,31,1,0,1,100,11.37,11.73,1.008,14.2,89.7,99.5,6220,20.37,0,0,0,12.5,3,3.754,6.564,63.5,0,4.9,4.09,80.8,112.9,35.4,35.5,90,47.31,41.41,110.5,88.75,0,0,0,0
10.492,0,0,1.87,189.75,1,247.6,210.6,1.75,2.58,1,46.51,4.9,0,0,6.266,0,-4.8,31,1,0,1,100,11.4,11.73,1.007,14.2,89.7,99.5,6252,20.14,0,0,0,12.5,3,3.686,6.588,63.5,0,4.9,4.1,80.8,113.4,35.6,35.6,90,59.38,51.59,110.5,111,0,0,0,0
10.538,0,0,1.87,183.25,1,248.3,210.8,1.7,2.28,1,46.58,4.9,0,0,6.301,0,-4.9,31,1,0,1,100,11.38,11.73,1.007,14.2,89.7,99.5,6268,20.14,0,0,0,12.5,3,3.68,6.448,63.5,0,4.9,4.1,80.8,113.4,35.6,35.7,90,58.78,51.16,110.5,109.94,0,0,0,0
10.582,0,0,1.86,193.13,1,249.8,211,1.76,2.34,1,46.44,4.9,0,0,6.219,0,-5.1,31,1,0,1,100,11.34,11.73,1.007,14.3,89.6,99.6,6304,19.2,0,0,0,12.5,3,3.688,6.536,63.8,0,4.9,4.13,80.8,114.3,35.5,35.8,90,48.03,41.69,111.2,89.69,0,0,0,0
10.628,0,0,1.87,187,1,251.3,211.4,1.72,1.94,1,46.66,4.9,0,0,6.227,0,-5,31,1,0,1,100,11.38,11.73,1.007,14.3,89.6,99.6,6324,20.35,0,0,0,12.6,3,3.684,6.504,63.8,0,4.9,4.16,80.8,114.4,35.5,35.9,90,47.75,41.81,111,89.56,0,0,0,0
10.676,0,0,1.87,191,1,251,211.3,1.76,2.06,1,46.61,4.9,0,0,6.184,0,-5.3,31,1,0,1,100,11.34,11.73,1.008,14.3,89.6,99.7,6320,20.51,0,0,0,12.5,3,3.695,6.568,64,0,4.9,4.16,80.8,115,35.5,35.9,90,59.03,51.25,110.8,110.25,0,0,0,0
10.723,0,0,1.87,189,1,251.6,211.5,1.72,2.41,1,46.63,4.9,0,0,6.211,0,-5.4,31,1,0,1,100,11.34,11.73,1.008,14.3,89.6,99.7,6340,20.51,0,0,0,12.5,3,3.658,6.432,64,0,4.9,4.18,80.8,115,35.5,35.8,90,45.28,39.44,110.7,84.75,0,0,0,0
10.771,0,0,1.87,194.5,1,253.8,211.8,1.77,2.42,1,46.56,4.9,0,0,6.18,0,-5.4,31,1,0,1,100,11.33,11.73,1.008,14.2,89.6,99.7,6392,20.08,0,0,0,12.5,3,3.604,6.46,64,0,4.9,4.16,80.8,116.1,35.6,35.7,90,46.88,41.03,110.5,87.94,0,0,0,0
10.818,0,0,1.87,189.88,1,255,212.1,1.73,2.22,1,46.58,4.9,0,0,6.137,0,-5.6,31,1,0,1,100,11.29,11.73,1.008,14.2,89.6,99.7,6416,20.16,0,0,0,12.5,3,3.701,6.488,64.3,0,4.9,4.14,80.7,116.4,35.7,35.7,90,45.22,39.59,110.5,84.81,0,0,0,0
10.860,0,0,1.87,195.63,1,254.8,212.1,1.78,1.95,1,46.66,4.9,0,0,6.063,0,-5.3,31,1,0,1,100,11.43,11.73,1.008,14.2,89.6,99.7,6412,20.16,0,0,0,12.5,3,3.742,6.524,64.3,0,4.9,4.15,80.7,116.4,35.6,35.7,90,58.69,50.91,110.7,109.63,0,0,0,0
10.910,0,0,1.87,198.75,1,254.8,212.1,1.79,1.95,1,46.61,4.9,0,0,6.063,0,-5.7,31,1,0,1,100,11.36,11.73,1.007,14.3,89.6,99.7,6436,19.78,0,0,0,12.5,3,3.713,6.688,64.3,0,4.9,4.17,80.8,116.9,35.6,35.3,90,45.84,40.13,111.1,86,0,0,0,0
10.956,0,0,1.87,196.63,1,254.5,212,1.78,2.37,1,46.78,4.9,0,0,6.133,0,-5.5,31,1,0,1,100,11.34,11.73,1.007,14.3,89.6,99.8,6456,20.66,0,0,0,12.4,3,3.813,6.64,64.5,0,4.9,4.16,80.8,117.4,35.7,35.5,90,57.53,51.03,111.5,108.56,0,0,0,0
11.004,0,0,1.87,200.25,1,254.4,212,1.79,2.25,1,46.48,4.9,0,0,5.953,0,-6,31,1,0,1,100,11.38,11.73,1.007,14.2,89.6,99.8,6488,20.56,0,0,0,12.4,3,3.688,6.624,64.5,0,4.9,4.18,80.8,118.1,35.6,34.9,90,45.19,39.88,111.3,85.06,0,0,0,0
11.052,0,0,1.87,199.63,1,254.3,212,1.79,2.21,1,46.58,4.9,0,0,6.066,0,-5.9,31,1,0,1,100,11.38,11.73,1.007,14.2,89.6,99.8,6496,20.56,0,0,0,12.4,3,3.654,6.572,64.5,0,4.9,4.17,80.8,118.1,35.5,35.1,90,59.53,52.06,111.2,111.56,0,0,0,0
11.105,0,0,1.88,192.75,1,253.9,212,1.74,2.28,1,46.53,4.9,0,0,6.074,0,-6.1,31,1,0,1,100,11.34,11.73,1.008,14.2,89.6,99.9,6528,20,0,0,0,12.3,3,3.781,6.492,64.7,0,4.9,4.2,80.8,118.5,35.5,35.1,90,58.44,51.03,111,109.5,0,0,0,0
