Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A208,N54 E Series,1.6,0.0,0,0,0,0,0,60,12.1,7AU3FM009743,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
15.0,0,0,60,0,5.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
357.75,1318,0.0,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,106,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
358.75,1316,0.0,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
361.25,1337,0.0,1.6,0.0,15,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
362.25,1343,0.0,1.6,0.0,20,32,0,0,15,9,0.0,0.0,90,25.0,0.0,1,102,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
363.25,1296,0.0,1.6,0.0,23,32,0,0,15,9,0.0,0.0,90,25.0,0.0,2,97,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
364.25,1312,0.0,1.6,0.0,26,32,0,0,16,8,0.0,0.0,90,25.0,0.0,3,88,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
365.25,1310,0.0,1.6,0.0,29,32,0,0,17,8,0.0,0.0,90,25.0,0.0,8,81,20.6,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
367.75,1303,0.0,1.6,0.0,34,32,0,0,17,6,0.5,0.0,90,25.0,0.0,18,68,14.9,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
368.75,1299,0.0,1.6,0.0,36,32,0,0,19,6,0.0,0.0,90,25.0,0.0,25,67,13.9,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
369.75,1300,0.0,1.6,0.0,38,32,0,0,21,7,8.0,0.0,90,25.0,0.0,31,67,14.6,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
371.25,1293,0.0,1.6,0.0,39,32,0,0,23,8,12.5,0.0,90,25.0,0.0,38,82,14.0,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
372.25,1297,0.0,1.6,0.0,39,32,0,0,27,8,9.0,0.0,90,27.0,0.0,46,89,13.5,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
373.25,1296,0.1,1.6,0.0,40,32,0,0,27,8,9.0,0.0,90,27.0,0.0,46,89,13.3,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
374.75,1302,0.3,1.6,0.3,40,32,0,0,26,10,6.5,0.0,90,26.0,0.0,48,107,13.2,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
375.75,1300,0.4,1.6,0.3,40,32,0,0,27,10,6.5,0.0,90,26.0,0.0,48,107,12.5,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
377.25,1301,0.6,1.6,0.6,40,32,0,0,26,12,6.0,0.0,90,26.0,0.0,49,122,12.4,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
378.25,1305,0.8,1.6,0.7,39,32,0,0,25,12,6.0,0.0,90,26.0,0.0,48,122,12.7,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
379.75,1309,0.9,1.6,0.9,39,32,0,0,24,11,6.5,0.0,90,26.0,0.0,48,117,13.0,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
381.75,1305,1.1,1.6,1.1,39,32,0,0,23,11,7.0,0.0,90,29.0,0.0,48,116,13.5,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
383.75,1307,1.2,1.6,1.3,39,32,0,0,23,11,8.0,0.0,90,29.0,0.0,48,116,14.1,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
385.25,1311,1.3,1.6,1.3,39,32,0,0,23,11,8.0,0.0,90,28.0,0.0,48,116,13.9,5,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
386.25,1315,1.3,1.6,1.3,39,32,0,0,23,11,7.5,0.0,90,27.0,0.0,48,116,13.9,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
387.25,1314,1.3,1.6,1.4,39,32,0,0,22,11,8.0,0.0,90,28.0,0.0,47,115,13.9,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
388.75,1316,1.4,1.6,1.4,39,32,0,0,22,11,8.0,0.0,90,29.0,0.0,47,114,14.1,5,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
389.75,1319,1.4,1.6,1.4,39,32,0,0,22,11,8.0,0.0,90,29.0,0.0,48,114,14.1,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
390.00,1324,1.4,1.6,1.4,39,32,0,0,22,11,8.0,0.0,90,29.0,0.0,48,115,14.1,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
391.75,1323,1.4,1.6,1.4,39,32,0,0,22,11,8.0,0.0,90,29.0,0.0,48,115,13.7,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
392.75,1325,1.4,1.6,1.4,38,32,0,0,22,11,8.0,0.0,90,29.0,0.0,47,114,13.7,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
393.75,1327,1.5,1.6,1.4,38,32,0,0,22,11,8.0,0.0,90,29.0,0.0,47,114,13.6,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
394.75,1324,1.5,1.6,1.4,38,32,0,0,22,11,8.0,0.0,90,29.0,0.0,47,114,13.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
396.50,1327,1.5,1.6,1.4,37,32,0,0,22,11,8.5,0.0,90,29.0,0.0,47,112,13.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
398.50,1334,1.5,1.6,1.6,37,32,0,0,22,11,8.5,0.0,90,29.0,0.0,46,112,13.7,5,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
399.50,1333,1.5,1.6,1.6,37,32,0,0,21,11,9.5,0.0,90,27.0,0.0,44,111,13.7,5,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
401.50,1334,1.5,1.6,1.4,36,32,0,0,21,11,9.5,0.0,90,27.0,0.0,44,110,13.2,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
403.00,1331,1.4,1.6,1.4,35,32,0,0,21,10,12.5,0.0,90,26.0,0.0,41,109,13.5,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
404.00,1340,1.3,1.6,1.4,35,32,0,0,20,10,12.5,0.0,90,26.0,0.0,39,107,13.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
406.00,1335,1.3,1.6,1.3,35,32,0,0,20,10,12.5,0.0,90,26.0,0.0,39,104,13.6,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
407.50,1337,1.2,1.6,1.3,34,32,0,0,20,10,12.5,0.0,90,26.0,0.0,39,104,13.9,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
408.50,1340,1.2,1.6,1.1,34,32,0,0,20,10,12.5,0.0,90,26.0,0.0,39,104,14.1,5,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
409.50,1342,1.1,1.6,1.1,34,32,0,0,20,10,12.5,0.0,90,26.0,0.0,39,103,14.1,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
411.50,1341,1.1,1.6,1.1,34,32,0,0,20,10,12.5,0.0,90,26.0,0.0,39,103,14.3,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
415.00,1348,1.0,1.6,1.0,34,32,0,0,20,10,12.5,0.0,90,26.0,0.0,39,105,14.3,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
416.00,1350,1.0,1.6,1.0,34,32,0,0,20,10,12.5,0.0,90,26.0,0.0,39,106,14.3,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
418.00,1355,1.0,1.6,1.0,34,32,0,0,20,10,12.5,0.0,90,26.0,0.0,38,106,14.4,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
419.00,1352,1.0,1.6,1.0,34,32,0,0,20,10,12.5,0.0,90,26.0,0.0,38,104,14.4,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
420.00,1359,1.0,1.6,1.0,34,32,0,0,20,10,12.5,0.0,90,25.0,0.0,39,103,14.4,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
421.00,1357,1.0,1.6,1.0,34,32,0,0,20,10,12.5,0.0,90,25.0,0.0,39,103,14.4,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
423.50,1362,1.0,1.6,1.0,33,32,0,0,20,10,12.5,0.0,90,26.0,0.0,37,103,14.5,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
425.50,1360,1.0,1.6,1.0,33,32,0,0,19,10,14.0,0.0,90,25.0,0.0,36,100,14.6,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
426.50,1363,1.0,1.6,1.0,33,32,0,0,19,10,14.0,0.0,90,25.0,0.0,35,100,14.5,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
427.50,1360,1.0,1.6,1.0,33,32,0,0,19,10,14.0,0.0,90,25.0,0.0,35,100,14.6,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
429.00,1364,1.0,1.6,1.0,32,32,0,0,19,9,14.0,0.0,90,25.0,0.0,36,99,14.6,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
431.00,1362,0.9,1.6,0.9,32,32,0,0,19,9,14.0,0.0,90,24.0,0.0,35,96,14.7,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
432.00,1365,0.9,1.6,0.9,32,32,0,0,19,9,14.5,0.0,90,24.0,0.0,34,98,14.4,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
434.00,1362,0.9,1.6,0.9,32,32,0,0,19,9,14.5,0.0,90,24.0,0.0,34,97,14.7,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
435.50,1360,0.9,1.6,0.9,31,32,0,0,18,9,14.5,0.0,90,24.0,0.0,33,94,14.4,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
437.50,1361,0.8,1.6,0.7,30,32,0,0,18,8,15.5,0.0,90,23.0,0.0,28,82,14.5,5,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
440.00,1356,0.7,1.6,0.7,29,32,0,0,17,7,17.0,0.0,90,23.0,0.0,24,72,14.5,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
443.50,1354,0.6,1.6,0.6,28,32,0,0,17,7,17.5,0.0,90,23.0,0.0,22,70,14.5,5,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
444.75,1352,0.5,1.6,0.6,28,32,0,0,17,7,18.0,0.0,90,23.0,0.0,21,70,14.5,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
445.75,1351,0.5,1.6,0.6,27,32,0,0,16,7,18.0,0.0,90,22.0,0.0,20,70,14.5,5,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
446.75,1347,0.5,1.6,0.4,27,32,0,0,16,6,18.0,0.0,90,22.0,0.0,19,69,14.5,5,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
447.75,1344,0.4,1.6,0.4,27,32,0,0,16,6,18.0,0.0,90,22.0,0.0,19,69,14.5,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
448.75,1347,0.4,1.6,0.4,27,32,0,0,16,6,18.5,0.0,90,22.0,0.0,19,67,14.5,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
451.25,1344,0.3,1.6,0.3,26,32,0,0,16,6,19.0,0.0,90,22.0,0.0,17,65,14.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
453.25,1339,0.3,1.6,0.3,26,32,0,0,16,6,18.5,0.0,90,22.0,0.0,17,66,14.7,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
455.75,1338,0.3,1.6,0.3,28,32,0,0,17,7,18.5,0.0,90,22.0,0.0,21,66,14.7,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
456.75,1334,0.2,1.6,0.1,30,32,0,0,18,7,18.0,0.0,90,22.0,0.0,24,75,14.7,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
457.75,1339,0.3,1.6,0.3,31,32,0,0,18,8,17.0,0.0,90,22.0,0.0,27,80,14.9,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
459.25,1336,0.3,1.6,0.3,31,32,0,0,18,8,17.0,0.0,90,22.0,0.0,29,84,15.0,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
460.00,1333,0.3,1.6,0.3,31,32,0,0,18,8,17.0,0.0,90,22.0,0.0,29,88,15.0,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
461.25,1336,0.3,1.6,0.3,32,32,0,0,18,8,15.5,0.0,90,22.0,0.0,30,87,15.0,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
462.25,1333,0.3,1.6,0.3,32,32,0,0,19,8,15.5,0.0,90,22.0,0.0,31,87,14.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
464.25,1336,0.3,1.6,0.3,33,32,0,0,19,9,15.5,0.0,90,22.0,0.0,33,92,14.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
465.75,1337,0.3,1.6,0.3,34,32,0,0,19,9,14.5,0.0,90,22.0,0.0,35,96,15.0,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
466.75,1331,0.4,1.6,0.4,34,32,0,0,20,10,14.5,0.0,90,22.0,0.0,36,103,15.0,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
467.75,1340,0.4,1.6,0.4,35,32,0,0,20,10,14.0,0.0,90,23.0,0.0,37,103,14.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
468.75,1339,0.4,1.6,0.4,35,32,0,0,20,10,14.0,0.0,90,23.0,0.0,37,104,15.1,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
470.00,1340,0.5,1.6,0.4,35,32,0,0,20,10,13.0,0.0,90,24.0,0.0,38,102,15.3,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
471.25,1339,0.5,1.6,0.6,35,32,0,0,20,10,12.5,0.0,90,24.0,0.0,38,106,15.6,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
472.25,1335,0.6,1.6,0.6,35,32,0,0,20,10,13.0,0.0,90,24.0,0.0,38,102,15.6,5,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
473.75,1345,0.6,1.6,0.6,35,32,0,0,20,10,12.5,0.0,90,24.0,0.0,38,102,15.1,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
474.75,1344,0.6,1.6,0.7,34,32,0,0,21,10,13.0,0.0,90,24.0,0.0,39,105,15.3,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
475.75,1343,0.7,1.6,0.7,34,32,0,0,21,10,13.0,0.0,90,24.0,0.0,39,102,15.0,5,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
478.25,1346,0.7,1.6,0.7,34,32,0,0,20,10,12.5,0.0,90,24.0,0.0,40,105,14.9,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
479.25,1353,0.8,1.6,0.7,35,32,0,0,20,10,12.5,0.0,90,24.0,0.0,39,105,15.1,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
480.00,1346,0.8,1.6,0.7,34,32,0,0,20,10,12.5,0.0,90,24.0,0.0,39,105,14.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
481.25,1352,0.8,1.6,0.9,34,32,0,0,20,10,12.5,0.0,90,24.0,0.0,39,104,14.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
482.25,1358,0.8,1.6,0.9,34,32,0,0,20,10,13.0,0.0,90,24.0,0.0,39,105,14.8,5,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
484.75,1359,0.9,1.6,0.9,34,32,0,0,20,10,13.0,0.0,90,24.0,0.0,39,104,14.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
485.75,1361,0.9,1.6,0.9,34,32,0,0,20,10,12.5,0.0,90,24.0,0.0,39,103,14.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
487.00,1353,0.9,1.6,0.9,34,32,0,0,20,10,12.5,0.0,90,25.0,0.0,39,104,14.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
487.75,1363,0.9,1.6,0.9,34,32,0,0,20,10,12.5,0.0,90,25.0,0.0,39,104,15.0,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
489.00,1361,0.9,1.6,0.9,34,32,0,0,21,10,12.5,0.0,90,25.0,0.0,39,105,15.1,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
490.00,1362,0.9,1.6,0.9,34,32,0,0,21,10,12.5,0.0,90,25.0,0.0,39,105,15.0,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
491.50,1369,1.0,1.6,1.0,34,32,0,0,20,10,12.5,0.0,90,25.0,0.0,39,104,15.0,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
492.50,1366,1.0,1.6,1.0,34,32,0,0,20,10,13.0,0.0,90,24.0,0.0,39,105,14.9,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
493.50,1371,1.0,1.6,1.0,34,32,0,0,20,10,12.5,0.0,90,25.0,0.0,39,105,14.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
494.50,1376,1.0,1.6,1.0,34,32,0,0,20,10,12.5,0.0,90,25.0,0.0,39,105,14.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
495.50,1375,1.0,1.6,1.0,34,32,0,0,20,10,13.0,0.0,90,25.0,0.0,39,105,14.9,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
498.00,1378,1.0,1.6,1.0,34,32,0,0,21,10,13.0,0.0,90,24.0,0.0,39,105,14.7,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
499.00,1382,1.0,1.6,1.0,34,32,0,0,21,10,12.5,0.0,90,24.0,0.0,39,104,14.7,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
501.00,1386,1.0,1.6,1.0,34,32,0,0,20,10,13.0,0.0,90,24.0,0.0,39,105,14.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
503.00,1389,1.0,1.6,1.0,34,32,0,0,20,10,12.5,0.0,90,24.0,0.0,39,104,14.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
504.50,1393,1.0,1.6,1.0,34,32,0,0,21,10,13.0,0.0,90,24.0,0.0,39,105,14.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
506.50,1390,1.0,1.6,1.0,34,32,0,0,21,10,13.0,0.0,90,24.0,0.0,40,105,14.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
507.50,1387,1.0,1.6,1.0,34,32,0,0,21,10,12.5,0.0,90,24.0,0.0,39,105,14.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
508.50,1398,1.0,1.6,1.0,34,32,0,0,21,10,12.5,0.0,90,24.0,0.0,39,106,14.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
509.50,1393,1.1,1.6,1.1,34,32,0,0,20,10,12.5,0.0,90,24.0,0.0,39,106,14.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
511.50,1400,1.0,1.6,1.0,34,32,0,0,21,10,12.5,0.0,90,24.0,0.0,39,104,14.9,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
514.00,1404,1.1,1.6,1.1,34,32,0,0,21,10,13.0,0.0,90,24.0,0.0,40,104,14.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
517.00,1405,1.1,1.6,1.1,34,32,0,0,21,10,12.5,0.0,90,24.0,0.0,40,106,14.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
518.00,1401,1.1,1.6,1.1,34,32,0,0,20,10,12.5,0.0,90,25.0,0.0,40,106,14.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
519.00,1403,1.1,1.6,1.1,34,32,0,0,20,10,12.5,0.0,90,25.0,0.0,40,106,14.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
521.50,1409,1.1,1.6,1.1,34,32,0,0,20,10,12.5,0.0,90,24.0,0.0,39,104,14.6,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
522.50,1412,1.1,1.6,1.1,34,32,0,0,20,10,12.5,0.0,90,24.0,0.0,39,105,14.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
523.50,1409,1.1,1.6,1.1,34,32,0,0,21,10,12.5,0.0,90,24.0,0.0,39,105,14.7,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
524.50,1402,1.1,1.6,1.1,34,32,0,0,21,10,12.5,0.0,90,24.0,0.0,40,108,14.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
526.50,1410,1.1,1.6,1.1,34,32,0,0,20,10,12.5,0.0,90,24.0,0.0,39,105,14.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
528.00,1412,1.1,1.6,1.1,34,32,0,0,20,10,13.0,0.0,90,24.0,0.0,39,105,14.9,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
