﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 2.20 8684922 Unknown
662.853,14.8,23.5,13.94,1.3,0,2,4,111,13.46,6.05,27.64,62.96,1578,2087,37,0.7,16.5,22.5,135,30.1,0
662.944,14.8,23.5,13.94,1.4,0,2,4,111,13.35,6.05,27.83,63.27,1578,2088,37,0.7,16.1,22.5,136,29.8,0
663.014,14.8,23.5,13.94,1.6,0,2,4,111,13.24,6.04,28.28,63.74,1596.6,2091,37,0.5,15.9,22.5,138,29.5,0
663.085,14.8,23.5,13.94,1.7,0,2,4,111,13.13,6.02,28.94,63.61,1615.1,2100,37,0.3,15.8,22.5,138,29.3,0
663.165,14.8,23.5,13.85,1.8,0,2,4,111,13.22,6.02,29.22,64.21,1633.7,2106,38,1,15.6,22.5,140,29.2,0
663.233,14.8,23.5,13.85,1.9,0,2,4,111,13.8,6.01,29.36,64.28,1615.1,2107,38,1.3,15.6,22.5,139,29,0
663.294,14.8,23.5,13.94,1.9,0,2,4,111,14,6.01,29.69,64.4,1633.7,2112,38,0.8,15.6,22.5,140,28.7,0
663.374,14.8,23.5,13.94,2,0,2,4,111,14.02,6,30.08,64.66,1670.8,2116,38,0.5,15.3,22.5,143,28.5,0
663.453,14.8,23.5,13.85,2.1,0,2,4,111,14,5.99,30.11,64.43,1670.8,2126,38,0,15.3,22.5,144,28.5,0
663.525,14.8,23.5,13.85,2.1,0,2,4,111,13.97,5.98,30.19,65.06,1689.4,2130,38,0,15.1,22.5,142,28.4,0
663.607,14.8,23.5,13.85,2.2,0,2,4,111,14.06,5.98,30.31,65.01,1689.4,2130,39,0,15.1,22.5,142,28.2,0
663.684,14.8,23.5,13.85,2.2,0,2,4,111,14.09,5.97,30.56,64.92,1670.8,2138,39,0,14.9,23,144,28.1,0
663.757,14.8,23.5,13.85,2.3,0,2,4,111,14.12,5.95,30.67,65.34,1670.8,2149,39,0,14.9,23,144,28,0
663.824,14.8,23.5,13.85,2.3,0,2,4,111,14.11,5.95,30.72,65.15,1689.4,2150,39,0,14.8,23,144,27.9,0
663.896,14.8,23.5,13.85,2.3,0,2,4,111,14.03,5.95,30.83,65.08,1670.8,2155,39,-2.1,14.8,23,144,27.7,0
663.974,14.8,23.5,13.94,2.3,0,2,4,111,14.03,5.94,30.97,65.15,1670.8,2165,39,-2,14.8,23.5,144,27.6,0
664.056,14.8,23.5,13.94,2.3,0,2,4,111,14.18,5.93,30.94,64.72,1652.3,2167,39,-2.3,14.8,23.5,144,27.6,0
664.125,14.8,23.5,13.94,2.3,0,2,4,111,14.22,5.93,31.06,65.12,1652.3,2174,39,-3,14.8,24,144,27.5,0
664.195,14.8,23.5,13.94,2.3,0,2,4,111,14.27,5.92,31.08,65.17,1633.7,2181,39,-3.1,14.8,24,143,27.5,0
664.265,14.8,23.5,13.94,2.3,0,2,4,111,14.34,5.92,31.06,64.85,1633.7,2182,39,-3.2,14.8,24.5,144,27.4,0
664.333,14.8,23.5,13.94,2.3,0,2,4,111,14.38,5.91,31.08,65.11,1633.7,2189,39,-3.7,14.9,24.5,142,27.4,0
664.406,14.8,23.1,13.94,2.3,0,2,4,111,14.39,5.91,30.67,65.17,1633.7,2198,39,-3.9,14.6,25,140,27.3,0
664.485,14.8,23.1,13.85,2.2,0,2,4,111,14.42,5.9,30.56,64.59,1633.7,2196,39,-4.3,14.6,25,142,27.4,0
664.566,14.8,23.1,13.85,2.2,0,2,4,111,14.47,5.89,30.36,65.06,1615.1,2203,40,-4.4,14.6,25.5,140,27.4,0
664.636,14.8,23.1,13.94,2.2,0,2,4,111,14.5,5.88,30.36,64.98,1615.1,2210,40,-4.7,14.6,25.5,137,27.2,0
664.716,14.8,23.1,13.94,2.1,0,2,4,111,14.49,5.89,30.53,64.73,1596.6,2215,40,-5.1,14.8,25.5,138,27.2,0
664.796,14.8,23.1,13.94,2.1,0,2,4,111,14.53,5.88,30.61,65.04,1578,2222,40,-5.1,14.9,26,140,27.3,0
664.875,14.8,22.7,13.85,2.1,0,2,4,111,14.57,5.87,29.97,64.69,1578,2226,40,-5.4,14.5,26.5,135,27.3,0
664.952,14.8,22.7,13.85,2.1,0,2,4,111,14.6,5.87,29.83,64.76,1559.4,2232,40,-5.6,14.6,27,132,27.1,0
665.663,14.8,22,13.85,1.7,0,2,4,111,15.15,5.84,28.08,63.4,1392.4,2276,41,-2.4,14.4,30.5,122,27.3,0
666.134,14.8,18,13.94,1.5,0,2,4,111,15.31,5.83,22.72,60.45,1243.8,2292,41,1.6,12.8,31,92,27.7,0
666.207,14.8,17.6,13.85,1.4,0,2,4,111,15.31,5.82,21.58,60.7,1206.7,2301,42,1.9,12.3,32,87,27.8,0
666.274,14.8,17.6,13.85,1.4,0,2,4,111,15.23,5.82,20.64,60.06,1188.2,2298,42,1.8,12.3,33,82,28.8,0
666.333,14.8,17.6,13.85,1.4,0,2,4,111,15.09,5.82,20,59.78,1169.6,2302,42,2,11.9,34.5,79,28.9,0
666.392,14.8,17.3,13.85,1.3,0,2,4,111,14.94,5.82,19.75,59.99,1132.5,2304,42,2.5,12.1,34.5,76,29.5,0
666.452,14.8,17.3,13.85,1.3,0,2,4,111,14.87,5.82,19.31,60.65,1132.5,2303,42,3,12.1,35.5,74,30.3,0
666.533,14.8,17.3,13.85,1.2,0,2,4,111,14.89,5.82,18.89,60.34,1095.3,2312,42,4.8,12,35.5,71,30.9,0
666.604,14.8,16.1,13.94,1.2,0,2,4,111,14.97,5.82,18.19,59.71,1076.8,2312,42,5.8,11.8,36,68,32.5,0
666.675,14.8,15.3,13.85,1.2,0,2,4,111,15.09,5.82,17.47,59.92,1058.2,2308,42,6.4,11.4,37.5,62,34,0
666.745,14.8,14.9,13.85,1.2,0,2,4,111,15.18,5.82,16.64,60.18,1039.6,2309,42,6.7,10.9,38.5,58,35.2,0
666.814,14.8,14.5,13.85,1.2,0,2,4,111,15.2,5.82,16,59.32,1002.5,2314,42,7.3,10.7,39,54,36.6,0
666.875,14.8,14.1,13.85,1.2,0,2,4,111,15.21,5.82,15.28,58.81,1002.5,2311,42,7.5,10.3,40,51,37.4,0
666.944,14.8,14.1,13.85,1.2,0,2,4,111,15.21,5.82,15,58.64,1002.5,2316,42,7.9,10.1,41,50,38,0
667.005,14.8,14.1,13.85,1.2,0,2,4,111,15.18,5.82,14.39,59.07,1002.5,2310,42,8.2,9.9,40,46,38.2,0
667.066,14.8,13.3,13.85,1.2,0,2,4,111,15.13,5.82,14,59.19,983.9,2308,42,7.9,9.7,40,44,38.7,0
667.134,14.8,13.3,13.85,1.2,0,2,4,111,15.09,5.82,13.56,58.06,983.9,2309,42,7.6,9.6,40,40,39.2,0
667.204,14.8,12.2,13.85,1.2,0,2,4,111,14.95,5.82,12.92,56.36,983.9,2308,42,7.2,9.4,40.5,36,39.7,0
667.274,14.8,12.2,13.85,1.1,0,2,4,111,14.91,5.82,12.28,55.33,983.9,2308,42,7.2,9.1,40.5,34,40.2,0
667.333,14.8,11.8,13.85,1.1,0,2,4,111,14.85,5.82,12.08,54.13,983.9,2307,42,7.1,8.8,40.5,32,40.5,0
667.404,14.8,11.8,13.85,1.1,0,2,4,111,14.8,5.82,11.81,53.72,1002.5,2299,42,6.8,8.8,40.5,30,40.8,0
667.473,14.8,11.8,13.85,1.1,0,2,4,111,14.73,5.82,11.39,54.48,983.9,2304,42,6.9,8.7,40.5,28,40.9,0
667.543,14.8,11.8,13.85,1,0,2,4,111,14.75,5.82,11.47,54.48,1002.5,2302,42,7,8.7,40.5,28,41.1,0
667.614,14.8,11.8,13.85,1,0,2,4,111,14.8,5.82,11.53,53.75,983.9,2304,42,7.2,8.7,40.5,29,41.2,0
667.675,14.8,11.8,13.85,1,0,2,4,111,14.85,5.82,11.08,53.13,1002.5,2292,42,7.6,8.7,40,26,41.3,0
667.734,14.8,10.6,13.85,1,0,2,4,111,14.9,5.83,10.67,53.08,1002.5,2293,42,7.8,8.5,40,24,41.4,0
667.803,14.8,10.2,13.85,1,0,2,4,111,14.9,5.82,10.58,53.49,983.9,2294,42,8,8.4,40.5,24,41.4,0
667.874,14.8,9.4,13.85,0.9,0,2,4,111,14.95,5.82,10.14,53.69,1002.5,2301,42,8.1,8,40.5,20,41.4,0
667.932,14.8,9.4,13.85,0.9,0,2,4,111,14.99,5.82,9.44,54.72,983.9,2302,42,8.6,7.9,40.5,15,41.4,0
667.994,14.8,9.4,13.94,0.9,0,2,4,111,15.03,5.83,9.56,54.77,983.9,2290,42,8.7,7.7,40,16,41.4,0
668.062,14.8,9.4,13.85,0.9,0,2,4,111,15.09,5.82,9.19,53.97,983.9,2298,42,9,7.6,39.5,14,41.4,0
668.134,14.8,9.4,13.85,0.9,0,2,4,111,15.1,5.83,9.11,53.49,983.9,2285,42,9.1,7.6,39,14,41.4,0
668.194,14.8,9.4,13.85,0.9,0,2,4,111,15.09,5.83,9.08,53.3,983.9,2289,42,9.5,7.4,38.5,14,41.4,0
668.253,14.8,9.4,13.85,0.8,0,2,4,111,15.13,5.82,9.31,53.13,1002.5,2292,42,9.6,7.4,37,16,41.4,0
668.313,14.8,13.3,13.85,0.8,0,2,4,111,15.13,5.82,9.5,53.85,983.9,2286,42,10,7.7,36.5,16,41.4,0
668.385,14.8,20,13.85,0.8,0,2,4,111,15.18,5.83,9.97,54.3,983.9,2290,42,10.1,8.2,33.5,19,60.8,0
668.443,14.8,27.1,13.85,0.8,0,2,4,111,15.15,5.83,11.22,54.16,1021.1,2290,42,10.2,8.9,32.5,28,60.8,0
668.504,14.8,29.4,13.75,0.7,0,2,4,111,15.1,5.82,14.42,53.65,1039.6,2294,41,9.9,11.1,29.5,46,59.9,0
668.564,14.8,31.4,13.85,0.7,0,2,4,111,15.03,5.82,19.08,54.51,1021.1,2306,42,9.8,14.4,28,68,56.2,0
668.623,14.8,32.9,13.85,0.6,0,2,4,111,14.94,5.81,24.42,57.01,1002.5,2350,42,3.8,17.8,27.5,97,51.8,0
668.694,14.8,32.9,13.85,0.5,0,2,4,111,13.55,5.79,32.86,62.25,983.9,2415,42,0,21.8,22.5,142,51,0
668.752,14.8,32.9,13.75,0.4,0.2,2,4,111,13.9,5.79,43.81,68.5,1076.8,2414,42,3.8,31.1,21,184,49.4,0
668.813,14.8,32.9,13.75,0.6,0.3,2,4,111,13.92,5.8,45.64,72.66,1262.4,2356,42,0.9,37.4,17,192,48.7,0
668.883,14.8,32.9,13.85,0.8,1.2,2,4,111,13.49,5.82,49.47,74.3,1522.3,2330,42,0,55.3,16,216,66.2,0
668.943,14.8,32.9,13.85,1.2,2,2,4,111,13.16,5.82,51.33,73.55,1856.5,2359,42,0,56.6,15.5,220,26.4,0
669.014,14.8,32.9,13.94,1.5,1.9,2,4,111,13.16,5.82,54.17,72.04,2060.7,2360,42,0,56.3,13.9,230,27.4,0
669.094,14.8,32.9,13.94,2,1.9,2,4,111,13.16,5.81,57.47,70.44,2283.5,2383,42,0,49.1,9,233,28.2,0
669.165,14.8,32.9,13.94,2.2,1.9,2,4,111,13.28,5.81,57.31,70.15,2357.7,2390,42,0,37,10,236,18.8,0
669.224,14.8,32.5,13.94,2.5,1.8,2,4,111,13.55,5.8,56.42,70.82,2376.3,2406,43,0,28.7,12.7,235,17.8,0
669.295,14.8,32.5,13.94,2.6,1.7,2,4,111,13.71,5.8,56.19,71.27,2339.2,2422,43,0,28,15,236,17.1,0
669.361,14.8,30.6,13.94,2.5,1.2,2,4,111,13.96,5.8,54.75,71.9,2339.2,2428,43,0,21.6,16,230,27.2,0
669.424,14.8,28.6,13.94,2.6,0.9,2,4,111,13.84,5.8,52.28,72.04,2302,2417,43,0,21.7,16.5,220,26.6,0
669.495,14.8,28.6,13.94,2.5,0.7,2,4,111,13.65,5.79,51.47,72.23,2264.9,2446,43,0,21.3,16.5,214,26.9,0
669.575,14.8,28.6,13.94,2.3,0.7,2,4,111,13.57,5.79,49.61,71.98,2227.8,2450,44,0,21.6,16.9,206,26.9,0
669.652,14.8,28.6,13.94,2.2,0.9,2,4,111,13.42,5.78,50.75,72.11,2209.2,2464,44,0,22.6,16.9,210,27,0
669.724,14.8,28.6,13.94,2.1,0.9,2,4,111,13.38,5.78,50.86,72.17,2209.2,2471,44,0,22.9,16.9,208,26.9,0
669.793,14.8,28.6,13.85,2,0.8,2,4,111,13.28,5.78,50.33,72.55,2190.7,2484,45,0,22.6,16.9,206,27,0
669.864,14.8,28.6,13.85,2,0.8,2,4,111,13.14,5.78,49.72,72.75,2209.2,2498,45,0,22.8,16.8,202,27,0
669.925,14.8,28.6,13.85,1.9,0.9,2,4,111,13.07,5.78,49.42,73.06,2209.2,2500,45,0,23.6,16.8,200,27,0
669.984,14.8,28.6,13.85,1.8,0.9,2,4,111,13.02,5.77,49.36,73.06,2190.7,2513,45,0,24.1,17.3,199,27.1,0
670.045,14.8,28.6,13.85,1.8,0.9,2,4,111,12.99,5.77,49.56,73.19,2190.7,2527,45,0,24.6,17.3,198,27.1,0
670.113,14.8,28.6,13.94,1.7,1,2,4,111,13.05,5.77,49.78,72.94,2209.2,2530,45,-11,25.6,17.3,198,27.1,0
670.175,14.8,28.6,13.94,1.7,1,2,4,111,13.33,5.77,49.72,73.16,2190.7,2542,45,-8.7,26.6,17.3,197,27,0
670.254,14.8,28.6,13.85,1.7,1,2,4,111,13.92,5.77,49.47,72.91,2135,2555,46,-9.1,26.6,17.9,196,27,0
670.323,14.8,28.6,13.85,1.7,0.9,2,4,111,14,5.77,48.61,73.69,2153.5,2556,46,-11.1,26.4,18.5,192,27.1,0
670.393,14.8,28.6,13.85,1.6,1,2,4,111,14.08,5.77,49.03,73.9,2153.5,2568,46,-11.4,27.4,18.3,192,27.1,0
670.463,14.8,28.6,13.85,1.6,1,2,4,111,14.31,5.77,49.31,74.17,2153.5,2578,46,-11.6,28.9,18.3,192,26.9,0
670.536,14.8,28.2,13.94,1.6,1,2,4,111,14.34,5.77,49.19,73.84,2153.5,2593,47,-12.5,28.4,18.9,192,26.9,0
670.603,14.8,28.2,13.94,1.6,1,2,4,111,14.42,5.77,48.89,73.53,2135,2603,47,-12.7,28.2,19.3,190,26.9,0
670.664,14.8,25.5,13.85,1.6,0.8,2,4,111,14.53,5.77,47.53,73.53,2116.4,2608,47,-12.9,25.7,19.8,186,27.1,0
670.723,14.8,22.7,13.85,1.7,0.5,2,4,111,14.55,5.76,44.61,73.74,2116.4,2612,47,-13.3,21.8,22,174,27.1,0
670.783,14.8,22.4,13.85,1.7,0.2,2,4,111,14.62,5.76,41,73.85,2079.3,2625,47,-13.2,20.1,23.5,158,27.1,0
670.843,14.8,22.4,13.94,1.7,0,2,4,111,14.69,5.76,39.47,73.55,1986.4,2627,47,-12.9,18.8,24.5,150,27,0
670.904,14.8,22,13.94,1.4,0,2,4,111,14.79,5.76,37.31,72.52,1875.1,2630,47,-12.8,18.1,23.7,140,27,0
671.083,14.8,20.8,13.85,1.3,0,2,4,111,14.89,5.76,35.03,71.33,1782.2,2642,48,-11.6,17.5,23.3,112,27.2,0
671.553,14.8,20.4,13.94,0.8,0,2,4,111,15.29,5.76,27.06,65.44,1188.2,2680,48,-5.9,15,28.5,90,27.2,0
671.625,14.8,20.4,13.94,0.7,0,2,4,111,15.29,5.76,26.61,65.05,1151,2690,48,-4.5,15.2,27.7,88,27.2,0
671.702,14.8,20.4,13.94,0.7,0,2,4,111,15.29,5.76,26.69,65.28,1151,2695,48,-3.6,15.3,29,88,27.2,0
671.763,14.8,20.4,13.94,0.7,0,2,4,111,15.27,5.76,26.72,64.9,1132.5,2698,48,-4.2,15.6,28.8,88,27.2,0
671.822,14.8,20.4,13.94,0.6,0,2,4,111,15.16,5.76,26.72,64.45,1151,2700,48,-3.6,15.7,28.2,88,27.2,0
671.893,14.8,20.4,13.94,0.6,0,2,4,111,15.16,5.76,26.08,64.54,1132.5,2704,48,-3,15.8,29.4,86,27.2,0
671.955,14.8,20.4,13.94,0.6,0,2,4,111,15.1,5.76,26.22,64.95,1151,2712,48,-2.9,16.3,29,86,27.2,0
672.017,14.8,21.6,13.94,0.5,0,2,4,111,15.04,5.76,27.36,64.74,1132.5,2713,49,-2.7,17.5,29,90,54.2,0
672.084,14.8,26.7,13.94,0.5,0,2,4,111,14.99,5.76,28.47,64.57,1151,2716,49,-2.8,18,28,96,50.7,0
672.144,14.8,31.8,13.85,0.4,0,2,4,111,14.97,5.76,33.39,65.01,1188.2,2726,49,-2.1,21.1,26.5,123,44.3,0
672.205,14.8,34.9,13.75,0.3,0,2,4,111,15,5.76,40.28,67.12,1188.2,2738,49,0,27.1,25,148,37.5,0
672.263,14.8,34.9,13.75,0.2,0.3,2,4,111,13.84,5.76,46.89,69.98,1318.1,2738,49,0,38.2,23,173,37.7,0
672.323,14.8,34.9,13.75,0.3,1.4,2,4,111,13.13,5.76,50.36,73.36,1485.2,2754,49,0,56,21,184,44.2,0
672.384,14.8,34.9,13.85,0.8,1.9,2,4,111,12.88,5.76,55.14,76.14,1745.1,2762,50,0,58.6,18.5,202,38.8,0
672.452,14.8,33.3,13.94,1.2,1.9,2,4,111,12.69,5.76,60.03,77.13,1949.3,2764,50,0,59.5,17,215,38.2,0
672.515,14.8,29,13.94,1.8,1.3,2,4,111,12.48,5.76,60.22,76.46,2190.7,2768,50,0,35.4,11.5,212,37.2,0
672.584,14.8,27.1,13.94,2.5,1,2,4,111,12.35,5.76,57.06,74.93,2302,2789,50,0,24.7,15.1,206,36.1,0
672.662,14.8,24.3,13.94,3.3,0.6,2,4,111,12.67,5.76,53.61,74.06,2283.5,2794,50,0,18.8,17.5,189,34.9,0
672.734,14.8,22.7,13.94,3.9,0.3,2,4,111,12.89,5.76,48.03,74.2,2190.7,2807,50,0,17.4,19.3,170,33.9,0
672.806,14.8,22.7,13.94,4.3,0.1,2,4,111,12.89,5.76,44.36,74.14,2060.7,2810,50,0,14.2,18.5,152,33,0
672.872,14.8,22.7,13.94,3.8,0,2,4,111,13.01,5.76,39.92,73.87,1967.9,2822,51,0,14.5,22.1,138,32.3,0
672.937,14.8,22.7,13.94,3.7,0,2,4,111,13.03,5.76,38.19,72.78,1837.9,2822,51,0,14,24.9,132,31.7,0
673.012,14.8,22.7,13.94,3.6,0,2,4,111,13.15,5.76,36.75,70.79,1670.8,2833,51,0,13.6,24.9,124,31,0
673.094,14.8,22.7,13.94,3.4,0,2,4,111,13.16,5.76,35.39,69.33,1522.3,2840,51,0,13.3,26,120,30.5,0
673.163,14.8,22.7,13.94,3.3,0,2,4,111,13.15,5.76,34.44,69.28,1429.5,2853,52,0,13,26.5,115,30,0
673.234,14.8,22.7,13.94,3.1,0,2,4,111,13.14,5.76,33.83,68.97,1392.4,2860,52,0,13,26.7,112,29.6,0
673.315,14.8,22.7,13.85,3,0,2,4,111,13.14,5.76,33.19,68.44,1336.7,2868,52,0,12.9,27.5,110,29.4,0
673.394,14.8,22.7,13.85,2.8,0,2,4,111,13.26,5.76,33.03,68.56,1355.2,2870,52,-9.1,13,27.5,108,29.1,0
673.470,14.8,22.7,13.85,2.7,0,2,4,111,13.47,5.76,33,68.86,1299.5,2870,52,-7,13.3,27.5,107,28.8,0
673.564,14.8,22.7,13.85,2.5,0,2,4,111,14.14,5.76,32.92,68.31,1281,2884,52,-6.9,13.4,27.5,108,28.5,0
673.632,14.8,22.7,13.85,2.4,0,2,4,111,14.32,5.76,32.81,68.04,1281,2890,52,-6.9,13.4,27.5,106,28.4,0
673.695,14.8,22.7,13.85,2.3,0,2,4,111,14.53,5.76,32.75,68.6,1281,2892,52,-6.3,13.7,27.1,106,28.2,0
673.776,14.8,22.7,13.85,2.2,0,2,5,111,14.67,5.76,32.67,68.84,1281,2898,52,-5.9,13.8,28,105,28.1,0
673.844,14.8,22.7,13.85,2.2,0,2,5,111,14.79,5.76,32.69,68.39,1281,2922,52,-5.7,14,27.7,104,27.9,0
673.904,14.8,22.7,13.85,2.1,0,2,5,111,14.88,5.76,32.92,68.23,1262.4,2953,52,-5,14.3,27,104,27.8,0
673.964,14.8,22.7,13.85,2,0,2,5,111,14.93,5.76,33,68.59,1262.4,2968,53,-4.8,14.5,27.3,104,27.8,0
674.023,14.8,22.7,13.85,2,0,2,5,111,15,5.76,33,69.23,1281,2970,53,-5,14.8,27.7,103,27.7,0
674.097,14.8,22.7,13.85,1.9,0,2,5,111,14.97,5.76,33.06,69.21,1262.4,2974,53,-4,15,26.7,102,27.6,0
674.165,14.8,22.7,13.85,1.9,0,2,5,111,14.97,5.76,32.67,68.76,1262.4,2973,53,-3.6,15,21.4,94,27.5,0
674.244,14.8,22.7,13.85,1.8,0,2,5,111,14.98,5.76,32.69,68.44,1243.8,2978,53,-3.9,15.2,21.2,94,27.5,0
674.304,14.8,22.7,13.85,1.8,0,2,5,111,14.98,5.76,32.64,69.07,1243.8,2958,53,-3.9,15.4,21,94,27.5,0
674.383,14.8,22.4,13.85,1.7,0,2,5,111,14.93,5.76,31.39,68.69,1243.8,2864,53,-3.7,15,20.7,88,29.2,0
674.445,14.8,18.4,13.85,1.7,0,2,5,111,14.85,5.76,28.72,67.09,1243.8,2742,53,-4,14.1,21.4,86,29.4,0
674.506,14.8,18.4,13.85,1.7,0,2,5,111,14.88,5.76,26.25,65.38,1243.8,2647,53,-3.6,12.8,24.1,82,29.4,0
674.574,14.8,17.3,13.85,1.7,0,2,5,111,14.89,5.77,24,63.6,1225.3,2550,53,-3.7,12.3,29,80,30.6,0
674.642,14.8,16.5,13.85,1.6,0,2,5,111,14.83,5.77,21.44,63.14,1206.7,2472,53,-3.2,11.3,29,69,32.4,0
674.709,14.8,16.5,13.85,1.5,0,2,5,111,14.88,5.79,19.61,62.45,1151,2394,53,-3.6,10.8,29,66,33.6,0
674.774,14.8,16.5,13.85,1.5,0,2,5,111,14.8,5.81,18.81,61.09,1113.9,2332,53,-3.8,10.6,28.5,65,33.5,0
674.845,14.8,16.5,13.85,1.4,0,2,5,111,14.78,5.82,18.17,59.52,1076.8,2296,53,-3.5,10.4,28,64,33.3,0
674.902,14.8,15.7,13.85,1.3,0,2,5,111,14.8,5.84,17.56,58.07,1021.1,2269,53,-3.5,10.4,28,62,33.7,0
674.964,14.8,12.5,13.85,1.3,0,2,5,111,14.83,5.84,16.25,57.83,1021.1,2268,53,-3.1,10,28,57,36.4,0
675.033,14.8,8.6,13.85,1.2,0,2,5,111,14.88,5.84,14.33,58.58,983.9,2264,53,-3,9.2,28,45,39.2,0
675.103,14.8,6.3,13.85,1.2,0,2,5,111,14.93,5.85,11.97,58.83,965.4,2254,53,-2.4,8.2,31,29,41.5,0
675.165,14.8,6.3,13.85,1.1,0,2,5,111,14.95,5.85,9.81,57.64,965.4,2254,53,-2,7.4,33.5,20,41.4,0
675.233,14.8,6.3,13.85,1.1,0,2,5,111,15.15,5.85,8.97,55.2,965.4,2250,53,-1.1,6.6,34.5,14,41.4,0
675.293,14.8,6.3,13.85,1,0,2,5,111,15.29,5.85,8.67,52.97,983.9,2246,53,-0.4,6.3,25.5,10,41.4,0
675.364,14.8,6.3,13.85,1,0,2,5,111,15.44,5.85,8.78,52.23,983.9,2250,53,0,6.4,21.5,8,41.4,0
675.423,14.8,6.3,13.85,0.9,0,2,5,111,15.53,5.85,8.89,52.1,983.9,2244,53,0.8,6.3,16.7,6,41.4,0
675.495,14.8,5.5,13.85,0.9,0,2,5,111,15.65,5.86,8.81,52.07,983.9,2240,53,1.8,6.6,14.5,3,41.5,0
675.553,14.8,4.3,13.85,0.8,0,2,5,111,15.82,5.87,8.78,51.88,983.9,2232,53,2.5,6.6,11.8,0,41.4,0
675.627,14.8,4.3,13.85,0.8,0,2,5,111,15.82,5.86,8.67,52.63,983.9,2242,53,3,6.7,9.4,-2,41.4,0
675.703,14.8,4.3,13.85,0.7,0,2,5,111,15.82,5.85,8.64,52.94,983.9,2240,53,3.3,6.9,7.7,-6,41.5,0
675.773,14.8,4.3,13.85,0.7,0,2,5,111,15.71,5.86,8.67,53.11,983.9,2236,53,3.3,7,5.4,-8,41.5,0
675.835,14.8,4.3,13.85,0.7,0,2,5,111,15.64,5.86,8.69,53.97,1002.5,2236,53,3.4,7.2,4.2,-10,41.5,0
675.913,14.8,4.3,13.85,0.7,0,2,5,111,15.62,5.86,8.67,54.55,983.9,2229,53,3.8,7.2,4.1,-10,41.5,0
675.974,14.8,4.3,13.85,0.6,0,2,5,111,15.58,5.86,8.69,53.95,1002.5,2235,53,4.1,7.2,4.1,-8,41.5,0
676.034,14.8,4.3,13.85,0.6,0,2,5,111,15.68,5.87,8.69,53.08,1002.5,2227,53,4.6,7.4,4.1,-10,41.5,0
676.105,14.8,4.3,13.85,0.6,0,2,5,111,15.68,5.87,8.69,52.32,1002.5,2226,53,4.8,7.3,4.1,-10,41.5,0
676.183,14.8,4.3,13.85,0.6,0,2,5,111,15.6,5.87,8.69,51.75,1002.5,2224,53,5.4,7.5,4.1,-8,41.5,0
676.243,14.8,4.3,13.85,0.6,0,2,5,111,15.64,5.87,8.69,52.14,1002.5,2226,53,5.8,7.5,4.1,-10,41.5,0
676.303,14.8,4.3,13.85,0.5,0,2,5,111,15.7,5.87,8.69,53.16,1002.5,2226,53,6.1,7.6,4.1,-10,41.5,0
676.362,14.8,3.9,13.85,0.5,0,2,5,111,15.64,5.87,8.67,53.55,1002.5,2217,53,6.3,7.7,2.7,-11,41.5,0
676.425,14.8,3.9,13.85,0.5,0,2,5,111,15.64,5.89,8.64,53.79,1002.5,2206,53,6.6,7.7,2.7,-11,41.5,0
676.485,14.8,3.1,13.85,0.5,0,2,5,111,15.7,5.88,8.64,54.55,1002.5,2208,53,6.9,7.8,0,-14,41.5,0
676.542,14.8,1.6,13.85,0.5,0,2,5,111,15.67,5.89,8.61,54.84,1002.5,2198,53,7.3,7.8,-1.3,-16,41.5,0
676.614,14.8,0.4,13.85,0.5,0,2,5,111,15.64,5.9,8.61,54.08,1002.5,2194,53,7.6,7.8,-8.4,-24,41.7,0
676.673,14.8,0,13.85,0.5,0,2,5,111,15.65,5.92,8.58,52.97,1002.5,2169,53,0,8,-10.5,-26,41.5,0
676.732,14.8,0,13.94,0.5,0,3,5,111,15.64,5.92,8.5,52.07,1039.6,2166,53,0,8,-10.5,-26,41.2,0
676.792,14.8,0,13.94,0.4,0,3,5,111,15.7,5.92,8.39,51.53,1058.2,2182,53,0,8.1,-10.5,-26,41.2,0
676.854,14.8,0,13.94,0.4,0,3,5,111,16.06,5.9,8.33,52.1,1058.2,2194,53,0,8.2,-10,-26,41.5,0
677.018,14.8,0,13.85,0.4,0,3,5,111,17.41,5.91,8.31,53.71,1058.2,2184,52,0,8.3,-10.5,-26,41.2,0
677.622,14.8,0,13.85,0.4,0,3,5,111,52.23,5.93,8.36,53.46,1058.2,2159,52,0,8.5,-11,-26,41.5,0
677.699,14.8,0,13.85,0.4,0,3,5,111,53.31,5.94,8.36,52.65,1058.2,2154,52,0,8.4,-11,-25,41.5,0
677.763,14.8,0,13.85,0.4,0,3,5,111,57.43,5.94,8.39,52.4,1039.6,2153,52,0,8.4,-11,-25,41.5,0
677.824,14.8,0,13.85,0.4,0,3,5,111,59.48,5.94,8.39,52.72,1058.2,2149,52,0,8.4,-11,-26,41.5,0
677.894,14.8,0,13.85,0.4,0,3,5,111,60.35,5.94,8.33,52.74,1039.6,2148,52,0,8.4,-11,-25,41.5,0
