Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
20:57:32:3767,1277,85.7752803845274,858.445136186772,988.542732890824,2.3498535154353,-1.8749446439852E-10,981.163073167012,9.2,4.904296875,1.001953125,2.22044604925032E-14,115543.249378195,2,0.5,-4.87499999999999,0,0,0,0,0,2.92495269486664,-21.9375,382.96875,100,28.875,21,2886.85654993515
20:57:32:4705,1216,85.1818265049211,858.445136186772,988.37689784085,2.3498535154353,-1.8749446439852E-10,981.163073167012,9.2,5.8203125,1.001953125,2.22044604925032E-14,115681.224139773,2,0.5,-5.24999999999999,0,0,0,0,0,2.83742293841178,-20.65625,371.3125,100,27.375,19.875,2886.85654993515
20:57:32:5643,1150,90.2897688258183,858.445136186772,988.37689784085,2.3498535154353,-1.8749446439852E-10,981.245990691999,9.2,6.357421875,1.0009765625,2.22044604925032E-14,115681.224139773,2,0.5,-7.12499999999999,0,0,0,0,0,2.58212781541843,-19,366.9375,100,26.25,18.75,2886.85654993515
20:57:32:6736,1109,91.646234836347,858.445136186772,988.045227740904,2.3498535154353,-1.8749446439852E-10,981.163073167012,9.2,6.775390625,1.0009765625,2.22044604925032E-14,116509.072709239,2,0.5,-7.49999999999999,0,0,0,0,0,2.56753952267595,-15.09375,365.03125,100,25.875,18.75,2886.85654993515
20:57:32:7674,1131,85.9448386358435,858.445136186772,988.045227740904,2.3498535154353,-1.8749446439852E-10,981.245990691999,9.2,5.7939453125,1.0009765625,2.22044604925032E-14,122426.067292287,2,0.5,-7.12499999999999,0,0,0,0,0,2.51648049807728,-13.84375,365.625,100,26.25,19.125,2886.85654993515
20:57:32:8768,1119,84.8850995651179,858.445136186772,987.962310215917,2.3498535154353,-1.8749446439852E-10,981.163073167012,9.2,3.958984375,1.0009765625,2.22044604925032E-14,120701.382772564,2,0.5,-7.49999999999999,0,0,0,0,0,2.51648049807728,-12.40625,365.78125,100,26.25,19.125,2886.85654993515
20:57:32:9862,1108,84.5247882810712,858.445136186772,987.630640115971,2.3498535154353,-1.8749446439852E-10,981.245990691999,9.2,3.154296875,1.0009765625,2.22044604925032E-14,117623.48424506,2,0.5,-7.49999999999999,0,0,0,0,0,2.51648049807728,-11.53125,365.34375,100,25.875,19.125,2886.85654993515
20:57:33:0955,1102,81.7482719157702,858.445136186772,985.723537041278,2.3498535154353,-1.8749446439852E-10,981.328908216985,9.2,2.3984375,0.904296875,2.22044604925032E-14,113569.148943313,2,0.5,-7.49999999999999,0,0,0,0,0,2.51648049807728,-9.6875,365.5625,100,25.875,19.5,2886.85654993515
20:57:33:2049,1081,80.5401693751431,858.445136186772,986.303959716184,2.3498535154353,-1.8749446439852E-10,981.245990691999,9.3,1.7568359375,0.904296875,2.22044604925032E-14,109705.855619135,2,0.5,-1.125,0,0,0,0,4.1015625,2.51648049807728,-4.5625,364.84375,100,25.5,19.5,2886.85654993515
20:57:33:2987,1086,78.1875486381323,858.445136186772,985.474784466318,2.3498535154353,-1.8749446439852E-10,981.328908216985,9.3,1.544921875,0.904296875,2.22044604925032E-14,106596.116762036,2,0.5,22.5,0,0,0,0,4.98046875,2.46542147347861,4.65625,365.03125,100,25.5,19.5,2886.85654993515
20:57:33:4237,1071,106.758113984894,858.445136186772,985.226031891358,2.3498535154353,-1.8749446439852E-10,981.245990691999,9.3,1.2119140625,0.9033203125,2.22044604925032E-14,101448.596810865,2,0.6,21.75,0,0,0,0,6.0546875,3.9023683086126,10.03125,364.875,100,25.125,16.125,2886.85654993515
20:57:33:5487,1056,133.611902037079,858.445136186772,985.226031891358,2.3498535154353,-1.8749446439852E-10,981.163073167012,9.3,1.11328125,0.9033203125,2.22044604925032E-14,97001.5641107806,2,0.9,18,0,0,0,0,8.203125,4.51507660379663,20.875,363.59375,100,21,12.375,2886.85654993515
20:57:33:6795,1011,153.53499656672,858.445136186772,985.226031891358,2.3498535154353,-1.8749446439852E-10,981.163073167012,9.3,1.044921875,0.90234375,2.22044604925032E-14,90325.7083390556,2,1.2,13.125,0,0,0,0,8.30078125,4.41295855459929,32.46875,361.25,100,16.125,8.24999999999999,2886.85654993515
20:57:33:7889,1004,158.367406729229,858.445136186772,984.894361791411,2.3498535154353,-1.8749446439852E-10,981.163073167012,9.3,0.990234375,0.90234375,2.22044604925032E-14,85156.9615014879,2,1.3,13.125,0,0,0,0,8.69140625,4.36189953000062,33.46875,361.21875,100,16.125,8.24999999999999,2886.85654993515
20:57:33:9139,985,172.271183337148,858.445136186772,983.816433966585,2.3498535154353,-1.8749446439852E-10,981.163073167012,9.3,0.9443359375,0.90234375,2.22044604925032E-14,81463.4832684826,2,1.4,12.75,0,0,0,0,9.5703125,4.92354880058599,39.34375,360.46875,100,15.75,7.87499999999999,2886.85654993515
20:57:34:0546,1001,178.290501258869,858.445136186772,984.313939116505,2.3498535154353,-1.8749446439852E-10,981.245990691999,9.3,0.90625,0.8994140625,0.112915039062522,76544.1523460747,2,1.6,12.375,0,0,0,0,9.5703125,4.66825367759264,45.03125,360.0625,100,15.375,7.49999999999999,2886.85654993515
20:57:34:1796,967,182.232730601969,858.445136186772,983.070176241705,2.3498535154353,-1.8749446439852E-10,981.411825741972,9.3,0.892578125,0.896484375,0.108337402343772,75153.7912870986,2,1.6,12,0,0,0,0,9.5703125,4.66825367759264,45.25,360.09375,100,15,7.49999999999999,2886.85654993515
20:57:34:3360,977,182.762600137331,858.445136186772,983.153093766692,2.3498535154353,-1.8749446439852E-10,981.494743266958,9.3,0.8818359375,0.8916015625,-0.0930786132812278,78226.3830930038,2,1.6,12,0,0,0,0,9.5703125,4.66825367759264,46.84375,359.59375,100,15,7.49999999999999,2886.85654993515
20:57:34:5079,959,182.211535820554,858.445136186772,982.572671091785,2.3498535154353,-1.8749446439852E-10,981.494743266958,9.3,0.87109375,0.8857421875,-0.494384765624978,80571.9540398261,2,1.5,12,0,0,0,0,9.9609375,4.51507660379663,46.4375,359.6875,100,15,7.12499999999999,2886.85654993515
20:57:34:6484,956,202.728084229801,858.445136186772,982.075165941865,2.3498535154353,-1.8749446439852E-10,981.494743266958,9.3,0.865234375,0.87890625,-1.03912353515623,81447.5631036852,2,1.6,11.625,0,0,0,0,12.109375,5.22990294817801,53.875,359.21875,100,14.25,6.37499999999999,2886.85654993515
20:57:34:7735,959,205.462211032273,858.445136186772,982.075165941865,2.3498535154353,-1.8749446439852E-10,981.577660791945,9.3,0.8720703125,0.87890625,-1.39465332031248,86138.7049973298,2,1.7,11.25,0,0,0,0,12.3046875,5.12778489898067,58.40625,358.4375,100,14.25,6.37499999999999,2886.85654993515
20:57:34:8828,951,208.514259555963,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,981.494743266958,9.3,0.8720703125,0.9990234375,-1.65863037109373,91127.0233005265,2,1.5,10.875,0,0,0,0,12.79296875,5.22260880180677,55.6875,358.5,100,13.875,6.37499999999999,2886.85654993515
20:57:34:9921,964,228.522133211261,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,981.577660791945,9.3,0.8662109375,0.998046875,-1.78985595703123,98253.950408179,2,1.5,10.875,0,0,0,0,14.0625,5.79884636513461,62.59375,358.03125,100,13.5,6.37499999999999,2886.85654993515
20:57:35:0860,977,231.870908674754,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,981.660578316932,9.3,0.8916015625,0.998046875,-1.96990966796873,102923.865415427,2,1.5,10.875,0,0,0,0,14.453125,5.79884636513461,67.15625,357.15625,100,13.5,6.37499999999999,2886.85654993515
20:57:35:1953,973,231.425818265049,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,981.743495841919,9.3,0.9287109375,0.998046875,-2.21099853515623,107179.856137942,2,1.5,10.5,0,0,0,0,14.453125,5.6456692913386,67.875,357.09375,100,13.5,6.37499999999999,2886.85654993515
20:57:35:2891,972,231.84971389334,858.445136186772,982.572671091785,2.3498535154353,-1.8749446439852E-10,981.826413366905,9.3,0.9482421875,0.998046875,-2.45513916015623,111600.35523003,2,1.4,10.875,0,0,0,0,14.453125,5.6456692913386,67.59375,357.125,100,13.5,6.37499999999999,2886.85654993515
20:57:35:3828,978,230.154131380179,858.445136186772,983.318928816665,2.3498535154353,-1.8749446439852E-10,981.743495841919,9.3,0.9599609375,0.998046875,-2.64892578124998,115458.341832609,2,1.4,10.875,0,0,0,0,14.453125,5.6456692913386,67.59375,357.125,100,13.5,6.37499999999999,2886.85654993515
20:57:35:4922,981,220.362142366674,858.445136186772,984.313939116505,2.3498535154353,-1.8749446439852E-10,981.826413366905,9.3,0.9677734375,0.998046875,-2.92968749999998,120271.538323034,2,1.4,10.875,0,0,0,0,12.3046875,5.17884392357934,66.0625,357.25,100,13.5,6.74999999999999,2886.85654993515
20:57:35:6107,990,205.483405813687,858.445136186772,984.728526741438,2.3498535154353,-1.8749446439852E-10,981.909330891892,9.4,0.9697265625,0.9990234375,-3.17077636718748,121338.189364462,2,1.2,11.25,0,0,0,0,10.44921875,4.66825367759264,57.03125,357.34375,100,14.625,6.74999999999999,2886.85654993515
20:57:35:7357,1003,189.587319752804,858.445136186772,985.226031891358,2.3498535154353,-1.8749446439852E-10,981.992248416878,9.4,0.9716796875,0.9990234375,-3.47442626953123,119220.807446403,2,1.1,12,0,0,0,0,9.27734375,4.36189953000062,48.71875,357.90625,100,15,7.12499999999999,2886.85654993515
20:57:35:8764,1024,182.656626230259,858.445136186772,984.728526741438,2.3498535154353,-1.8749446439852E-10,982.158083466852,9.4,0.982421875,0.9990234375,-3.82690429687498,114763.161303121,2,1.1,12.375,0,0,0,0,9.27734375,4.61719465299397,44.78125,358.84375,100,15.75,7.87499999999999,2886.85654993515
20:57:35:9858,1042,182.80498970016,858.445136186772,984.479774166478,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.9833984375,0.9990234375,-4.03442382812498,110820.267154956,2,1.1,12.75,0,0,0,0,9.5703125,4.82143075138865,43.96875,359.46875,100,15.75,7.87499999999999,2886.85654993515
20:57:36:0952,1041,183.377248798352,858.445136186772,984.231021591518,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.986328125,0.9990234375,-4.19921874999998,106160.965590906,2,1.1,12.375,0,0,0,0,9.5703125,4.82143075138865,45.40625,359.375,100,15.375,7.49999999999999,2886.85654993515
20:57:36:2045,1035,181.215381094072,858.445136186772,984.231021591518,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.9921875,0.9990234375,-4.35943603515623,101549.424521248,2,1.1,12.375,0,0,0,0,9.5703125,4.66825367759264,45.40625,359.625,100,15.375,7.49999999999999,2886.85654993515
20:57:36:2826,1031,178.799176012818,858.445136186772,983.650598916611,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.998046875,0.9990234375,-4.43115234374998,97993.9210498208,2,1.1,12.75,0,0,0,0,9.27734375,4.66825367759264,43.53125,359.59375,100,15.75,7.87499999999999,2886.85654993515
20:57:36:3764,1024,167.650720988785,858.445136186772,984.894361791411,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1,0.9990234375,-4.47235107421873,94629.4595559626,2,1.1,12.75,0,0,0,0,5.859375,3.86589757675641,40.09375,359.65625,100,15.75,7.87499999999999,2886.85654993515
20:57:36:4926,1021,132.509773403525,858.445136186772,985.226031891358,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1,1,-4.50897216796873,90055.0655374992,2,1,9.74999999999999,0,0,0,0,1.953125,2.42165659525118,24.34375,360.46875,100,18,9.74999999999999,2886.85654993515
20:57:36:6021,979,102.243625543603,858.445136186772,984.894361791411,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.9951171875,1,-4.54406738281248,86770.2048676281,2,0.7,-5.24999999999999,0,0,0,0,0,1.85271317829458,0.5625,361.125,100,24.375,15.75,2886.85654993515
20:57:36:7271,947,91.1375600823988,858.445136186772,983.484763866638,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.994140625,1,-4.58221435546873,84732.4237735562,2,0.6,1.125,0,0,0,0,0,1.85271317829458,2.5,361.5,100,24.75,16.875,2886.85654993515
20:57:36:8365,876,85.2454108491646,858.445136186772,982.241000991838,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.9970703125,0.9990234375,-4.62493896484373,82110.9033035783,2,0.4,8.99999999999999,0,0,0,0,0,1.95483122749192,4.5625,361.78125,100,24.75,17.25,2886.85654993515
20:57:36:9458,849,99.5942778667888,858.445136186772,982.406836041812,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.3,1.0166015625,0.9990234375,-4.63714599609373,80741.7691309988,2,0.5,21,0,0,0,0,0,2.97601171946531,11.375,362.875,100,25.125,15.75,2886.85654993515
20:57:37:0552,864,106.143465323873,858.445136186772,982.406836041812,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.3,1.072265625,0.9990234375,-4.48303222656248,76554.765789273,2,0.7,2.25,0,0,0,0,0,2.72071659647196,10.78125,362.15625,100,22.875,13.875,2886.85654993515
20:57:37:1646,872,99.6790569924468,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.3,1.0693359375,0.9990234375,-4.19158935546873,73222.1446250096,2,0.7,0,0,0,0,0,0,2.31224439968261,6.21875,362.5,100,24.375,15,2886.85654993515
20:57:37:3052,880,95.2281528953994,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.3,1.0537109375,0.9990234375,-3.74298095703123,69130.6622720684,2,0.7,0.749999999999999,0,0,0,0,0,2.31224439968261,4.4375,362.59375,100,25.125,16.125,2886.85654993515
20:57:37:4302,845,104.193545433738,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.3,1.02734375,0.9990234375,-3.37066650390623,65362.8899366751,2,0.7,15,0,0,0,0,0,3.0124824513215,9.0625,363.40625,100,25.5,15.75,2886.85654993515
20:57:37:5709,815,122.654200045777,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.3,1.0126953125,0.9990234375,-3.14178466796873,62550.327489128,2,0.9,16.5,0,0,0,0,0,3.38448391625467,18.4375,362.78125,100,21,12,2886.85654993515
20:57:37:7273,817,136.367223620966,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.01171875,0.9990234375,-2.90374755859373,58522.5257953766,2,1.1,-0.375,0,0,0,0,0,3.18024781785999,18.875,361.96875,100,17.25,9.37499999999999,2886.85654993515
20:57:37:8990,850,125.091599908446,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.0087890625,0.9990234375,-2.66723632812498,53491.7537193867,2,1.1,-2.25,0,0,0,0,0,2.8228346456693,13.09375,362.28125,100,19.875,11.625,2886.85654993515
20:57:38:0085,865,114.218677042802,858.445136186772,981.909330891892,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.0048828125,0.9990234375,-2.47192382812498,50074.225009537,2,1.1,-1.5,0,0,0,0,0,2.56753952267595,9,362.65625,100,22.125,13.5,2886.85654993515
20:57:38:1334,873,116.401739528496,858.445136186772,981.909330891892,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.998046875,0.9990234375,-2.35900878906248,47723.3473411155,2,1.1,-1.875,0,0,0,0,0,2.87389367026797,8.21875,362.59375,100,22.5,13.5,2886.85654993515
20:57:38:2680,875,113.264911879149,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.9853515625,0.9990234375,-2.24151611328123,44735.6630807966,2,1.1,3,0,0,0,0,0,2.77177562107063,10.5,362.625,100,22.5,13.875,2886.85654993515
20:57:38:3773,879,115.002883955139,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.9755859375,0.9990234375,-2.16522216796873,42363.5585259785,2,1.2,-0.375,0,0,0,0,0,2.87389367026797,9.78125,361.96875,100,22.5,13.5,2886.85654993515
20:57:38:5023,880,109.74657816434,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,982.158083466852,9.4,0.9697265625,0.9990234375,-2.09960937499998,39296.2734416724,2,1.2,4.12499999999999,0,0,0,0,0,2.72071659647196,11.09375,362.09375,100,22.875,13.875,2886.85654993515
20:57:38:6118,878,113.879560540169,858.445136186772,981.909330891892,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.9677734375,0.9990234375,-2.02484130859373,35953.0388342108,2,1.2,19.125,0,0,0,0,3.3203125,2.89577610938169,16.34375,361.5625,100,22.875,13.875,2886.85654993515
20:57:38:7368,882,153.450217441062,858.445136186772,979.504722667279,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.9736328125,0.998046875,-1.92413330078123,34530.8374456398,2,1.6,15.375,0,0,0,0,9.27734375,4.71931270219131,29.28125,360.125,100,16.5,8.62499999999999,2886.85654993515
20:57:38:8618,905,189.778072785535,858.445136186772,980.168062867172,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.978515625,0.998046875,-1.73950195312498,36940.0890516518,2,2.1,11.625,0,0,0,0,11.23046875,5.28096197277668,46.3125,358.71875,100,13.875,6.74999999999999,2886.85654993515
20:57:38:9713,955,200.693385214008,858.445136186772,979.836392767226,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.966796875,0.9990234375,-1.48468017578123,41466.7225757229,2,2.2,10.875,0,0,0,0,12.3046875,5.28096197277668,52.375,358.28125,100,14.25,6.37499999999999,2886.85654993515
20:57:39:0785,1001,216.0172121767,858.445136186772,979.173052567332,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.94921875,0.998046875,-1.34277343749998,45961.5157701992,2,2.3,11.25,0,0,0,0,12.79296875,5.6456692913386,59.3125,357.625,100,14.25,6.74999999999999,2886.85654993515
20:57:39:2036,1071,230.260105287251,858.445136186772,978.841382467386,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.9345703125,0.9990234375,-1.36260986328123,51146.1827725643,2,2.2,11.625,0,0,0,0,14.55078125,6.46261368491731,64.25,359.03125,100,15,7.49999999999999,2886.85654993515
20:57:39:2973,1134,236.618539711605,858.445136186772,978.924299992372,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.931640625,0.9990234375,-1.55944824218748,57232.9924467842,2,2.1,12.375,0,0,0,0,15.13671875,6.66684978331199,66.78125,361.0625,100,15.75,8.24999999999999,2886.85654993515
20:57:39:4380,1149,235.728358892195,858.445136186772,980.582650492105,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.9443359375,0.9990234375,-2.04925537109373,63553.2978713665,1,1.9,13.125,0,0,0,0,15.33203125,6.66684978331199,66.21875,361.8125,100,16.125,8.24999999999999,2886.85654993515
20:57:39:5474,1168,241.281391622797,858.445136186772,981.080155642025,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.9658203125,0.9990234375,-2.72064208984373,70913.7207293813,1,1.9,13.125,0,0,0,0,17.08984375,6.97320393090401,68.46875,362.21875,100,16.125,8.62499999999999,2886.85654993515
20:57:39:6724,1216,256.584023804074,858.445136186772,980.831403067065,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.982421875,0.9990234375,-3.17840576171873,79383.2484016176,1,1.8,13.5,0,0,0,0,18.5546875,8.00167856924864,73.8125,365.8125,100,16.875,9.37499999999999,2886.85654993515
20:57:39:7974,1240,261.797940032044,858.445136186772,981.743495841919,2.3498535154353,-1.8749446439852E-10,982.158083466852,9.4,0.982421875,0.9990234375,-3.55072021484373,87407.0114595256,1,1.8,14.25,0,0,0,0,18.84765625,8.10379661844598,78.875,369.90625,100,16.875,9.74999999999999,2886.85654993515
20:57:39:9224,1242,279.728725108721,858.445136186772,981.992248416878,2.3498535154353,-1.8749446439852E-10,982.075165941865,9.4,0.9853515625,0.9990234375,-3.92456054687498,95388.3207446404,1,1.8,13.875,0,0,0,0,19.43359375,8.8842702801685,82.5,370.15625,100,16.875,9.37499999999999,2886.85654993515
20:57:40:0318,1271,300.224078736553,858.445136186772,982.904341191732,2.3498535154353,-1.8749446439852E-10,982.158083466852,9.4,0.9990234375,0.9990234375,-4.23583984374998,101193.874174106,1,1.9,13.875,0,0,0,0,19.7265625,9.89815662577065,91.1875,375.125,100,16.875,9.74999999999999,2886.85654993515
20:57:40:1412,1300,303.000595101854,858.445136186772,984.728526741438,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.0087890625,0.9990234375,-4.39758300781248,106463.448722057,1,1.9,14.25,0,0,0,0,19.7265625,10.2920405298175,90.0625,380.46875,100,17.25,10.125,2886.85654993515
20:57:40:2506,1347,346.555870908675,863.005600061038,982.075165941865,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.009765625,0.9990234375,-4.40826416015623,112720.07348745,1,2,13.875,0,0,0,0,21.77734375,14.6393517670757,106.6875,388.40625,100,15.75,10.125,2886.85654993515
20:57:40:3443,1442,392.10345616846,901.479331654843,983.650598916611,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.0146484375,0.9990234375,-4.34570312499998,118106.395910582,1,2.3,12.75,0,0,0,0,22.94921875,17.8852469022768,115.5,401.65625,100,15,10.125,2886.85654993515
20:57:40:4694,1542,395.452231631953,922.540383001451,989.206073090717,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.015625,0.998046875,-4.06494140624998,125742.768291753,1,2.3,13.125,0,0,0,0,22.94921875,19.8400781297687,116.5625,418.03125,100,15.375,10.875,2886.85654993515
20:57:40:5631,1607,404.862714579996,932.324650949876,995.424887464715,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.03125,0.998046875,-3.48510742187498,131123.783993286,1,2.4,12.375,0,0,0,0,22.94921875,21.3134956967589,118.5,424.0625,100,14.625,10.125,2886.85654993515
20:57:40:6569,1706,405.3078049897,938.211795223928,1002.55579461357,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.033203125,0.998046875,-2.76031494140623,137513.076798657,1,2.5,12.75,0,0,0,0,22.94921875,21.897027406458,119.375,431.59375,100,15,10.125,2886.85654993515
20:57:40:7663,1832,418.702906843672,945.425619897766,1013.16923781186,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.0087890625,0.9970703125,-1.59301757812498,144072.184695201,1,2.5,12.375,0,0,0,0,23.14453125,22.5607947262407,122.78125,437.40625,100,15,10.5,2886.85654993515
20:57:40:8600,2067,401.429159990845,935.309681849395,1028.67481498436,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.98828125,0.9970703125,-0.845336914062478,149787.523857481,1,2.3,13.125,0,0,0,0,24.21875,20.9779649636819,121.3125,431.15625,100,15.375,11.625,2886.85654993515
20:57:40:9850,2197,404.248065918975,946.918135347526,1047.24834058137,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,0.9931640625,0.9970703125,-0.341796874999978,159796.000793469,1,2.1,13.875,0,0,0,0,25.09765625,21.5396142342673,124.46875,429.71875,100,15.75,12,2886.85654993515
20:57:41:0944,2239,381.887571526665,940.201815823608,1077.67907225147,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.02734375,0.9970703125,0.216674804687522,167554.42777142,1,2,14.25,0,0,0,0,24.8046875,18.5417200756883,120.8125,429.0625,100,16.5,12.375,2886.85654993515
20:57:41:2194,2358,373.579217212177,936.221774624248,1096.99885557336,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.0234375,0.9970703125,0.759887695312522,163908.710032807,1,2.1,14.625,0,0,0,0,25.09765625,18.0019532442166,119.21875,428.21875,100,16.875,12.75,2886.85654993515
20:57:41:3288,2483,366.033875028611,918.892011902039,1121.04493781949,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.0068359375,0.9970703125,1.72882080078127,161828.475165942,1,2,15.375,0,0,0,0,25.29296875,17.6372459256547,115.59375,426.84375,100,17.25,13.5,2886.85654993515
20:57:41:4382,2477,361.349828336004,913.751125352867,1142.18890669108,2.3498535154353,-1.8749446439852E-10,982.241000991838,9.4,1.001953125,0.9970703125,2.46124267578127,160804.277897307,1,2,16.125,0,0,0,0,25.29296875,16.7473600683636,113.46875,426.96875,100,17.625,13.875,2886.85654993515
20:57:41:5367,2529,354.588693064775,910.600259403374,1156.94822613871,2.3498535154353,99.9938964840935,982.241000991838,9.3,0.9990234375,0.9970703125,3.13568115234377,160459.340993363,1,2,16.125,0,0,0,0,25.29296875,16.360770310688,111.96875,427.90625,100,18,13.875,2886.85654993515
20:57:41:6461,2694,355.351705195697,892.855909056231,1152.96818493935,55.0109863278858,99.9938964840935,982.241000991838,9.3,1.00390625,0.9970703125,3.79943847656252,159095.513542382,1,2,16.125,0,0,0,0,25.09765625,16.7181834828786,109.3125,434.96875,100,18,13.875,2886.85654993515
20:57:41:8179,2765,358.2765850309,880.169527733274,1129.00502021821,81.1340332028612,99.9938964840935,982.241000991838,9.3,0.9775390625,0.9970703125,4.25567626953127,160480.567879759,1,2,16.125,0,0,0,0,25,17.43300982726,109.03125,437.28125,100,18,13.875,2886.85654993515
20:57:41:9117,2861,351.621423666743,873.370290684369,1118.30865949493,93.9147949215992,99.9938964840935,982.241000991838,9.3,0.990234375,0.998046875,4.27398681640627,158782.416968033,1,1.9,16.5,0,0,0,0,25,17.43300982726,105.34375,437,100,18.375,14.25,2886.85654993515
20:57:42:0211,2881,346.810208285649,907.698146028841,1103.88101014725,97.5830078122208,99.9938964840935,982.241000991838,9.3,0.99609375,0.998046875,4.16412353515627,159435.143724727,2,1.9,16.5,0,0,0,0,25,17.739363974852,103.90625,532.65625,100,18.375,14.25,2886.85654993515
20:57:42:1305,2746,440.851453421836,969.886289768828,1078.17657740139,98.1994628903452,99.9938964840935,982.241000991838,9.3,1,0.9970703125,3.96270751953127,161159.82824445,2,2.3,-19.5,0,0,0,0,25,25.4711591283649,59.15625,521.09375,100,16.125,12.375,2886.85654993515
20:57:42:2399,2318,446.870771343557,962.009124895096,1101.06181429771,98.8220214840946,99.9938964840935,982.323918516825,9.2,1.0078125,0.9970703125,3.84826660156252,174150.682719158,2,2.5,-9.37499999999999,0,0,0,0,25,21.5979674052372,103.90625,475.84375,100,15.75,10.875,2886.85654993515
20:57:42:3337,2213,413.022705424583,950.898176546885,1112.08984512093,98.9685058590945,99.9938964840935,982.241000991838,9.2,0.978515625,0.9970703125,3.93218994140627,169226.045075151,2,2.4,1.125,0,0,0,0,25,18.4614844656046,119.0625,465.6875,100,15.75,11.625,2886.85654993515
20:57:42:4274,2163,416.710597390707,946.58646524758,1106.36853589685,98.9685058590945,99.9938964840935,982.241000991838,9.2,0.96484375,0.9970703125,3.90167236328127,165118.642557412,2,2.3,7.49999999999999,0,0,0,0,25.29296875,18.3593664164073,125.9375,461.84375,100,15.375,11.625,2886.85654993515
20:57:42:5368,2139,446.446875715267,969.140032043948,1092.52130922408,59.082031249757,-1.8749446439852E-10,982.241000991838,9.2,0.9775390625,0.9970703125,3.82080078125002,167533.200885023,2,2.4,12.75,0,0,0,0,26.953125,20.4163156930966,135.28125,459.875,100,15,10.125,2886.85654993515
