Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
16:11:12:1665,4863,1389,2816.54248874648,2678.31897459373,15.460205077923,14.1967773435492,974.695506218053,9.4,1.029296875,1,2.22044604925032E-14,209864.919081407,4,6.8,9.74999999999999,0,0,0,0,99.90234375,79.9803149606302,64.875,574.71875,94,15.375,2.625,2886.85654993515
16:11:12:2663,4383,1389,2816.54248874648,2900.53794155795,19.9340820310438,33.5754394529059,974.695506218053,9.4,1.1953125,0.8291015625,2.22044604925032E-14,175105.892607004,4,9.7,6.74999999999999,0,0,0,0,99.90234375,79.9803149606302,464.25,566.25,94,13.5,-0.375,2886.85654993515
16:11:12:3665,4471,1389,2816.54248874648,2967.70113679714,43.048095702897,36.8225097654029,974.695506218053,9.4,0.7392578125,0.8955078125,2.22044604925032E-14,159217.568139162,4,9.3,7.12499999999999,0,0,0,0,99.90234375,79.9803149606302,463.1875,567.65625,94,13.875,0,2886.85654993515
16:11:12:4664,4499,1389,2816.54248874648,2948.87885862517,39.8742675779,32.9040527341566,974.695506218053,9.4,0.8115234375,0.8955078125,2.22044604925032E-14,168451.263721676,4,8.9,7.12499999999999,0,0,0,0,99.90234375,79.9803149606302,462.21875,568.09375,94,13.875,0.375,2886.85654993515
16:11:12:5664,4517,1389,2816.54248874648,2935.0316319524,36.9445800779028,33.0017089841565,974.695506218053,9.4,0.7783203125,0.8955078125,2.22044604925032E-14,165813.8230869,4,9.4,7.12499999999999,0,0,0,0,99.90234375,79.9803149606302,461.625,568.3125,94,13.875,0.375,2886.85654993515
16:11:12:6663,4636,1389,2816.54248874648,2921.84774547952,36.2915039060284,33.0200195310315,974.77842374304,9.5,0.7626953125,0.8955078125,-0.813293457031228,167161.730373083,4,8.8,7.49999999999999,0,0,0,0,99.90234375,79.9803149606302,463.78125,570.375,94,14.25,0.749999999999999,2886.85654993515
16:11:12:7662,4627,1389,2816.54248874648,2916.3751888304,36.2915039060284,34.1125488279054,974.695506218053,9.5,0.8203125,0.88671875,-4.24346923828123,180789.391439689,4,8.3,7.49999999999999,0,0,0,0,99.90234375,79.9803149606302,464.125,570.34375,94,14.25,0.749999999999999,2886.85654993515
16:11:12:8661,4638,1389,2816.54248874648,2914.21933318075,37.2680664060275,36.1572265622785,974.695506218053,9.5,0.830078125,0.8955078125,-7.04650878906248,189211.158617533,4,7.9,7.49999999999999,0,0,0,0,99.90234375,79.9803149606302,463.71875,570.4375,94,14.25,0.749999999999999,2886.85654993515
16:11:12:9662,4663,1389,2816.54248874648,2905.67882810712,38.0859374997767,35.1989746091544,974.695506218053,9.5,0.8427734375,0.890625,-9.21783447265623,190919.922972458,4,7.8,7.87499999999999,0,0,0,0,99.90234375,79.9803149606302,465.3125,570.90625,94,14.625,1.125,2886.85654993515
16:11:13:0661,4719,1389,2816.54248874648,2897.63582818342,38.0859374997767,34.2407226560303,974.695506218053,9.5,0.849609375,0.8955078125,-10.9344482421875,193881.073624781,4,7.6,7.87499999999999,0,0,0,0,99.90234375,79.9803149606302,464.0625,571.75,94,14.625,1.125,2886.85654993515
16:11:13:1660,4739,1389,2816.54248874648,2881.30107576105,37.5976562497772,35.0891113279045,974.695506218053,9.5,0.8583984375,0.8818359375,-12.4114990234375,198678.349950408,4,7.5,7.87499999999999,0,0,0,0,99.90234375,79.9803149606302,464.3125,572.15625,94,14.625,1.125,2886.85654993515
16:11:13:2660,4793,1389,2816.54248874648,2879.39397268636,37.8417968747769,35.2844238279043,974.695506218053,9.5,0.8505859375,0.8896484375,-13.6627197265625,200721.437766079,4,7.3,8.24999999999999,0,0,0,0,99.90234375,79.9803149606302,464.71875,573.0625,94,15,1.5,2886.85654993515
16:11:13:3660,4828,1389,2816.54248874648,2870.85346761273,38.2446289060266,35.650634765404,974.695506218053,9.5,0.8623046875,0.884765625,-14.8193359375,201347.630914779,4,7.3,8.24999999999999,0,0,0,0,99.90234375,79.9803149606302,464.09375,573.78125,94,15,1.5,2886.85654993515
16:11:13:4659,4871,1389,2816.54248874648,2867.12217898833,37.9211425779019,35.4980468747791,974.695506218053,9.5,0.861328125,0.88671875,-15.8157348632812,199813.988372626,4,7.3,8.62499999999999,0,0,0,0,99.90234375,79.9803149606302,464.8125,574.59375,94,15.375,1.875,2886.85654993515
16:11:13:5659,4887,1389,2816.54248874648,2859.57668421455,38.0859374997767,35.7360839841539,974.77842374304,9.5,0.8701171875,0.8876953125,-16.6961669921875,199251.475883116,4,7.2,8.62499999999999,0,0,0,0,99.90234375,79.9803149606302,464.46875,574.96875,94,15.375,1.875,2886.85654993515
16:11:13:6660,4917,1389,2816.54248874648,2854.2699626154,38.5681152341513,37.0910644529026,974.861341268027,9.5,0.8681640625,0.8818359375,-17.3904418945312,198497.921416037,4,7.2,8.62499999999999,0,0,0,-1.875,99.90234375,79.9803149606302,464.125,575.53125,94,15.375,1.875,2886.85654993515
16:11:13:7815,4961,1389,2816.54248874648,2849.46074616618,39.3859863279005,35.1196289060295,974.77842374304,9.5,0.8662109375,0.884765625,-18.1381225585937,199649.480003052,4,7.1,8.99999999999999,0,0,0,-1.875,99.90234375,79.9803149606302,465,576.28125,94,15.75,2.625,2886.85654993515
16:11:13:8818,4990,1389,2816.54248874648,2835.44768444343,38.8977050779009,36.7858886716529,974.695506218053,9.5,0.8671875,0.8837890625,-18.7515258789062,199522.118684673,4,7.1,8.99999999999999,0,0,0,-1.5,99.90234375,79.9803149606302,465.84375,576.96875,94,15.75,2.625,2886.85654993515
16:11:13:9817,5113,1389,2815.63039597162,2817.45458152133,38.8977050779009,36.749267577903,974.77842374304,9.5,0.8662109375,0.876953125,-19.3283081054687,201692.567818723,4,7,9.37499999999999,0,0,0,-1.5,99.90234375,79.9803149606302,463.4375,578.25,94,16.125,3,2886.85654993515
16:11:14:0662,5089,1389,2816.54248874648,2814.05496299688,38.8977050779009,35.9924316404037,974.861341268027,9.5,0.865234375,0.87890625,-19.8562622070312,201002.694010834,4,7,9.37499999999999,0,0,0,-1.5,99.90234375,79.9803149606302,463.3125,578.03125,94,16.125,3,2886.85654993515
16:11:14:1661,5111,1389,2815.46456092165,2809.24574654765,38.2446289060266,35.3881835935292,974.77842374304,9.5,0.8671875,0.875,-20.2178955078125,201809.315693904,4,7,9.37499999999999,0,0,0,-1.5,99.90234375,79.9803149606302,463.21875,578.28125,94,16.125,3,2886.85654993515
16:11:14:2660,5125,1389,2814.22079804685,2800.12481879912,37.5976562497772,34.57031249978,974.695506218053,9.5,0.8642578125,0.873046875,-20.5902099609375,200323.433646144,4,7,9.74999999999999,0,0,0,-1.125,99.90234375,80.0313739852289,464.71875,578.4375,94,16.5,3,2886.85654993515
16:11:14:3659,5183,1389,2810.15783932251,2793.65725185016,36.2915039060284,33.1726074216563,974.695506218053,9.5,0.861328125,0.87109375,-21.0205078125,200785.118425269,4,6.9,9.74999999999999,0,0,0,-1.125,99.90234375,79.9803149606302,464.09375,579.03125,94,16.5,3,2886.85654993515
16:11:14:4663,5194,1389,2809.74325169757,2793.65725185016,35.8032226560289,33.6853027341558,974.695506218053,9.5,0.86328125,0.8623046875,-21.3302612304687,201050.454505226,4,6.9,9.74999999999999,0,0,0,-1.125,99.90234375,79.9803149606302,457.5,579.1875,94,16.5,3.375,2886.85654993515
16:11:14:5662,5243,1389,2805.92904554819,2799.54439612421,35.638427734154,33.7768554685308,974.695506218053,9.5,0.8525390625,0.8623046875,-21.6796875,199755.614435035,4,6.9,10.125,0,0,0,-0.749999999999999,99.90234375,79.9803149606302,461.71875,579.78125,94,16.875,3.375,2886.85654993515
16:11:14:6661,5256,1389,2805.18278782331,2784.45340657664,35.3149414060293,32.0007324216574,974.77842374304,9.6,0.8525390625,0.8583984375,-22.0657348632812,199182.488502327,4,6.9,10.125,0,0,0,-0.749999999999999,99.90234375,79.9803149606302,461.5625,579.9375,94,16.875,3.375,2886.85654993515
16:11:14:7660,5292,1389,2802.52942702373,2781.30254062715,34.6984863279049,31.414794921658,974.695506218053,9.5,0.8515625,0.8564453125,-22.2549438476562,200036.87067979,4,6.9,10.125,0,0,0,-0.749999999999999,99.90234375,79.9803149606302,461.21875,580.28125,94,17.25,3.375,2886.85654993515
16:11:14:8664,5321,1389,2800.70524147403,2772.67911802854,33.8500976560307,30.8715820310335,974.77842374304,9.6,0.853515625,0.8515625,-22.4884033203125,201915.450125887,4,6.8,10.5,0,0,0,0,99.90234375,79.9803149606302,460.90625,580.59375,94,17.25,3.75,2886.85654993515
16:11:14:9658,5364,1389,2797.80312809949,2776.32748912795,32.9589843747815,31.2133789060332,974.861341268027,9.6,0.8466796875,0.849609375,-22.7203369140625,200095.24461738,4,6.9,10.5,0,0,0,0,99.90234375,79.9803149606302,460.53125,581.09375,94,17.25,3.75,2886.85654993515
16:11:15:0657,5409,1389,2794.48642710003,2768.03573662929,32.8735351560316,30.0415039060343,974.77842374304,9.6,0.84375,0.84765625,-22.8851318359375,200710.824322881,4,6.8,10.875,0,0,0,0,99.90234375,79.9803149606302,461.59375,581.59375,94,17.625,3.75,2886.85654993515
16:11:15:1656,5415,1389,2793.74016937515,2762.14859235524,32.0617675779074,31.8725585935325,974.695506218053,9.6,0.8427734375,0.8388671875,-23.0987548828125,202010.971114672,4,6.8,10.875,0,0,0,0,99.90234375,79.9803149606302,461.53125,581.65625,94,17.625,3.75,2886.85654993515
16:11:15:2655,5434,1389,2793.07682917526,2760.98774700542,32.495117187282,28.4667968747858,974.77842374304,9.6,0.833984375,0.8369140625,-23.2681274414062,200365.887418937,4,6.9,10.875,0,0,0,0,99.90234375,79.9803149606302,461.375,581.78125,94,17.625,3.75,2886.85654993515
16:11:15:3657,5482,1389,2789.51137560083,2754.52018005646,32.0617675779074,31.8176269529076,974.861341268027,9.6,0.833984375,0.833984375,-23.455810546875,200647.143663691,4,6.8,11.25,0,0,0,0,99.90234375,79.9803149606302,462.46875,582.3125,94,18,4.12499999999999,2886.85654993515
16:11:15:4657,5511,1389,2787.8530251011,2742.91172655833,30.7617187497836,30.7373046872836,974.944258793013,9.6,0.8271484375,0.8310546875,-23.6495971679687,200567.542839704,4,6.8,11.25,0,0,0,0,99.90234375,79.9803149606302,460.3125,582.78125,94,18,4.12499999999999,2886.85654993515
16:11:15:5655,5545,1389,2785.44841687648,2729.31325246052,30.2734374997841,30.5786132810338,975.027176318,9.6,0.8251953125,0.8291015625,-23.858642578125,199543.345571069,4,6.8,11.25,0,0,0,0,99.90234375,79.9803149606302,459.78125,583.1875,94,18,4.12499999999999,2886.85654993515
16:11:15:6655,5552,1389,2785.44841687648,2721.76775768674,30.1086425779092,26.6845703122874,975.110093842987,9.6,0.828125,0.8291015625,-24.0325927734375,198221.971892882,4,6.8,11.25,0,0,0,0,99.90234375,79.9803149606302,458.1875,583.21875,94,18,4.12499999999999,2886.85654993515
16:11:15:7654,5587,1389,2783.04380865187,2729.97659266042,29.7851562497845,29.9743652341593,975.193011367973,9.6,0.83203125,0.8291015625,-24.1668701171875,200838.185641261,4,6.7,11.25,0,0,0,0,99.90234375,79.9803149606302,456.46875,583.5,94,18,4.49999999999999,2886.85654993515
16:11:15:8653,5617,1389,2780.47336537728,2709.99346913863,29.4555664060348,29.7241210935346,975.110093842987,9.6,0.8251953125,0.8291015625,-24.2324829101562,203035.168383307,4,6.6,11.625,0,0,0,0,99.90234375,79.9803149606302,453.5,584,94,18.375,4.49999999999999,2886.85654993515
16:11:15:9653,5661,1389,2777.32249942779,2712.72974746319,28.9672851560353,26.3793945310377,975.027176318,9.6,0.83203125,0.8291015625,-24.2950439453125,200227.912657359,4,6.6,11.625,0,0,0,0,99.90234375,79.9803149606302,451.9375,584.40625,94,18.375,4.49999999999999,2886.85654993515
16:11:16:0496,5704,1389,2774.75205615321,2710.73972686351,28.7536621091605,28.0822753904111,975.110093842987,9.6,0.8330078125,0.8291015625,-24.2919921875,199203.715388724,4,6.6,11.625,0,0,0,0,99.90234375,79.9803149606302,448.4375,584.875,94,18.375,4.87499999999999,2886.85654993515
16:11:16:1495,5706,1389,2775.00080872817,2704.27215991455,28.4790039060357,25.8056640622883,975.193011367973,9.6,0.833984375,0.8291015625,-24.2233276367187,200164.231998169,4,6.6,11.625,0,0,0,0,99.90234375,79.9803149606302,447.5625,584.875,94,18.375,4.87499999999999,2886.85654993515
16:11:16:2277,5716,1389,2773.59121080339,2692.74662394141,28.1188964841611,25.2685546872888,975.110093842987,9.6,0.8310546875,0.8291015625,-24.1363525390625,200721.437766079,4,6.6,11.625,0,0,0,0,99.90234375,79.9803149606302,447.3125,585.0625,94,18.375,4.87499999999999,2886.85654993515
16:11:16:3123,5751,1389,2771.6841077287,2694.57080949112,28.1433105466611,24.6643066404143,975.110093842987,9.6,0.8330078125,0.8291015625,-24.1073608398437,200567.542839704,4,6.5,11.625,0,0,0,0,99.90234375,79.9803149606302,445.09375,585.3125,94,18.375,4.87499999999999,2886.85654993515
16:11:16:4120,5772,1389,2770.02575722897,2681.71859311819,27.3437499997868,24.7070312497893,975.193011367973,9.6,0.8310546875,0.8291015625,-24.0142822265625,199638.866559854,4,6.5,12,0,0,0,0,99.90234375,79.9803149606302,442.6875,585.6875,94,18.75,4.87499999999999,2886.85654993515
16:11:16:5119,5804,1389,2767.37239642939,2675.91436636912,26.6845703122874,25.3540039060387,975.110093842987,9.6,0.828125,0.8291015625,-24.0020751953125,203093.542320897,4,6.4,12,0,0,0,0,99.90234375,79.9803149606302,441.78125,586.09375,94,18.75,4.87499999999999,2886.85654993515
16:11:16:5970,5815,1389,2767.62114900435,2679.81149004349,26.5197753904126,24.8474121091642,975.193011367973,9.7,0.833984375,0.8291015625,-24.01123046875,199760.921156634,4,6.5,12,0,0,0,0,99.90234375,79.9803149606302,440.84375,586.09375,94,18.75,4.87499999999999,2886.85654993515
16:11:16:6808,5850,1389,2764.71903562982,2655.26790264745,25.7141113279133,22.6806640622912,975.27592889296,9.7,0.828125,0.8291015625,-23.974609375,202419.588677806,4,6.4,12.375,0,0,0,0,99.90234375,79.9803149606302,440.78125,586.5625,94,18.75,5.24999999999999,2886.85654993515
16:11:16:7651,5870,1389,2763.06068513009,2659.9112840467,24.5727539060394,22.7416992185411,975.193011367973,9.7,0.8291015625,0.8291015625,-23.9837646484375,198184.824841688,4,6.4,12.375,0,0,0,0,99.90234375,79.9803149606302,439.375,586.78125,94,18.75,5.24999999999999,2886.85654993515
16:11:16:8650,5886,1388.53371480888,2762.14859235524,2661.23796444648,24.0722656247899,23.6938476560402,975.27592889296,9.7,0.828125,0.8291015625,-24.0249633789062,198795.09782559,4,6.4,12.375,0,0,0,0,99.90234375,79.9803149606302,438.46875,586.96875,94,18.75,5.24999999999999,2886.85654993515
16:11:16:9649,5907,1389,2761.1535820554,2666.95927367056,24.3408203122896,23.7976074216651,975.358846417947,9.7,0.8330078125,0.8291015625,-24.0737915039062,199134.728007935,4,6.4,12.375,0,0,0,0,99.90234375,79.9803149606302,436.8125,587.1875,94,18.75,5.24999999999999,2886.85654993515
16:11:17:0650,5946,1382.85351338979,2758.58313878081,2655.43373769742,24.5666503904144,23.3093261716656,975.441763942933,9.7,0.83203125,0.8291015625,-24.053955078125,199341.690150302,4,6.3,12.75,0,0,0,0,99.90234375,79.9803149606302,434.65625,587.5625,94,19.125,5.62499999999999,2886.85654993515
16:11:17:1650,5959,1379.88624399176,2757.83688105593,2654.10705729763,23.6816406247902,20.6054687497931,975.52468146792,9.7,0.8291015625,0.8291015625,-24.03564453125,202488.576058595,4,6.3,12.75,0,0,0,0,99.90234375,79.9803149606302,433.71875,587.65625,94,19.125,5.62499999999999,2886.85654993515
16:11:17:2492,5981,1374.88427557794,2757.17354085604,2648.30283054857,21.807861327917,18.3654785154202,975.607598992906,9.7,0.833984375,0.8291015625,-24.0554809570312,202419.588677806,4,6.2,12.75,0,0,0,0,99.90234375,79.9803149606302,431.53125,587.875,94,19.125,5.62499999999999,2886.85654993515
16:11:17:3274,6004,1375.05383382925,2755.5151903563,2653.44371709774,20.4956054685432,17.0288085935465,975.690516517893,9.7,0.8291015625,0.8291015625,-24.0432739257812,202207.31981384,4,6.2,12.75,0,0,0,0,99.90234375,79.9803149606302,431.59375,588.1875,94,19.125,5.62499999999999,2886.85654993515
16:11:17:4120,5986,1378.08468757153,2757.17354085604,2657.92126344702,19.8730468747938,19.3664550779193,975.690516517893,9.7,0.830078125,0.8291015625,-24.1073608398437,199983.803463798,4,6.3,12.75,0,0,0,0,99.90234375,79.9803149606302,432.34375,588,94,19.125,5.62499999999999,2886.85654993515
16:11:17:4965,5930,1383.46816205081,2760.24148928054,2661.23796444648,19.2016601560445,17.2180175779213,975.77343404288,9.7,0.826171875,0.8291015625,-24.1928100585937,199140.034729534,5,6.3,12.75,0,0,0,0,99.90234375,80.0313739852289,434.21875,587.5625,94,18.75,5.62499999999999,2886.85654993515
16:11:17:5809,4897,1389,2816.54248874648,2763.06068513009,16.9006347654216,20.9106445310429,975.77343404288,9.7,1.4609375,0.8291015625,2.22044604925032E-14,184891.487235828,5,7.6,3.75,0,0,0,0,99.90234375,79.9803149606302,436.125,575.46875,94,15.375,2.25,2886.85654993515
16:11:17:6652,4602,1389,2816.54248874648,2912.643900206,28.8085937497854,37.1520996091526,975.690516517893,9.7,0.7177734375,0.8291015625,2.22044604925032E-14,164099.752010376,5,10,7.49999999999999,0,0,0,0,99.90234375,79.9803149606302,464.59375,570.0625,94,14.25,0.749999999999999,2886.85654993515
16:11:17:7651,4657,1389,2816.54248874648,2958.99479667354,41.6625976560233,35.0769042966545,975.77343404288,9.7,0.7255859375,0.8291015625,2.22044604925032E-14,153380.174380102,5,10.1,7.49999999999999,0,0,0,0,99.90234375,79.9803149606302,463.90625,571.03125,94,14.625,1.125,2886.85654993515
16:11:17:8651,4660,1389,2816.54248874648,2965.71111619746,38.7329101560261,30.8349609372835,975.77343404288,9.7,0.73046875,0.8291015625,2.22044604925032E-14,149171.94415198,5,10.4,7.87499999999999,0,0,0,0,99.90234375,79.9803149606302,465.4375,571.03125,94,14.625,1.125,2886.85654993515
16:11:17:9650,4675,1389,2816.54248874648,2960.90189974823,35.9680175779037,30.8349609372835,975.77343404288,9.8,0.720703125,0.8291015625,2.22044604925032E-14,146094.045624476,5,10.5,7.87499999999999,0,0,0,0,99.90234375,79.9803149606302,465.1875,571.40625,94,14.625,1.125,2886.85654993515
16:11:18:0648,4696,1389,2816.54248874648,2961.31648737317,34.3383789060302,31.2438964841581,975.77343404288,9.8,0.75390625,0.8291015625,-2.04772949218748,157025.892118715,5,9.3,7.87499999999999,0,0,0,0,99.90234375,79.9803149606302,465.15625,571.46875,94,14.625,1.125,2886.85654993515
16:11:18:1648,4708,1389,2816.54248874648,2959.32646677349,34.6679687497799,32.2326660154072,975.77343404288,9.8,0.7724609375,0.8291015625,-4.89501953124998,167729.549584192,5,9,7.87499999999999,0,0,0,0,78.3203125,79.9803149606302,464.75,571.8125,94,14.625,1.125,2886.85654993515
16:11:18:2647,4657,1167.21780727855,1662.08178835737,2483.71154345007,59.4909667966316,99.3286132809692,975.77343404288,9.8,0.78125,0.8291015625,-7.62939453124998,176888.951064317,5,7.7,-3.75,0,0,0,0,0,28.6659952389673,376.125,570.375,94,15.75,2.625,2886.85654993515
16:11:18:3648,4491,514.354955367361,858.445136186772,2184.13052567331,72.0214843747448,99.7680664059687,975.77343404288,9.8,0.7939453125,0.8291015625,-8.89282226562498,195664.132082094,5,3.1,-8.62499999999999,0,0,0,0,0,13.7640542025271,126.375,550.21875,94,18.375,11.625,2886.85654993515
16:11:18:4648,4541,203.448706797894,858.445136186772,1960.33612573434,87.2375488278555,99.9084472653436,975.77343404288,9.8,0.8310546875,0.8291015625,-9.11865234374998,197940.715648127,5,1.3,-0.375,0,0,0,0,0,5.69672831593727,-0.3125,551.59375,94,39.375,22.125,2886.85654993515
16:11:18:5647,4550,142.322957198444,858.445136186772,1720.8703135729,95.7031249997226,99.9694824215935,975.77343404288,9.8,0.8125,0.8291015625,-8.91113281249998,187794.263950561,5,0.7,6.37499999999999,0,0,0,0,0,5.69672831593727,-11.65625,553.125,94,40.125,28.5,2886.85654993515
16:11:18:6645,4542,132.170656900893,858.445136186772,1510.59147020676,97.9614257809704,99.9938964840935,975.77343404288,9.7,0.787109375,0.86328125,-9.37652587890623,176899.564507515,5,0.6,5.99999999999999,0,0,0,0,0,6.51367270951598,-15.1875,553.21875,94,40.125,29.25,2886.85654993515
16:11:18:7644,4537,126.405676356146,858.445136186772,1375.43590447853,98.42529296847,99.9938964840935,975.77343404288,9.6,0.8173828125,0.8720703125,-10.0814819335937,156580.127504387,5,0.7,5.99999999999999,0,0,0,0,0,6.84920344259295,-16.5625,553.21875,94,40.125,29.625,2886.85654993515
16:11:18:8643,4507,127.126298924239,858.445136186772,1284.3095445182,98.6694335934698,99.9938964840935,975.77343404288,9.6,0.845703125,0.880859375,-10.736083984375,142193.605249104,5,0.7,5.99999999999999,0,0,0,0,0,6.97320393090401,-17.21875,553,94,40.125,30,2886.85654993515
16:11:18:9486,4483,120.661890592813,858.445136186772,1229.16939040208,98.6694335934698,99.9938964840935,975.77343404288,9.5,0.8701171875,0.890625,-11.2503051757812,131500.561226826,5,0.7,5.99999999999999,0,0,0,0,0,7.13367515107126,-17.75,552.875,94,40.125,30,2886.85654993515
16:11:19:0267,4452,119.623346303502,858.445136186772,1185.5547722591,98.7976074215946,99.9938964840935,975.690516517893,9.4,0.89453125,0.900390625,-11.4227294921875,122516.281559472,5,0.7,5.99999999999999,0,0,0,0,0,7.28685222486726,-17.3125,552.625,94,40.125,30,2886.85654993515
16:11:19:1112,4402,115.426779583429,858.445136186772,1158.8553292134,98.8220214840946,99.9938964840935,975.690516517893,9.4,0.9150390625,0.91015625,-11.2503051757812,114312.089967193,5,0.7,5.99999999999999,0,0,0,0,0,7.25038149301107,-16.96875,552.28125,94,40.125,30,2886.85654993515
16:11:19:1957,4404,106.440192263676,858.445136186772,1135.38966964218,98.8220214840946,99.9938964840935,975.607598992906,9.4,0.9267578125,1,2.22044604925032E-14,105216.369146258,5,0.7,5.99999999999999,0,0,0,0,0,7.23579320026859,-21.75,552.4375,94,40.125,30,2886.85654993515
16:11:19:2799,4376,85.4997482261387,858.445136186772,1116.15280384528,98.8220214840946,99.9938964840935,975.52468146792,9.3,0.91796875,1,2.22044604925032E-14,97463.2488899063,5,0.6,5.99999999999999,0,0,0,0,0,7.23579320026859,-29.3125,552.1875,94,40.125,30,2886.85654993515
16:11:19:3642,4350,87.1105516136416,858.445136186772,1101.06181429771,98.8220214840946,99.9938964840935,975.607598992906,9.3,1.400390625,1,2.22044604925032E-14,97558.7698786909,5,0.6,5.99999999999999,0,0,0,0,0,7.49108832326194,-32.0625,552.03125,94,40.125,29.625,2886.85654993515
16:11:19:4488,4314,84.0796978713665,858.445136186772,1086.2195773251,98.8220214840946,99.9938964840935,975.690516517893,9.2,2.0146484375,1,2.22044604925032E-14,98285.7907377738,5,0.6,5.99999999999999,0,0,0,0,0,7.33791124946593,-31.875,551.84375,94,40.125,30,2886.85654993515
16:11:19:5269,4273,81.7058823529412,858.445136186772,1076.18655680171,98.8220214840946,99.9938964840935,975.77343404288,9.2,2.3720703125,1,2.22044604925032E-14,99065.8788128482,5,0.6,5.99999999999999,0,0,0,0,0,7.44002929866327,-31.53125,551.5,94,40.125,30,2886.85654993515
16:11:19:6113,4240,82.0238040741589,858.445136186772,1066.56812390326,98.8220214840946,99.9938964840935,975.77343404288,9.2,2.6279296875,1,2.22044604925032E-14,99845.9668879226,5,0.6,6.37499999999999,0,0,0,0,0,7.3889702740646,-31.34375,551.34375,94,40.125,30,2886.85654993515
16:11:19:7111,4199,81.366765850309,858.445136186772,1059.18846417945,98.8220214840946,99.9938964840935,975.690516517893,9.2,2.7529296875,1,2.22044604925032E-14,100435.012985428,5,0.6,6.37499999999999,0,0,0,0,0,7.3889702740646,-31.125,551.09375,94,40.125,30,2886.85654993515
16:11:19:7957,4183,81.7906614785993,858.445136186772,1049.570031281,98.8220214840946,99.9938964840935,975.77343404288,9.2,2.87890625,1,2.22044604925032E-14,101071.819577325,5,0.5,6.37499999999999,0,0,0,0,0,7.3889702740646,-30.90625,550.90625,94,40.125,30,2886.85654993515
16:11:19:8800,4114,80.4341954680705,858.445136186772,1043.10246433204,98.8220214840946,99.9938964840935,975.77343404288,9.1,2.951171875,1,2.22044604925032E-14,101660.86567483,5,0.5,6.37499999999999,0,0,0,0,0,7.3889702740646,-30.625,550.53125,94,40.125,30,2886.85654993515
16:11:19:9642,4098,79.416845960174,858.445136186772,1039.45409323263,98.8220214840946,99.9938964840935,975.690516517893,9.1,3.0888671875,1,2.22044604925032E-14,102292.365545129,5,0.5,6.37499999999999,0,0,0,0,0,7.23579320026859,-30.40625,550.4375,94,40.125,30,2886.85654993515
16:11:20:0486,4080,79.0141451132983,858.445136186772,1033.4011139086,98.8220214840946,99.9938964840935,975.77343404288,9.1,3.162109375,1,2.22044604925032E-14,102685.062943465,5,0.5,6.37499999999999,0,0,0,0,0,7.33791124946593,-30.375,550.3125,94,40.125,30,2886.85654993515
16:11:20:1267,4020,78.8233920805677,858.445136186772,1029.75274280919,98.8220214840946,99.9938964840935,975.77343404288,9.1,3.2607421875,1,2.22044604925032E-14,103369.630029755,5,0.5,6.37499999999999,0,0,0,0,0,7.3889702740646,-29.90625,549.875,94,40.125,30,2886.85654993515
16:11:20:2109,3979,79.7135728999772,858.445136186772,1027.01646448463,98.8220214840946,99.9938964840935,975.77343404288,9.1,3.2880859375,1,2.22044604925032E-14,103709.260212101,5,0.5,6.37499999999999,0,0,0,0,0,7.28685222486726,-29.71875,549.6875,94,40.125,30,2886.85654993515
16:11:20:2951,3951,79.3320668345159,858.445136186772,1023.86559853514,98.8220214840946,99.9938964840935,975.77343404288,9.1,3.421875,1,2.22044604925032E-14,104351.373525597,5,0.5,5.99999999999999,0,0,0,0,0,7.23579320026859,-29.59375,549.625,94,40.125,30,2886.85654993515
16:11:20:3796,3919,78.6750286106661,858.445136186772,1020.54889753567,98.8220214840946,99.9938964840935,975.77343404288,9.1,3.4130859375,1,2.22044604925032E-14,104738.764202335,5,0.5,5.99999999999999,0,0,0,0,0,7.23579320026859,-29.5,549.5,94,40.125,30,2886.85654993515
16:11:20:4639,3865,78.9081712062257,858.445136186772,1017.39803158618,98.8220214840946,99.9938964840935,975.77343404288,9.1,3.486328125,1,2.22044604925032E-14,105120.848157473,5,0.5,5.99999999999999,0,0,0,0,0,7.18473417566993,-29.3125,549.3125,94,40.125,29.625,2886.85654993515
16:11:20:5482,3822,80.5825589379721,858.445136186772,1014.1642481117,98.8220214840946,99.9938964840935,975.77343404288,9.1,3.5126953125,1,2.22044604925032E-14,105593.146379797,5,0.5,5.62499999999999,0,0,0,0,0,7.13367515107126,-29.15625,549.125,94,40.125,29.625,2886.85654993515
16:11:20:6264,3804,81.32437628748,858.445136186772,1011.75963988709,98.8220214840946,99.9938964840935,975.77343404288,9.1,3.5439453125,1,2.22044604925032E-14,106102.591653315,5,0.5,5.62499999999999,0,0,0,0,0,7.08261612647259,-29.09375,549.09375,94,40.125,29.625,2886.85654993515
