Time,Intake air temp,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Lambda actual,Lambda specified,Charge pressure actual,Charge pressure specified,Engine speed
23:18:16:8506,46,-1.86,0,0,0,0,41.8,0.9799,0.9985,97.8,777,849.25
23:18:17:1938,46,1.12,0,0,0,0,48.3,0.9907,0.9985,97.8,777,902.5
23:18:17:5682,46,10.5,0,0,0,0,55,0.9985,0.9995,97.8,777,1049
23:18:17:8958,46,11.62,0,0,0,0,57.3,0.9858,0.9995,97.8,777,1070
23:18:18:2702,46,11.25,0,0,0,0,72,0.9975,0.9995,97.8,777,1107
23:18:18:6602,46,10.5,0,0,0,0,116.5,0.9956,1.0004,97.5,931,1285
23:18:18:9878,46,8.62,0,0,0,0,124.3,1.0337,0.9985,98.6,998,1600.5
23:18:19:3934,46,9.37,0,0,0,0,134,1.0151,0.9975,103.5,972,2136.75
23:18:19:7678,45,12.37,0,0,0,0,135.4,1.0317,0.9975,110.4,981,2582.25
23:18:20:1266,45,14.25,0,0,0,0,132.2,0.9985,0.9985,106.6,1274,3080.5
23:18:20:5010,44,13.5,0,0,0,0,178.2,1.019,0.9985,122.9,2005,3702.5
23:18:20:8286,43,10.5,0,0,0,0,285.5,0.9741,0.9965,192.4,2085,4748.75
23:18:21:2186,42,6.37,0,0,0,0,341.3,0.9965,0.9897,227.2,1882,6855.5
23:18:21:5306,41,5.25,0,0,0,0,138.9,1.0464,1.0004,183.8,1635,6650
23:18:21:9206,40,13.87,0,0,0,0,137.3,8.9483,0.9965,244.4,2262,4503.5
23:18:22:2638,38,-3.36,0,0,0,0,365.7,1.0288,0.9956,238.1,2334,5401.5
23:18:22:6382,38,5.25,0,0,0,0,358.3,1.0044,0.9897,237.8,2430,6276.5
23:18:22:9970,38,7.12,0,0,0,0,342.2,0.9946,0.9897,228.4,2416,6642.25
23:18:23:3714,38,0,0,0,0,0,225.8,1.4792,0.9897,215.6,1832,5942.75
23:18:23:7926,38,9,0,0,0,0,344.3,0.9838,0.9897,232,2435,6726.75
23:18:24:1358,39,8.25,0,0,0,0,-25.7,1.3649,1.0004,230.5,2290,4519
23:18:24:5102,39,-1.11,0,0,0,0,398,0.8754,0.8002,251.5,2486,4618.75
23:18:24:9002,41,1.87,0,0,0,0,400.5,0.9399,0.8002,256.4,2425,4900
23:18:25:2278,42,1.5,0,0,0,0,401,0.8891,0.8002,251.8,2409,5050.25
23:18:25:6178,42,3.75,0,0,0,0,397.8,0.8011,0.894,247.7,2534,5345
23:18:25:8986,43,4.87,0,0,0,0,392.3,0.7992,0.8578,251.7,2608,5510
23:18:26:3042,44,4.87,0,0,0,0,384.5,0.8519,0.807,252.7,2669,5730.5
23:18:26:6318,45,5.25,0,0,0,0,380.6,0.8187,0.8187,255,2725,5954.25
23:18:26:9906,45,6,0,0,0,0,374.2,0.807,0.8002,255.7,2773,6110
23:18:27:3806,46,5.62,0,0,0,0,375.8,0.8002,0.8002,251.3,2721,6321
23:18:27:7394,47,6,0,0,0,0,365.3,0.7914,0.8002,246.5,2643,6529.25
23:18:28:1450,48,6,0,0,0,0,359.1,0.7914,0.8002,244.6,2637,6668.5
23:18:28:4882,48,6,0,0,0,0,358.3,0.7914,0.8002,243.8,2592,6677.25
23:18:28:8626,49,-0.36,0,0,0,0,401.5,0.7718,0.8002,286,2532,4768
23:18:29:2370,50,-0.36,0,0,0,0,400.1,0.7796,0.8002,266.6,2529,4893
23:18:29:5958,50,0,0,0,0,0,401.4,0.7884,0.8002,263.4,2522,4960.25
23:18:29:9702,51,0.75,0,0,0,0,401.1,0.7894,0.8002,264.7,2569,5050.75
23:18:30:3134,51,1.5,0,0,0,0,400.4,0.7943,0.8002,269,2628,5126
23:18:30:7034,51,1.12,0,0,0,0,397.5,0.8011,0.8002,271.2,2707,5230.25
23:18:31:0154,52,1.87,0,0,0,0,397.6,0.8002,0.8002,272.5,2733,5313.75
23:18:31:3898,52,2.25,0,0,0,0,395.4,0.7972,0.8002,273.7,2749,5405.75
23:18:31:7798,52,2.25,0,0,0,0,391.9,0.8021,0.8002,271.7,2768,5488.5
23:18:32:1074,52,2.25,0,0,0,0,139,0.8256,0.8002,193.2,777,5333.5
23:18:32:4818,52,15,0,0,0,0,-16.6,1.0229,1.0004,132.7,777,5319.5
23:18:32:7938,51,6,0,0,0,0,-37.3,6.9426,1.0004,113.8,777,5222.5
23:18:33:1838,50,6,0,0,0,0,-29.6,7.6431,1.0004,107.1,777,3890
23:18:33:5426,49,6,0,0,0,0,-27.2,7.8219,1.0004,103.9,777,3816.75
23:18:33:9326,49,5.62,0,0,0,0,-26.8,8.0554,1.0004,101.6,777,3719
23:18:34:2914,49,5.25,0,0,0,0,-26.6,8.2547,1.0004,100.5,777,3634.75
23:18:34:6502,49,5.25,0,0,0,0,-26.1,8.2547,1.0004,100.6,777,3538.25
23:18:35:0402,49,4.87,0,0,0,0,-25.9,8.6171,1.0004,100,777,3451.25
23:18:35:3210,49,4.5,0,0,0,0,-25.6,8.7832,1.0004,99.7,777,3386.5
23:18:35:7266,49,4.5,0,0,0,0,-25.3,8.7227,1.0004,99.4,777,3295.75
23:18:36:0542,49,4.12,0,0,0,0,-25,8.9327,1.0004,99.1,777,3222.75
23:18:36:4286,49,4.12,0,0,0,0,-24.7,9.1701,1.0004,98.9,777,3142.25
23:18:36:7718,49,3.75,0,0,0,0,-24.6,9.2893,1.0004,98.7,777,3035.75
23:18:37:1306,49,2.25,0,0,0,0,-25.5,9.857,1.0004,99,777,2491.75
23:18:37:5206,49,0.37,0,0,0,0,-24.6,10.2087,1.0004,99.4,777,2422.75
23:18:37:8794,49,0,0,0,0,0,-24.4,9.857,1.0004,99.7,777,2394
23:18:38:2694,49,0,0,0,0,0,-24.3,9.9058,1.0014,99.7,777,2342.5
23:18:38:6126,49,0,0,0,0,0,-24.2,10.1256,1.0014,100,777,2309.5
23:18:38:9870,49,-0.36,0,0,0,0,-24,9.9351,1.0004,100,777,2269.5
23:18:39:3302,49,-0.36,0,0,0,0,-23.9,10.0445,1.0004,100,777,2235.5
23:18:39:6890,49,0,0,0,0,0,-23.8,9.8276,1.0004,100,777,2220.75
23:18:40:0946,49,0,0,0,0,0,-23.7,9.8765,1.0004,100,777,2203.25
23:18:40:4066,49,0.37,0,0,0,0,-23.7,9.857,1.0004,100,777,2187
23:18:40:8122,49,0.37,0,0,0,0,-23.5,10.1256,1.0004,100,777,2167
23:18:41:1554,49,0.75,0,0,0,0,-23.6,9.8276,1.0004,100,777,2151.25
23:18:41:5298,49,0.75,0,0,0,0,-23.5,9.9849,1.0014,100,777,2133.25
23:18:41:8730,49,0.75,0,0,0,0,-23.4,9.9547,1.0014,99.9,776,2115.5
23:18:42:2162,49,0.75,0,0,0,0,-23.3,10.1774,1.0014,99.8,776,2098.5
23:18:42:6062,49,1.12,0,0,0,0,-23.3,10.0142,1.0014,99.7,776,2078.5
23:18:42:9182,49,1.5,0,0,0,0,-23.2,10.1256,1.0014,99.7,776,2068
23:18:43:3238,49,1.5,0,0,0,0,-23.1,10.0142,1.0014,99.7,777,2045
23:18:43:6982,49,1.87,0,0,0,0,-23,9.9849,1.0014,99.6,777,2030.75
23:18:44:0726,49,1.87,0,0,0,0,-23,10.3142,1.0014,99.4,776,2016.5
23:18:44:4158,49,1.87,0,0,0,0,-22.9,10.3777,1.0014,99.4,777,2006.25
23:18:44:7590,49,1.87,0,0,0,0,-22.9,10.2087,1.0014,99.4,776,1991.25
23:18:45:1490,49,1.87,0,0,0,0,-22.7,10.6092,1.0014,99.4,776,1970.25
23:18:45:4922,49,1.5,0,0,0,0,-22.8,10.5203,1.0014,99.4,776,1961.5
23:18:45:8822,49,1.5,0,0,0,0,-22.8,10.5536,1.0014,99.3,776,1939
23:18:46:1786,49,1.5,0,0,0,0,-22.8,10.4646,1.0014,99.3,776,1925.5
23:18:46:5374,49,1.5,0,0,0,0,-22.7,10.7001,1.0014,99.2,776,1913.25
23:18:46:8338,49,1.12,0,0,0,0,-22.7,10.5868,1.0014,99.2,776,1898.75
23:18:47:2082,49,1.12,0,0,0,0,-22.6,10.7001,1.0014,99.1,776,1892.5
23:18:47:5358,49,1.12,0,0,0,0,-22.5,10.7343,1.0014,99.1,776,1875.25
23:18:47:8946,49,1.12,0,0,0,0,-22.6,10.5203,1.0014,99,776,1857.75
23:18:48:2846,49,1.12,0,0,0,0,-22.4,10.8037,1.0014,99,776,1839.25
23:18:48:6434,49,0.75,0,0,0,0,-22.5,10.8037,1.0014,99,776,1826.75
23:18:49:0178,49,0.75,0,0,0,0,-22.5,10.8984,1.0014,99,776,1812.5
23:18:49:3766,49,0.75,0,0,0,0,-22.5,11.0186,0.9995,98.1,776,1929.25
23:18:49:7510,49,10.5,0,0,0,0,2.3,1.0102,0.9008,99.4,776,2299.75
23:18:50:1722,49,16.87,0,0,0,0,-17.9,1.018,0.9008,97.3,776,2451
23:18:50:5310,49,8.62,0,0,0,0,10.4,0.9711,0.9975,101,776,2966.75
23:18:50:9210,49,10.87,0,0,0,0,-13.7,1.2711,0.9995,100.3,776,2946.25
23:18:51:2642,48,1.12,0,0,0,0,-25.7,1.1519,1.0004,100.3,776,2901.5
23:18:51:6074,48,1.12,0,0,0,0,-25.7,6.3075,1.0004,100.6,776,2874.25
23:18:51:9506,48,1.12,0,0,0,0,-25.6,10.6767,1.0004,100.6,776,2846.75
23:18:52:3094,48,1.12,0,0,0,0,-25.5,11.7562,1.0004,100.7,776,2818
23:18:52:6838,48,1.12,0,0,0,0,126,1.0796,0.9379,97.2,826,3793.5
23:18:52:9958,48,3.75,0,0,0,0,-1.8,0.8695,0.9965,102.3,776,4038
23:18:53:4014,48,7.12,0,0,0,0,20.4,1.0229,0.9956,97.8,776,4053.5
23:18:53:7758,47,38.25,0,0,0,0,84.4,1.0376,0.9965,96.7,839,4109
23:18:54:1502,47,33.75,0,0,0,0,93.3,1.019,0.9956,99.5,837,4132
23:18:54:5402,46,33,0,0,0,0,91.7,0.9956,0.9956,105.2,834,4173
23:18:54:8990,45,32.25,0,0,0,0,103,0.9829,0.9956,102.5,1382,4246.5
23:18:55:3046,44,25.12,0,0,0,0,204.3,0.9799,0.9956,147.8,2803,4376.5
23:18:55:6634,44,10.12,0,0,0,0,390.2,0.9135,0.9965,270,2589,4660.5
23:18:56:0534,43,0,0,0,0,0,402,0.9663,0.9965,256.1,2544,4913
23:18:56:4590,42,3.75,0,0,0,0,403.1,0.9702,0.9956,255.4,2567,5195.25
23:18:56:8022,41,4.5,0,0,0,0,386.3,0.9819,0.9917,255.5,2630,5353.5
23:18:57:2546,40,4.87,0,0,0,0,380.2,0.9848,0.9897,252.7,2701,5609.75
23:18:57:6290,40,5.62,0,0,0,0,373.8,0.9829,0.9897,254.7,2794,5869.5
23:18:57:9878,40,6,0,0,0,0,376.2,0.979,0.9516,253.8,2744,6049.25
23:18:58:3622,41,6.75,0,0,0,0,381.1,0.9106,0.9008,251.1,2670,6233
23:18:58:6742,41,6.75,0,0,0,0,377.5,0.8725,0.8725,246,2617,6388
23:18:59:0642,42,6.75,0,0,0,0,370.5,0.8412,0.8471,243.1,2572,6570
23:18:59:4074,43,6.75,0,0,0,0,362.1,0.8148,0.8285,242.2,2572,6633
23:18:59:7818,44,-21.74,-1.87,0,0,0,388,0.8793,0.8002,288.5,2508,4714.25
23:19:00:1562,46,-0.36,-0.74,0,0,0,402.1,0.8119,0.8656,209.8,776,4619.5
23:19:00:5306,46,7.5,0,0,0,0,-14.9,0.9584,0.9731,135.3,776,4630
23:19:00:9206,46,6,0,0,0,0,-31.7,6.0418,1.0004,114.2,776,4578.5
23:19:01:2482,45,6,0,0,0,0,-31.2,8.4217,1.0004,107.4,776,4478.25
23:19:01:6538,45,6,0,0,0,0,-30.7,8.6621,1.0004,103.9,776,4422.5
23:19:01:9502,45,6,0,0,0,0,-30.2,8.6992,1.0004,102.6,776,4354.5
23:19:02:3090,45,6,0,0,0,0,-29.7,8.8458,1.0004,101.3,776,4267
23:19:02:6366,46,6.37,0,0,0,0,-29.2,9.2375,1.0004,100.9,776,4140.25
23:19:03:0110,46,6.37,0,0,0,0,-25.7,9.7221,1.0004,101.5,776,3152.5
23:19:03:3698,46,3.75,0,0,0,0,-24.7,9.6752,1.0004,100.6,776,3122.75
23:19:03:7130,46,3.75,0,0,0,0,-24.6,9.9058,1.0004,100,776,3099.25
23:19:04:1030,46,2.25,0,0,0,0,-26.2,9.5736,1.0004,99.7,776,3053.5
23:19:04:4306,46,2.25,0,0,0,0,-26.1,9.9849,1.0004,99.4,776,3013
23:19:04:8206,46,2.25,0,0,0,0,-26,9.9849,1.0004,99.1,776,2957
23:19:05:1326,47,2.25,0,0,0,0,-25.7,11.3948,1.0004,99.7,776,2919.25
23:19:05:5226,47,2.62,0,0,0,0,-26.3,11.5393,1.0004,100,776,2861.25
23:19:05:8815,47,1.12,0,0,0,0,-25.6,11.6879,1.0004,100.5,776,2816.5
23:19:06:2247,47,1.12,0,0,0,0,-25.4,11.7973,1.0004,100.6,776,2764.5
23:19:06:5835,47,1.12,0,0,0,0,-25.4,11.981,1.0004,100.8,776,2722.5
23:19:06:8955,47,0.75,0,0,0,0,-25.3,11.6879,1.0004,100.9,776,2679
23:19:07:2855,47,0.75,0,0,0,0,-25.2,11.7973,1.0004,101,776,2629.25
23:19:07:6287,47,0.75,0,0,0,0,-25.1,12.0972,1.0004,101.2,775,2579.75
23:19:07:9875,47,0.37,0,0,0,0,-25,12.0249,1.0004,101.2,775,2534
23:19:08:3463,47,0.37,0,0,0,0,-24.9,12.0532,1.0004,101,776,2523.25
23:19:08:7207,47,0.37,0,0,0,0,-24.9,11.9096,1.0004,101.2,776,2489.75
23:19:09:0951,47,0.37,0,0,0,0,-24.8,11.8256,1.0004,101,776,2469.25
23:19:09:4227,47,0.37,0,0,0,0,-24.7,11.8676,1.0004,100.9,775,2447
23:19:09:8127,47,0.37,0,0,0,0,-24.6,12.3356,1.0004,100.9,775,2416
23:19:10:1403,47,0,0,0,0,0,-24.5,12.4587,1.0004,100.8,775,2401
23:19:10:5147,47,0,0,0,0,0,-24.4,11.7152,1.0004,100.7,775,2371.5
23:19:10:7955,47,0,0,0,0,0,-24.3,12.0532,1.0004,100.6,775,2349.5
23:19:11:1699,47,0,0,0,0,0,-24.2,12.1412,1.0004,100.6,775,2328.25
23:19:11:4975,47,0,0,0,0,0,-24.1,12.0532,1.0004,100.4,775,2304
23:19:11:8407,47,-0.36,0,0,0,0,-24.1,11.8256,1.0004,100.3,775,2286.5
23:19:12:2463,47,-0.36,0,0,0,0,-23.9,12.1412,1.0004,100.3,775,2260.5
23:19:12:5583,47,-0.36,0,0,0,0,-23.8,12.0249,1.0004,100.3,775,2235.75
23:19:12:9327,47,0,0,0,0,0,-23.7,12.0249,1.0004,100,775,2206.25
23:19:13:3071,47,0.37,0,0,0,0,-23.7,11.8256,1.0004,100,775,2182
23:19:13:6815,47,0.37,0,0,0,0,-23.6,12.0249,1.0004,100,775,2160.5
23:19:14:0091,47,0.75,0,0,0,0,-23.5,11.8676,1.0004,99.7,775,2141.75
23:19:14:3679,47,0.75,0,0,0,0,-23.2,12.0972,1.0014,99.7,775,2113
23:19:14:7267,48,1.12,0,0,0,0,-23.2,12.0532,1.0014,99.7,775,2090.75
23:19:15:0387,48,1.12,0,0,0,0,-23.1,12.0249,1.0014,99.6,775,2068
23:19:15:4131,48,1.5,0,0,0,0,-23,12.1412,1.0014,99.4,775,2041.5
23:19:15:7095,48,1.87,0,0,0,0,-22.8,11.6879,1.0014,99.4,775,2025.75
23:19:16:1151,48,1.87,0,0,0,0,-22.8,11.9389,1.0014,99.4,775,1996.25
23:19:16:5051,48,1.87,0,0,0,0,-22.7,11.8676,1.0014,99.4,775,1975.75
23:19:16:8483,48,1.5,0,0,0,0,-22.7,12.0249,1.0014,99.3,775,1943.75
23:19:17:2071,48,1.5,0,0,0,0,-22.7,12.3053,1.0014,99.3,775,1934.5
23:19:17:5659,48,1.5,0,0,0,0,-22.7,12.0249,1.0014,99.1,775,1909.5
23:19:17:9559,48,1.12,0,0,0,0,-22.5,12.2154,1.0014,99,775,1885.75
23:19:18:2991,48,1.12,0,0,0,0,-22.6,12.0532,1.0014,99,775,1874.25
23:19:18:6735,48,1.12,0,0,0,0,-22.5,11.7562,1.0014,99,775,1852.25
23:19:19:0635,48,0.75,0,0,0,0,-22.5,12.0532,1.0014,99,775,1833.5
23:19:19:4067,48,0.75,0,0,0,0,-22.5,11.9389,1.0014,98.8,775,1821.75
23:19:19:7967,48,0.75,0,0,0,0,-22.4,11.9096,1.0014,98.7,775,1800.25
23:19:20:1087,48,0.75,0,0,0,0,-22.5,12.5056,1.0014,98.7,775,1792.75
23:19:20:4831,48,0.37,0,0,0,0,-22.4,12.0972,1.0014,98.7,775,1773.5
23:19:20:8107,48,0.37,0,0,0,0,-22.3,12.4587,1.0014,98.7,775,1763.75
