time,STAT_anmKDF_WERT,STAT_anmVDF_WERT,STAT_dzmNmit_WERT,STAT_ldmP_Llin_WERT,STAT_ldmP_Lsoll_WERT,STAT_mrmM_EMOT_WERT,STAT_mroMD_FAHR_WERT,STAT_zumPQsoll_WERT....
276183,470.829,4.231,1780,1180,971,0,0,460.594.
276458,460.594,4.231,1745,1183,969,0,0,460.594.
276731,450.358,4.231,1701,1184,969,0,0,450.358.
277004,450.358,4.231,1658,1187,968,0,0,440.123.
277279,440.123,4.231,1620,1188,974,0.66,6,440.123
277551,440.123,4.231,1592,1192,979,1.79,14,450.358
277826,440.123,4.231,1580,1201,987,3.04,24,450.358
278097,450.358,4.231,1548,1209,986,3.2,26,450.358
278373,450.358,4.231,1537,1211,988,3.39,28,450.358
278646,450.358,4.231,1536,1214,992,3.99,32,450.358
278921,440.123,4.231,1502,1217,991,4.05,32,440.123
279195,440.123,4.231,1496,1217,992,4.05,32,440.123
279468,440.123,4.231,1476,1215,993,4.12,32,440.123
279743,440.123,4.231,1463,1212,993,4.21,34,440.123
280027,440.123,4.231,1461,1209,1001,4.89,40,440.123
280292,450.358,4.231,1463,1207,1015,6.71,52,460.594
280564,460.594,4.231,1453,1214,1036,9.91,72,481.65
280838,481.065,4.231,1461,1227,1029,10.03,72,481.65
281121,552.712,4.231,1539,1265,1995,51.4,366,644.831
281381,808.598,4.231,1669,1414,2054,61.77,438,992.835
281655,921.187,4.231,1832,1599,2145,67.01,476,1074.72
281936,962.129,4.231,2105,1896,2397,74.29,510,1228.25
282210,1392.02,4.231,2162,2233,1022,13.3,104,921.187
282475,460.594,4.231,1943,1691,1081,9.45,72,573.183
282747,603.889,4.231,2115,1400,2411,53.29,394,726.714
283022,972.364,4.231,2317,1525,2600,65.04,484,1177.7
283295,1320.37,4.231,2506,1955,1151,28.34,198,1054.25
283580,706.244,4.231,2086,1632,999,1.77,20,634.596
283845,644.831,4.231,2452,1398,2600,60.74,456,777.891
284118,982.6,4.231,2740,1802,2600,69.69,510,1289.66
284391,1177.07,4.231,3255,2405,2600,69.99,498,1453.43
284665,1371.55,4.231,3898,2350,2600,69.99,474,1484.14
284940,1412.49,4.231,4316,2361,2600,70.74,496,1484.14
285213,1494.37,4.231,4063,2359,1085,7.64,74,1177.7
285498,726.714,4.231,2886,1796,1065,0.12,0,757.421
285791,522.006,4.231,2361,1497,1004,0,0,522.6.
286034,491.3,4.231,2027,1346,981,0,0,491.3.
286310,440.123,4.231,1532,1275,965,0,0,429.887.
286582,419.652,4.231,1464,1241,966,0,0,419.652.
286859,409.417,4.231,1405,1222,967,0,0,409.417.
287130,409.417,4.231,1342,1208,969,0,0,409.417.
287406,399.181,4.231,1275,1191,970,0,0,399.181.
287679,409.417,4.231,1428,1172,967,0,0,409.417.
287952,429.887,4.231,1589,1163,966,0,0,429.887.
288247,429.887,4.231,1519,1174,965,0,0,429.887.
288500,409.417,4.231,1346,1183,969,0,0,409.417.
288776,388.946,4.231,1208,1175,970,0,0,388.946.
289048,378.71,4.231,1126,1160,970,0.06,0,378.71
289324,358.24,4.231,1008,1131,972,0.79,6,368.475
289595,388.946,4.231,1259,1074,970,0.05,0,378.71
289881,378.71,4.231,1171,1053,970,0.03,0,388.946
290164,358.24,4.231,991,1046,972,1.08,6,368.475
290419,358.24,4.231,898,1037,975,2.18,16,368.475
290693,368.475,4.231,859,1028,975,2.37,16,368.475
290966,358.24,4.231,822,1022,977,2.63,18,368.475
291241,358.24,4.231,785,1017,977,2.93,20,368.475
291513,368.475,4.231,753,1013,980,3.3,22,368.475
291808,358.24,4.231,746,1011,981,3.52,24,368.475
292066,368.475,4.231,744,1007,981,3.75,26,368.475
292338,368.475,4.231,744,1005,982,3.84,26,368.475
292640,358.24,4.231,754,1005,980,3.39,24,368.475
292883,378.71,4.231,748,1002,981,3.67,26,368.475
293180,358.24,4.231,753,1002,981,3.53,24,368.475
293471,358.24,4.231,751,1000,981,3.63,24,368.475
293707,368.475,4.231,749,1000,981,3.71,26,368.475
293979,368.475,4.231,754,999,980,3.47,24,368.475
294264,368.475,4.231,744,997,982,3.92,26,368.475
294537,358.24,4.231,758,997,980,3.27,24,368.475
294799,358.24,4.231,750,997,980,3.6,24,368.475
295072,358.24,4.231,745,997,983,3.92,28,368.475
295343,368.475,4.231,768,997,977,2.8,18,368.475
295618,368.475,4.231,739,997,984,4.3,30,368.475
295912,368.475,4.231,768,996,977,2.79,20,368.475
296162,368.475,4.231,759,996,979,2.95,22,368.475
296447,368.475,4.231,732,996,985,4.35,30,368.475
296712,368.475,4.231,753,995,976,3.26,18,368.475
296984,358.24,4.231,755,996,980,3.46,24,368.475
297260,368.475,4.231,731,995,985,4.39,30,368.475
297532,368.475,4.231,757,995,978,2.95,20,368.475
297807,368.475,4.231,745,996,982,3.94,26,368.475
298080,358.24,4.231,727,995,987,4.77,34,368.475
298356,368.475,4.231,759,995,979,3.14,22,368.475
298628,368.475,4.231,756,995,982,3.55,26,368.475
298913,368.475,4.231,728,995,985,4.71,30,368.475
299181,368.475,4.231,758,995,978,2.93,20,368.475
299449,368.475,4.231,774,995,975,2.09,16,368.475
299731,368.475,4.231,725,995,984,3.73,28,368.475
299993,358.24,4.231,736,995,977,3.53,20,368.475
300265,358.24,4.231,763,995,975,2.46,16,368.475
300541,358.24,4.231,742,995,981,3.63,24,368.475
300814,368.475,4.231,722,995,983,4.49,28,368.475
301089,368.475,4.231,768,995,975,2.56,16,368.475
301361,368.475,4.231,743,995,982,3.81,26,368.475
301635,368.475,4.231,724,995,986,4.64,32,368.475
301920,358.24,4.231,752,995,980,3.47,24,368.475
302183,358.24,4.231,744,995,984,4.27,28,368.475
302459,368.475,4.231,729,995,987,4.92,34,368.475
302731,368.475,4.231,772,995,977,2.86,20,368.475
303017,368.475,4.231,758,995,983,3.48,28,368.475
303279,358.24,4.231,729,995,984,4.56,28,368.475
303564,358.24,4.231,756,995,979,3.29,22,368.475
303827,358.24,4.231,751,995,981,3.8,26,368.475
304101,378.71,4.231,741,995,982,3.8,26,368.475
304405,368.475,4.231,758,995,972,2.37,12,368.475
304659,358.24,4.231,762,995,973,2.23,12,368.475
304924,358.24,4.231,718,995,985,4.47,32,368.475
305207,358.24,4.231,747,995,978,3.02,22,368.475
305471,368.475,4.231,769,995,974,2.15,14,368.475
305745,378.71,4.231,748,995,981,3.17,24,368.475
306020,368.475,4.231,731,995,979,3.72,22,368.475
306322,358.24,4.231,770,995,972,2.05,12,368.475
306605,358.24,4.231,732,995,984,4.13,28,368.475
306850,358.24,4.231,728,995,983,4.4,28,368.475
307123,358.24,4.231,760,995,977,3.1,20,368.475
307406,368.475,4.231,745,995,983,4.01,28,368.475
307659,368.475,4.231,737,995,983,3.99,28,368.475
307935,368.475,4.231,766,995,976,2.7,18,368.475
308210,358.24,4.231,756,995,982,3.62,28,368.475
308481,368.475,4.231,733,995,986,4.56,32,368.475
308757,358.24,4.231,760,995,979,3.19,22,368.475
309029,368.475,4.231,771,995,976,2.78,18,368.475
309305,368.475,4.231,732,995,985,4.41,30,368.475
309577,368.475,4.231,751,995,978,3.45,22,368.475
309850,368.475,4.231,771,995,979,2.78,22,368.475
310124,368.475,4.231,734,995,984,4.28,30,368.475
310394,388.946,4.231,1245,985,1571,28.79,204,429.887
310671,532.242,4.231,1560,981,2003,32.95,232,603.889
310945,736.95,4.231,1865,1023,2051,36.92,262,818.833
311227,910.952,4.231,2130,1180,1485,28.98,214,777.891
311492,808.598,4.231,2379,1231,1601,29.58,214,829.68
311764,767.656,4.231,2506,1318,1032,9.58,68,644.831
312049,491.3,4.231,1982,1286,979,0.23,2,491.3
312312,440.123,4.231,1551,1224,987,0.64,12,429.887
312588,409.417,4.231,1239,1220,1071,10.43,86,440.123
312861,470.829,4.231,1347,1222,1165,19.14,138,501.535
313145,552.712,4.231,1443,1248,1153,20.71,146,552.712
313409,562.948,4.231,1507,1282,1156,19.87,142,573.183
313683,573.183,4.231,1571,1314,1181,20.2,146,593.654
313957,614.125,4.231,1658,1351,1312,23.55,174,644.831
314231,716.479,4.231,1808,1416,1555,30.58,222,757.421
314504,788.127,4.231,1937,1521,1632,32.52,232,798.362
314776,859.775,4.231,2111,1660,1859,37.5,274,900.716
315062,931.423,4.231,2329,1847,2004,41.42,316,1003.7
315335,1156.6,4.231,2680,2068,2342,49.51,378,1218.1
315600,1269.19,4.231,3104,2420,2525,54.47,404,1299.9
315874,1320.37,4.231,3535,2479,2034,50.96,370,1330.6
316146,1054.25,4.231,3238,2171,1092,3.86,36,982.6
316423,634.596,4.231,2601,1521,1033,0.07,0,562.948
316697,501.535,4.231,2156,1342,2300,30.67,232,593.654
316969,808.598,4.231,2119,1484,2409,63.37,468,972.364
317263,1003.07,4.231,2291,1850,2600,69.72,510,1269.19
317516,1125.9,4.231,2645,2400,2600,69.99,510,1340.84
317792,1320.37,4.231,3108,2332,2360,60.45,428,1340.84
318075,644.831,4.231,2704,2090,1752,30.08,226,951.893
318343,1003.07,4.231,2760,1739,2010,41.4,318,1084.95
318612,1207.78,4.231,2911,1912,2600,53.92,410,1279.43
318896,1299.9,4.231,3264,2349,2600,69.6,496,1453.43
319160,910.952,4.231,2988,2384,1072,5.54,48,1136.13
319435,798.362,4.231,2964,1623,1068,0.09,0,716.479
319707,532.242,4.231,2907,1404,1066,0,0,542.477.
319981,542.477,4.231,2878,1315,1064,0,0,542.477.
320266,542.477,4.231,2815,1273,1062,0,0,542.477.
320529,542.477,4.231,2787,1247,1061,0,0,542.477.
320804,542.477,4.231,2746,1236,1059,0,0,542.477.
321077,532.242,4.231,2698,1228,1051,0,0,542.477.
321364,532.242,4.231,2649,1221,1041,0,0,542.477.
321646,532.242,4.231,2611,1216,1034,0,0,542.477.
321899,532.242,4.231,2568,1210,1027,0,0,532.242.
322174,532.242,4.231,2524,1202,1019,0,0,532.242.
322447,532.242,4.231,2484,1196,1013,0,0,532.242.
322723,532.242,4.231,2441,1188,1010,0,0,532.242.
323005,532.242,4.231,2406,1181,1007,0,0,532.242.
323290,522.006,4.231,2364,1174,1004,0,0,522.6.
323542,522.006,4.231,2314,1168,1000,0,0,522.6.
323818,511.771,4.231,2168,1168,990,0,0,511.771.
324100,501.535,4.231,2058,1158,983,0,0,501.535.
324371,491.3,4.231,1966,1149,978,0,0,491.3.
324644,481.065,4.231,1889,1146,975,0,0,481.65.
324907,470.829,4.231,1841,1148,973,0,0,470.829.
325177,460.594,4.231,1778,1150,971,0,0,460.594.
325452,450.358,4.231,1696,1152,968,0,0,450.358.
325723,450.358,4.231,1650,1155,968,0,0,440.123.
325998,440.123,4.231,1616,1157,967,0,0,440.123.
326272,440.123,4.231,1579,1162,966,0,0,429.887.
326545,429.887,4.231,1542,1165,965,0,0,429.887.
326821,429.887,4.231,1506,1163,965,0,0,429.887.
327093,419.652,4.231,1476,1161,966,0,0,419.652.
327369,419.652,4.231,1448,1156,967,0,0,419.652.
327641,419.652,4.231,1421,1151,967,0,0,409.417.
327924,409.417,4.231,1398,1146,968,0,0,409.417.
328187,409.417,4.231,1370,1141,968,0,0,409.417.
328458,409.417,4.231,1348,1137,969,0,0,409.417.
328731,399.181,4.231,1323,1133,969,0,0,399.181.
329007,399.181,4.231,1296,1128,970,0,0,399.181.
329278,399.181,4.231,1274,1124,970,0,0,399.181.
329553,399.181,4.231,1247,1119,970,0,0,388.946.
329826,388.946,4.231,1220,1114,970,0,0,388.946.
330112,388.946,4.231,1197,1110,970,0.01,0,388.946
330374,388.946,4.231,1161,1105,970,0.04,0,378.71
330650,348.004,4.231,928,1101,974,1.91,14,368.475
330923,358.24,4.231,888,1072,974,2.17,14,368.475
331197,378.71,4.231,1009,1049,987,4.92,36,368.475
331492,419.652,4.231,1724,1009,1004,5.22,42,399.181
331756,409.417,4.231,1726,1000,999,4.42,36,429.887
332022,634.596,4.231,2292,1068,1726,28.65,206,706.244
334394,655.067,4.231,2253,1096,1005,6.54,50,552.712
334670,532.242,4.231,2438,1084,1431,19.12,140,593.654
334942,716.479,4.231,2442,1124,1458,23.4,174,757.421
335218,777.891,4.231,2597,1282,1662,27.22,208,829.68
335490,1054.25,4.231,2895,1547,2028,42.23,326,1146.37
335766,1207.78,4.231,3233,1955,1871,41.31,302,1156.6
336038,951.893,4.231,3490,1903,1218,21.38,134,849.539
336312,665.302,4.231,3228,1508,1489,18.33,140,747.185
336588,962.129,4.231,3444,1446,1964,35.6,268,1054.25
336860,1289.66,4.231,3841,1841,2600,62.58,436,1422.72
337136,1351.07,4.231,4372,2351,2600,70.29,492,1484.14
337418,1238.48,4.231,4883,2154,1012,23.68,208,1095.19
337684,736.95,4.231,3711,1824,1106,0.49,4,706.244
337955,593.654,4.231,3839,1431,1104,0,0,593.654.
338229,583.419,4.231,3713,1293,1106,0,0,583.419.
338505,583.419,4.231,3612,1229,1108,0,0,583.419.
338778,573.183,4.231,3527,1194,1110,0,0,573.183.
339053,562.948,4.231,3422,1169,1103,0,0,573.183.
339325,562.948,4.231,3316,1153,1094,0,0,562.948.
339611,552.712,4.231,3195,1149,1085,0,0,562.948.
339884,552.712,4.231,3048,1146,1073,0,0,552.712.
340163,542.477,4.231,2907,1149,1066,0,0,542.477.
340421,532.242,4.231,2798,1150,1061,0,0,542.477.
340703,542.477,4.231,2722,1150,1054,0,0,542.477.
341000,532.242,4.231,2639,1152,1040,0,0,542.477.
341243,532.242,4.231,2562,1153,1027,0,0,532.242.
341548,532.242,4.231,2500,1151,1016,0.08,0,532.242
341801,532.242,4.231,2430,1149,1015,0.51,4,532.242
342063,532.242,4.231,2394,1145,1021,2.57,20,542.477
342346,542.477,4.231,2357,1148,1018,2.59,20,542.477
342609,542.477,4.231,2329,1145,1017,2.71,22,542.477
342882,542.477,4.231,2303,1135,1015,2.79,22,542.477
343154,542.477,4.231,2293,1124,1015,2.88,24,542.477
343427,542.477,4.231,2267,1112,1016,3.26,26,542.477
343703,542.477,4.231,2244,1100,1014,3.36,28,542.477
343985,542.477,4.231,2236,1090,1021,4.13,34,542.477
344251,552.712,4.231,2255,1082,1030,5.8,46,562.948
344534,562.948,4.231,2250,1078,1028,5.74,46,552.712
344799,552.712,4.231,2256,1070,1027,5.45,44,552.712
345072,552.712,4.231,2266,1063,1029,5.5,44,552.712
345355,552.712,4.231,2282,1061,1030,5.48,44,552.712
345629,552.712,4.231,2297,1058,1030,5.43,44,552.712
345892,562.948,4.231,2306,1057,1031,5.44,44,562.948
346168,552.712,4.231,2321,1056,1032,5.4,44,562.948
346438,562.948,4.231,2332,1057,1033,5.39,44,562.948
346711,552.712,4.231,2346,1057,1033,5.33,44,562.948
346984,562.948,4.231,2360,1058,1034,5.35,44,562.948
347266,562.948,4.231,2375,1058,1036,5.29,42,562.948
347532,562.948,4.231,2391,1058,1037,5.32,44,562.948
347804,562.948,4.231,2403,1058,1038,5.31,42,562.948
348078,562.948,4.231,2403,1059,1039,5.33,42,562.948
348352,562.948,4.231,2425,1059,1040,5.32,42,562.948
348627,562.948,4.231,2436,1060,1042,5.39,44,562.948
348903,562.948,4.231,2435,1060,1041,5.32,42,562.948
349175,562.948,4.231,2456,1061,1043,5.36,42,562.948
349451,562.948,4.231,2461,1062,1042,5.28,42,562.948
349723,562.948,4.231,2471,1064,1042,5.09,42,562.948
349999,562.948,4.231,2469,1065,1034,4.31,34,552.712
350271,552.712,4.231,2426,1063,1014,1.55,12,532.242
350544,532.242,4.231,2374,1064,1004,0.04,0,522.6
350829,522.006,4.231,2297,1074,998,0,0,522.6.
351094,511.771,4.231,2228,1085,993,0,0,511.771.
351368,511.771,4.231,2158,1091,996,0.76,6,511.771
351640,511.771,4.231,2146,1096,1009,2.98,24,532.242
351916,522.006,4.231,2121,1103,1007,3.22,26,522.6
352189,522.006,4.231,2099,1106,1004,3.01,24,522.6
352462,522.006,4.231,2083,1105,1003,2.84,24,522.6
352737,522.006,4.231,2111,1100,1049,6.66,54,542.477
353021,573.183,4.231,2127,1084,1049,9.67,68,583.419
353286,583.419,4.231,2171,1059,1051,9.52,66,583.419
353558,593.654,4.231,2219,1043,1071,10.57,74,593.654
353834,644.831,4.231,2320,1031,1282,17.28,130,685.773
354107,696.008,4.231,2416,1034,1268,18.65,136,696.8
354381,696.008,4.231,2538,1043,1311,18.84,138,706.244
354656,706.244,4.231,2653,1047,1350,19.43,144,716.479
354941,726.714,4.231,2760,1060,1366,19.99,150,726.714
355214,747.185,4.231,2901,1087,1366,19.94,152,736.95
355479,757.421,4.231,3020,1190,1483,22.92,180,788.127
355753,808.598,4.231,3139,1466,1521,24.66,188,808.598
356025,818.833,4.231,3261,1760,1500,24.26,178,808.598
356322,614.125,4.231,3197,1753,1087,2.29,20,562.948
356573,532.242,4.231,2717,1395,1054,0.04,0,542.477
356849,644.831,4.231,2339,1389,2600,59.47,444,788.127
357132,921.187,4.231,2477,1793,2600,69.77,510,1289.66
357397,1115.66,4.231,2861,2356,2600,69.99,510,1392.2
357669,1299.9,4.231,3480,2368,2600,69.99,490,1473.9
357943,1095.19,4.231,3502,2262,1601,29.45,202,1115.66
358238,757.421,4.231,2866,1786,1162,11.43,92,726.714
358491,624.36,4.231,2840,1402,1171,10.81,86,624.36
358787,614.125,4.231,2843,1270,1102,6.47,46,573.183
359080,562.948,4.231,2743,1189,1060,0.25,2,542.477
359334,511.771,4.231,2305,1186,999,0,0,522.6.
359585,481.065,4.231,2028,1189,1020,3.69,32,511.771
359857,511.771,4.231,2001,1172,1015,5.18,44,522.6
360130,522.006,4.231,1986,1155,996,3.22,26,511.771
360402,501.535,4.231,1978,1130,995,2.33,20,501.535
360674,501.535,4.231,1977,1118,996,2.42,20,501.535
360956,501.535,4.231,1979,1112,1011,3.14,30,511.771
361218,522.006,4.231,1961,1115,1023,5.67,50,522.6
361492,593.654,4.231,2007,1117,2259,37.71,268,665.302
361776,880.246,4.231,2052,1236,2322,49.76,364,992.835
362049,1054.25,4.231,2120,1544,2425,73.04,510,1228.25
362314,1084.95,4.231,2201,1943,2524,70,510,1248.72.
362587,1136.13,4.231,2339,2440,2600,70,510,1269.19.
362863,1187.31,4.231,2385,2367,2600,70,510,1289.66.
363135,1218.01,4.231,2483,2474,2600,70,510,1310.13.
363409,1248.72,4.231,2631,2480,2600,70,510,1340.84.
363684,1269.19,4.231,2764,2480,2600,70,510,1371.55.
363987,1299.9,4.231,2971,2480,2600,70,508,1412.49.
364232,1299.9,4.231,2893,2480,2600,70,510,1402.25.
364504,1310.13,4.236,2978,2480,2600,70,508,1422.72.
364787,1299.9,4.231,3066,2480,2600,70,506,1432.96.
365051,1310.13,4.231,3160,2480,2600,70,502,1443.19.
365324,1330.6,4.231,3232,2481,2600,70,498,1453.43.
365609,1351.07,4.231,3336,2481,2600,70,496,1463.66.
365873,1361.31,4.231,3413,2481,2600,70,492,1473.9.
366149,1381.78,4.231,3518,2480,2600,70,488,1484.14.
366422,1392.02,4.231,3556,2480,2600,70,486,1484.14.
366697,1412.49,4.231,3639,2481,2600,70,484,1484.14.
366969,1402.25,4.231,3705,2480,2600,70,482,1484.14.
367243,1402.25,4.231,3730,2480,2600,70,480,1484.14.
367528,1402.25,4.231,3748,2480,2600,70,478,1484.14.
367792,1494.37,4.231,3737,2480,1116,17.31,132,1299.9
368072,552.712,4.231,3279,1202,1092,0,0,562.948.
370441,552.712,4.231,3224,1195,1087,0,0,552.712.
370715,552.712,4.231,3144,1195,1081,0,0,552.712.
370988,542.477,4.236,3089,1195,1076,0,0,552.712.
371263,542.477,4.231,3029,1193,1072,0,0,542.477.
371536,542.477,4.236,2959,1194,1068,0,0,542.477.
371812,542.477,4.231,2899,1193,1065,0,0,542.477.
372084,542.477,4.236,2828,1193,1063,0,0,542.477.
372358,532.242,4.231,2758,1190,1060,0,0,542.477.
372634,532.242,4.231,2709,1190,1052,0,0,542.477.
372906,542.477,4.236,2641,1188,1040,0,0,532.242.
373211,532.242,4.236,2588,1184,1030,0,0,532.242.
373485,532.242,4.231,2522,1181,1018,0,0,532.242.
373739,532.242,4.236,2474,1175,1012,0,0,532.242.
374001,532.242,4.231,2424,1168,1008,0,0,532.242.
374285,522.006,4.231,2384,1161,1005,0,0,522.6.
374549,522.006,4.231,2340,1155,1002,0,0,522.6.
374831,522.006,4.231,2294,1149,998,0,0,522.6.
375097,522.006,4.231,2246,1144,994,0,0,511.771.
375389,511.771,4.231,2205,1139,992,0,0,511.771.
375674,511.771,4.231,2162,1133,989,0,0,511.771.
375928,511.771,4.231,2113,1129,986,0,0,501.535.
376191,501.535,4.231,2088,1127,985,0,0,501.535.
376566,501.535,4.231,2063,1127,983,0,0,501.535.
376750,501.535,4.231,2034,1128,982,0,0,501.535.
377014,501.535,4.231,2011,1131,980,0,0,491.3.
377286,491.3,4.231,1995,1133,979,0,0,491.3.
377571,491.3,4.231,1966,1136,978,0,0,491.3.
377844,491.3,4.231,1944,1139,977,0,0,491.3.
378105,481.065,4.231,1923,1143,976,0,0,481.65.
378380,481.065,4.231,1907,1145,976,0,0,481.65.
378649,481.065,4.231,1873,1145,974,0,0,470.829.
378923,481.065,4.231,1847,1148,973,0,0,470.829.
379197,470.829,4.231,1828,1150,973,0,0,470.829.
379469,470.829,4.231,1807,1151,972,0,0,470.829.
379746,460.594,4.231,1783,1152,971,0,0,460.594.
380017,460.594,4.231,1760,1153,970,0,0,460.594.
380291,450.358,4.231,1736,1155,969,0,0,450.358.
380567,450.358,4.231,1714,1156,969,0,0,450.358.
380839,450.358,4.231,1696,1157,968,0,0,450.358.
381115,450.358,4.231,1676,1160,968,0,0,450.358.
381388,440.123,4.231,1653,1162,968,0,0,440.123.
381664,440.123,4.231,1630,1166,967,0,0,440.123.
381937,440.123,4.231,1601,1170,967,0,0,440.123.
382210,429.887,4.231,1589,1172,966,0,0,440.123.
382483,440.123,4.231,1568,1173,966,0,0,429.887.
382756,429.887,4.231,1540,1171,965,0,0,429.887.
383030,429.887,4.231,1523,1168,965,0,0,429.887.
383302,419.652,4.231,1499,1166,966,0,0,419.652.
383578,419.652,4.231,1480,1163,966,0,0,419.652.
383852,419.652,4.231,1459,1159,966,0,0,419.652.
384129,409.417,4.231,1443,1156,967,0,0,419.652.
384399,419.652,4.231,1416,1151,967,0,0,409.417.
384673,409.417,4.231,1395,1149,968,0,0,409.417.
384949,409.417,4.231,1374,1144,968,0,0,409.417.
385221,409.417,4.231,1352,1139,968,0,0,409.417.
385497,409.417,4.231,1330,1136,969,0,0,399.181.
385769,399.181,4.231,1306,1132,969,0,0,399.181.
386078,399.181,4.231,1288,1127,970,0,0,399.181.
386317,399.181,4.231,1270,1124,970,0,0,399.181.
386593,388.946,4.231,1247,1119,970,0,0,388.946.
386866,388.946,4.231,1225,1117,970,0,0,388.946.
387140,388.946,4.231,1203,1112,970,0,0,388.946.
387423,388.946,4.231,1182,1110,970,0.02,0,388.946
387697,378.71,4.231,1158,1105,970,0.05,0,378.71
387962,348.004,4.231,935,1101,974,1.72,12,368.475
388234,368.475,4.231,908,1072,973,1.79,12,368.475
388509,348.004,4.231,857,1052,975,2.23,16,368.475
388782,368.475,4.231,795,1039,979,3.04,22,368.475
389056,358.24,4.231,759,1029,981,3.44,24,368.475
389331,358.24,4.231,750,1022,981,3.62,26,368.475
389614,378.71,4.231,752,1017,980,3.34,22,368.475
389880,368.475,4.231,749,1012,980,3.45,24,368.475
390152,368.475,4.231,753,1008,1031,4.2,68,368.475
390428,409.417,4.231,1406,990,1028,9.49,68,388.946
390700,388.946,4.231,1445,976,1024,8.95,66,419.652
390975,429.887,4.231,1506,995,1036,10.14,74,450.358
391248,470.829,4.231,1524,1038,1114,15.38,114,491.3
391532,522.006,4.231,1558,1103,1141,18.07,132,552.712
391817,593.654,4.231,1646,1175,1196,20.51,148,614.125
392069,614.125,4.231,1725,1248,1178,19.88,146,614.125
392344,624.36,4.231,1797,1325,1189,19.26,142,624.36
392628,644.831,4.236,1895,1401,1221,19.15,142,644.831
392902,644.831,4.231,1977,1360,1253,19.26,142,665.302
393166,675.537,4.231,2072,1239,1262,19.16,142,675.537
393480,685.773,4.231,2237,1167,1370,21.05,160,706.244
393715,716.479,4.231,2290,1174,1342,21.2,158,716.479
393986,583.419,4.231,1588,1324,1096,16.91,126,552.712
396361,552.712,4.236,1617,1352,1080,14.19,108,542.477
396633,552.712,4.231,1637,1369,1080,13.99,106,552.712
396903,552.712,4.236,1650,1382,1082,14.01,106,552.712
397177,552.712,4.231,1671,1394,1082,13.95,106,552.712
397447,552.712,4.236,1681,1404,1084,14.05,108,562.948
397721,562.948,4.231,1700,1416,1085,14.04,108,562.948
398016,562.948,4.231,1712,1426,1085,14.01,108,562.948
398270,562.948,4.231,1736,1436,1086,13.97,108,573.183
398554,562.948,4.231,1738,1443,1088,13.95,108,573.183
398838,573.183,4.236,1764,1450,1087,13.94,108,573.183
399092,573.183,4.236,1781,1460,1087,13.88,106,573.183
399366,573.183,4.231,1796,1468,1088,13.85,106,573.183
399641,573.183,4.236,1812,1477,1088,13.82,106,583.419
399913,583.419,4.236,1822,1485,1089,13.78,106,583.419
400187,583.419,4.236,1845,1489,1089,13.74,104,583.419
400463,583.419,4.231,1864,1475,1090,13.7,104,583.419
400735,593.654,4.236,1888,1401,1090,13.66,102,593.654
401013,593.654,4.236,1915,1293,1091,13.57,102,593.654
401284,593.654,4.236,1924,1213,1091,13.42,100,593.654
401568,603.889,4.236,1953,1155,1090,13.39,100,593.654
401831,593.654,4.231,1959,1115,1090,13.35,98,593.654
402105,603.889,4.231,1987,1087,1092,13.39,98,603.889
402380,614.125,4.236,1991,1066,1093,13.34,98,603.889
402653,614.125,4.236,2010,1048,1091,13.26,98,603.889
402928,603.889,4.236,2018,1039,1091,13.23,98,603.889
403211,614.125,4.236,2046,1031,1094,13.26,98,603.889
403486,603.889,4.236,2052,1027,1091,13.15,96,603.889
403749,614.125,4.236,2087,1024,1092,13.13,96,614.125
404034,603.889,4.231,2090,1024,1092,13.1,96,614.125
404297,614.125,4.236,2109,1024,1093,13.09,96,614.125
404571,614.125,4.231,2127,1023,1093,13.06,96,614.125
404846,614.125,4.236,2143,1023,1098,13.24,98,614.125
405119,614.125,4.236,2155,1023,1095,13.21,96,614.125
405394,624.36,4.236,2169,1024,1096,13.18,96,614.125
405667,624.36,4.231,2177,1023,1096,13.14,96,614.125
405961,614.125,4.231,2192,1023,1101,13.24,98,624.36
406225,675.537,4.231,2225,1024,1352,20.38,152,716.479
406499,696.008,4.231,2247,1055,1188,18.36,136,675.537
406763,644.831,4.236,2249,1060,1102,13.84,104,624.36
407036,624.36,4.236,2274,1049,1104,13.34,98,624.36
407312,624.36,4.236,2273,1044,1104,13.3,96,624.36
407595,624.36,4.231,2285,1039,1102,13.19,96,624.36
407861,603.889,4.236,2286,1034,1045,8.85,62,583.419
408132,573.183,4.236,2286,1027,1045,8.01,58,573.183
408408,583.419,4.236,2273,1024,1044,8.07,58,573.183
408680,583.419,4.236,2270,1022,1044,8.01,58,573.183
408954,573.183,4.236,2263,1020,1044,8.12,58,573.183
409229,573.183,4.236,2255,1020,1044,8.2,58,573.183
409502,573.183,4.236,2254,1019,1043,8.15,58,573.183
409787,583.419,4.236,2232,1019,1043,8.18,58,573.183
410049,583.419,4.236,2237,1019,1043,8.17,58,573.183
410334,573.183,4.236,2218,1019,1038,7.79,56,573.183
410607,532.242,4.236,2142,1022,994,1.19,10,511.771
410872,522.006,4.236,2153,1033,1003,2.2,18,522.6
411176,522.006,4.236,2142,1054,1004,2.41,20,522.6
411469,522.006,4.236,2121,1071,1018,3.9,34,532.242
411723,552.712,4.236,2117,1084,1073,10.01,70,593.654
411974,593.654,4.236,2120,1070,1083,12.48,90,603.889
412240,593.654,4.236,2130,1052,1074,11.78,84,593.654
