time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BATTCD_U_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_CTSCD_TCLNT_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_OTSCD_TENGOIL_WERT;STAT_OXICCD_TPRE_WERT;STAT_RAILCD_PPEAK_WERT
167164;18;184.289;681.173;14.0753;1409.9;54.4676;98.0572;1534;35.4585;62.0491;9.02455;0;97.9565;1199.22;360.387
167257;18;184.68;677.071;14.1146;1404.9;51.9498;98.0572;1538;35.4585;62.1498;9.03371;0;97.9565;1199.22;358.19
167347;18;183.996;673.702;14.0557;1404.9;49.0887;98.0572;1543;35.4585;62.0491;8.42636;0;97.9565;1199.22;358.19
167438;18;183.605;672.188;14.095;1404.9;41.192;98.0572;1539;35.4585;62.0491;6.76607;0;97.9565;1199.22;355.992
167530;18;181.799;671.7;14.1343;1400.9;34.3253;98.0572;1534;35.4585;62.0491;6.62568;0;97.9565;1199.22;347.173
167629;18;182.092;659.493;14.0557;1396.9;29.7475;98.0572;1538;35.4585;62.0491;6.56464;0;97.9565;1199.22;340.581
167721;18;181.066;656.075;13.9771;1383.9;30.0908;98.0572;1539;35.4585;62.0491;6.59516;0;97.9565;1199.22;338.384
167812;18;180.285;651.973;14.0753;1379.9;30.7775;98.0572;1541;35.4585;62.0491;6.60431;0;97.9565;1199.22;340.581
167909;18;179.992;648.506;14.095;1375.9;32.4942;97.8558;1542;35.5424;62.0491;7.07432;0;97.9565;1199.22;344.975
168000;18;179.162;650.508;14.0557;1370.9;36.1564;97.8558;1538;35.5424;61.9484;7.64505;0;97.8558;1199.22;347.173
168091;18;178.869;651.485;14.0753;1366.9;38.3309;98.0572;1537;35.5424;62.0491;8.67357;0;97.8558;1199.22;353.795
168179;18;179.162;652.51;14.1146;1366.9;41.8787;97.8558;1541;35.5424;61.9484;8.76513;0;97.8558;1199.22;360.387
168276;18;179.162;657.003;14.0753;1366.9;43.5953;97.8558;1543;35.5424;61.9484;7.85564;0;97.8558;1199.22;366.979
168369;18;178.869;660.469;13.9378;1366.9;43.8242;97.8558;1537;35.5424;61.9484;7.87395;0;97.8558;1199.22;364.782
168463;18;179.162;662.374;13.9771;1370.9;44.1676;97.8558;1539;35.5424;61.9484;8.32564;0;97.8558;1199.22;358.19
168559;18;179.601;662.911;14.095;1370.9;44.1676;97.8558;1539;35.5424;61.9484;8.34396;0;97.8558;1199.22;358.19
168651;18;179.601;662.911;14.0753;1370.9;43.7098;97.8558;1539;35.4585;61.9484;8.32564;0;97.8558;1199.22;358.19
168742;18;179.601;666.573;14.0753;1370.9;43.9387;97.8558;1540;35.5424;61.9484;7.83427;0;97.8558;1199.22;355.992
168839;18;179.601;664.376;14.0557;1370.9;43.3665;97.8558;1538;35.5424;61.9484;8.32564;0;97.8558;1199.22;355.992
168940;18;179.162;664.473;14.095;1370.9;45.1976;97.8558;1539;35.5424;61.9484;8.36532;0;97.8558;1199.22;353.795
169028;18;180.285;665.401;14.095;1375.9;45.0831;97.8558;1541;35.5424;61.9484;8.36532;0;97.755;1199.22;355.992
169121;18;180.285;661.104;14.0557;1375.9;46.4565;97.8558;1540;35.5424;61.9484;8.38363;0;97.755;1199.22;358.19
169211;18;180.285;658.809;14.095;1375.9;46.342;97.8558;1542;35.5424;61.9484;8.38363;0;97.755;1199.22;360.387
169299;18;180.285;660.567;14.095;1375.9;46.9142;97.8558;1541;35.5424;61.9484;8.41415;0;97.755;1199.22;364.782
169396;18;180.285;665.01;14.036;1375.9;46.1131;97.8558;1543;35.5424;61.9484;7.86479;0;97.755;1199.22;364.782
169490;18;180.871;664.18;14.036;1375.9;45.0831;97.8558;1542;35.5424;61.7469;8.35616;0;97.755;1199.22;358.19
169582;18;181.164;665.889;14.0753;1379.9;43.9387;97.8558;1543;35.5424;61.7469;8.35616;0;97.755;1199.22;351.567
169683;18;181.164;663.692;13.9771;1375.9;45.0831;97.8558;1545;35.5424;61.9484;8.36532;0;97.755;1199.22;355.992
169778;18;181.066;664.571;14.0557;1379.9;45.6554;97.8558;1547;35.5424;61.9484;8.38363;0;97.755;1199.22;362.584
169867;18;181.799;660.567;14.1146;1379.9;48.0587;97.8558;1548;35.5424;61.9484;8.93604;0;97.755;1199.22;360.387
169957;18;182.678;661.69;14.095;1379.9;48.2876;97.8558;1553;35.5424;61.7469;8.9452;0;97.755;1199.22;362.584
170050;18;183.068;664.376;14.0557;1379.9;50.4621;97.8558;1555;35.5424;61.7469;8.99403;0;97.755;1199.22;364.782
170140;18;183.068;666.573;14.0557;1383.9;49.5465;97.8558;1555;35.5424;61.7469;8.97572;0;97.755;1199.22;366.979
170242;18;183.801;665.987;14.0753;1383.9;50.0043;97.8558;1559;35.5424;61.7469;8.97572;0;97.755;1199.22;366.979
170340;18;184.094;669.063;14.036;1383.9;50.9198;97.8558;1559;35.5424;61.7469;9.00624;0;97.755;1199.22;364.782
170438;18;184.875;671.505;13.9574;1387.9;51.2632;97.8558;1562;35.5424;61.7469;9.02455;0;97.755;1199.22;366.979
170526;18;185.607;672.188;13.9967;1387.9;50.9198;97.8558;1565;35.5424;61.7469;9.02455;0;97.755;1199.22;373.571
170621;18;185.168;675.069;14.036;1387.9;52.4076;97.8558;1564;35.5424;61.7469;9.05507;0;97.755;1199.22;373.571
170719;18;185.9;676.485;14.1343;1392.9;50.0043;97.8558;1566;35.5424;61.7469;8.4935;0;97.755;1199.22;371.374
170810;18;185.9;673.311;13.9771;1392.9;49.5465;97.8558;1565;35.5424;61.7469;8.99403;0;97.755;1199.22;369.176
170900;18;185.9;672.091;14.036;1392.9;48.8598;97.8558;1569;35.5424;61.7469;8.46603;0;97.755;1199.22;366.979
170999;18;186.975;669.698;14.095;1392.9;47.1431;97.8558;1571;35.5424;61.7469;8.45383;0;97.755;1199.22;362.584
171089;18;186.291;672.091;14.0557;1392.9;47.7154;97.8558;1575;35.5424;61.7469;8.45383;0;97.755;1199.22;364.782
171177;18;186.975;671.798;13.9771;1392.9;47.6009;97.8558;1578;35.5424;61.7469;8.9452;0;97.755;1199.22;362.584
171271;18;187.805;675.899;14.0753;1396.9;48.6309;97.8558;1578;35.5424;61.7469;8.97572;0;97.755;1199.22;362.584
171369;18;188.098;675.265;13.9771;1396.9;47.372;97.8558;1581;35.5424;61.7469;8.43552;0;97.755;1199.22;366.979
171467;18;187.805;673.604;14.0753;1396.9;45.7698;97.8558;1582;35.5424;61.7469;7.87395;0;97.755;1199.22;364.782
171568;18;187.365;673.702;14.0753;1396.9;44.282;97.8558;1579;35.6431;61.7469;7.82512;0;97.755;1199.22;360.387
171656;18;188.098;668.868;14.095;1396.9;42.4509;97.8558;1582;35.5424;61.7469;8.28597;0;97.755;1199.22;358.19
171749;18;188.488;667.501;14.036;1392.9;40.9631;97.8558;1586;35.6431;61.6462;7.79459;0;97.755;1199.22;360.387
171846;18;188.098;668.868;13.9378;1392.9;42.6798;97.8558;1588;35.6431;61.7469;7.79459;0;97.755;1199.22;358.19
171936;18;188.098;668.087;14.0557;1392.9;41.8787;97.8558;1590;35.6431;61.7469;8.2646;0;97.755;1199.22;355.992
172029;18;188.781;672.677;14.095;1392.9;41.8787;97.8558;1592;35.6431;61.7469;7.81596;0;97.755;1199.22;360.387
172128;18;188.781;677.804;14.0557;1392.9;43.252;97.8558;1592;35.5424;61.6462;8.34396;0;97.755;1199.22;366.979
172218;18;189.562;673.067;14.036;1392.9;43.4809;97.8558;1596;35.6431;61.6462;8.35616;0;97.755;1199.22;369.176
172316;18;189.562;670.87;14.0753;1392.9;42.5653;97.8558;1596;35.6431;61.7469;8.3348;0;97.755;1199.22;362.584
172407;18;189.562;673.897;14.0753;1392.9;42.7942;97.8558;1595;35.6431;61.6462;7.84343;0;97.755;1199.22;360.387
172491;18;190.295;676.192;14.0557;1396.9;41.8787;97.8558;1597;35.6431;61.6462;8.29512;0;97.755;1199.22;358.19
172585;18;189.904;673.897;13.9967;1392.9;41.8787;97.8558;1599;35.6431;61.6462;8.31343;0;97.755;1199.22;360.387
172680;18;189.904;670.87;13.9771;1392.9;41.4209;97.8558;1603;35.6431;61.6462;7.81596;0;97.755;1199.22;362.584
172777;18;191.369;672.091;14.0557;1396.9;42.1076;97.8558;1605;35.6431;61.6462;8.32564;0;97.755;1199.22;360.387
172869;18;191.662;675.265;14.0753;1396.9;43.4809;97.8558;1609;35.6431;61.6462;8.37447;0;97.755;1199.22;364.782
172956;18;192.102;674.288;14.095;1396.9;43.9387;97.8558;1614;35.6431;61.6462;8.37447;0;97.755;1199.22;369.176
173051;18;192.492;677.169;14.0557;1396.9;45.7698;97.8558;1617;35.6431;61.6462;8.89637;0;97.755;1199.22;371.374
173148;18;192.785;676.192;13.9574;1400.9;45.4265;97.8558;1618;35.6431;61.6462;8.43552;0;97.755;1199.22;371.374
173245;18;193.908;684.005;13.9967;1400.9;45.9987;97.8558;1621;35.6431;61.6462;8.93604;0;97.755;1199.22;369.176
173338;18;193.908;684.884;14.095;1404.9;46.6854;97.8558;1621;35.6431;61.6462;8.46603;0;97.755;1199.22;371.374
173427;18;194.592;687.667;14.095;1404.9;45.6554;97.8558;1626;35.6431;61.6462;8.42636;0;97.755;1199.22;371.374
173519;18;194.983;685.274;13.9574;1404.9;46.2276;97.8558;1626;35.6431;61.6462;8.45383;0;97.755;1199.22;371.374
173618;18;195.666;688.302;13.9771;1409.9;46.1131;97.8558;1628;35.6431;61.6462;8.45383;0;97.755;1199.22;373.571
173706;18;195.666;686.007;14.095;1409.9;43.7098;97.8558;1629;35.6431;61.6462;7.92583;0;97.755;1199.22;369.176
173799;18;195.666;689.279;14.095;1409.9;44.282;97.8558;1629;35.6431;61.6462;8.37447;0;97.755;1199.22;369.176
173897;18;196.106;684.298;13.9771;1409.9;42.4509;97.8558;1631;35.6431;61.6462;8.35616;0;97.755;1199.22;366.979
173988;18;196.789;682.784;14.0753;1409.9;41.4209;97.8558;1636;35.6431;61.6462;8.34396;0;97.755;1199.22;366.979
174077;18;196.789;684.005;14.095;1409.9;41.6498;97.6543;1637;35.6431;61.6462;7.89531;0;97.755;1199.22;369.176
174179;18;197.18;682.101;14.0753;1409.9;42.222;97.6543;1640;35.6431;61.6462;7.90447;0;97.755;1199.22;364.782
174280;18;196.789;686.691;13.9574;1409.9;43.7098;97.6543;1639;35.6431;61.6462;7.91362;0;97.755;1199.22;366.979
174374;18;197.18;683.663;14.036;1409.9;41.4209;97.6543;1642;35.6431;61.6462;7.87395;0;97.755;1199.22;366.979
174465;18;197.863;685.812;14.095;1409.9;41.192;97.6543;1645;35.6431;61.6462;8.34396;0;97.755;1199.22;366.979
174560;18;197.863;683.663;13.9771;1409.9;41.3064;97.8558;1646;35.6431;61.6462;7.89531;0;97.755;1199.22;369.176
174657;18;197.863;683.273;14.036;1409.9;41.0776;97.6543;1646;35.6431;61.6462;8.36532;0;97.755;1199.22;369.176
174754;18;199.279;683.663;14.095;1413.9;41.0776;97.6543;1650;35.6431;61.6462;8.34396;0;97.755;1199.22;364.782
174845;18;199.279;688.888;13.9967;1413.9;40.8487;97.6543;1653;35.6431;61.6462;7.87395;0;97.755;1199.22;366.979
174934;18;199.279;687.667;14.0557;1413.9;41.8787;97.6543;1653;35.6431;61.6462;8.36532;0;97.755;1199.22;369.176
175026;18;199.67;691.671;14.0753;1413.9;41.7642;97.6543;1656;35.6431;61.6462;7.87395;0;97.6543;1199.22;371.374
175123;18;200.061;687.57;13.9967;1413.9;40.3909;97.6543;1659;35.7439;61.6462;7.90447;0;97.6543;1199.22;371.374
175224;18;200.061;689.279;14.095;1413.9;41.3064;97.6543;1660;35.7439;61.6462;7.91362;0;97.6543;1199.22;373.571
175316;18;200.403;691.573;13.9771;1413.9;41.192;97.6543;1663;35.7439;61.6462;7.89531;0;97.6543;1199.22;371.374
175414;18;200.793;692.99;14.036;1413.9;40.7342;97.6543;1663;35.7439;61.6462;7.92583;0;97.6543;1199.22;366.979
175506;18;200.403;692.306;14.1146;1417.9;40.9631;97.6543;1664;35.7439;61.6462;7.91362;0;97.6543;1199.22;369.176
175608;18;201.086;687.081;14.036;1417.9;42.1076;97.6543;1669;35.7439;61.6462;8.39584;0;97.6543;1199.22;371.374
175705;18;202.209;687.57;14.0753;1417.9;41.6498;97.6543;1672;35.7439;61.6462;8.42636;0;97.6543;1199.22;373.571
175797;18;202.209;688.888;14.036;1417.9;42.6798;97.6543;1675;35.7439;61.6462;7.93499;0;97.6543;1199.22;373.571
175889;18;202.209;691.573;14.0753;1417.9;42.6798;97.6543;1674;35.7439;61.6462;8.41415;0;97.6543;1199.22;371.374
175989;18;202.99;695.968;14.095;1417.9;42.4509;97.6543;1676;35.7439;61.6462;8.43552;0;97.5536;1199.22;371.374
176086;18;203.674;693.673;13.9967;1417.9;42.9087;97.6543;1680;35.7439;61.5455;8.44467;0;97.5536;1199.22;373.571
176185;18;204.407;695.089;14.095;1422.9;44.0531;97.6543;1685;35.6431;61.6462;8.45383;0;97.5536;1199.22;375.768
176281;18;205.09;693.673;14.0557;1422.9;44.282;97.6543;1688;35.7439;61.5455;8.50571;0;97.5536;1199.22;375.768
176385;18;206.164;693.673;14.0753;1422.9;44.6254;97.6543;1693;35.7439;61.5455;8.50571;0;97.5536;1199.22;380.193
176491;18;206.604;697.286;13.9574;1426.9;44.5109;97.6543;1696;35.7439;61.6462;8.52402;0;97.5536;1199.22;375.768
176590;18;207.678;701.779;14.0753;1426.9;44.7398;97.6543;1700;35.7439;61.6462;8.53623;0;97.5536;1199.22;377.996
176691;18;208.362;697.091;13.9967;1430.9;45.1976;97.6543;1703;35.7439;61.5455;8.53623;0;97.5536;1199.22;377.996
176781;18;208.704;697.775;14.1146;1430.9;45.0831;97.6543;1706;35.7439;61.5455;8.53623;0;97.5536;1199.22;377.996
176874;18;209.094;698.263;13.9967;1430.9;45.0831;97.6543;1707;35.7439;61.5455;8.55454;0;97.5536;1199.22;377.996
176971;18;210.168;695.578;14.0557;1430.9;44.282;97.6543;1713;35.7439;61.5455;8.51487;0;97.5536;1199.22;380.193
177068;18;210.608;701.876;14.095;1434.9;44.6254;97.6543;1715;35.7439;61.5455;8.54539;0;97.5536;1199.22;377.996
177167;18;210.901;705.294;14.036;1434.9;44.6254;97.6543;1719;35.7439;61.5455;8.51487;0;97.5536;1199.22;380.193
177267;18;211.291;703.195;14.095;1434.9;42.5653;97.6543;1722;35.7439;61.5455;8.05402;0;97.5536;1199.22;380.193
177368;18;211.291;711.203;14.036;1434.9;42.9087;97.6543;1722;35.7439;61.5455;8.07538;0;97.5536;1199.22;382.391
177468;18;212.708;705.685;14.0753;1439.9;42.1076;97.6543;1728;35.7439;61.5455;8.4935;0;97.5536;1199.22;380.193
177570;18;213.098;705.392;14.095;1439.9;42.4509;97.6543;1730;35.7439;61.5455;8.53623;0;97.5536;1199.22;382.391
177668;18;213.489;703.585;14.036;1439.9;41.9931;97.6543;1731;35.7439;61.5455;8.52402;0;97.5536;1199.22;380.193
177768;18;213.489;703.097;14.0557;1439.9;41.8787;97.6543;1734;35.7439;61.5455;8.4935;0;97.5536;1199.22;380.193
177865;18;214.465;704.708;14.0753;1439.9;41.8787;97.6543;1740;35.7439;61.5455;8.96351;0;97.5536;1199.22;380.193
177968;18;215.588;705.587;14.0557;1439.9;43.3665;97.6543;1747;35.7439;61.5455;9.02455;0;97.5536;1199.22;377.996
178065;18;215.588;706.173;14.036;1439.9;41.9931;97.6543;1750;35.7439;61.5455;8.08453;0;97.5536;1199.22;382.391
178163;18;215.588;708.468;14.095;1439.9;42.1076;97.6543;1749;35.7439;61.5455;8.07538;0;97.5536;1199.22;380.193
178265;18;216.272;711.593;14.0557;1443.9;41.4209;97.6543;1750;35.7439;61.5455;8.02349;0;97.5536;1199.22;380.193
178362;18;216.663;705.88;13.9967;1443.9;39.7042;97.6543;1753;35.7439;61.5455;7.95635;0;97.5536;1199.22;377.996
178454;18;216.663;705.685;13.9967;1443.9;39.7042;97.6543;1757;35.7439;61.5455;8.40499;0;97.5536;1199.22;377.996
178542;18;216.663;706.271;13.9574;1443.9;39.9331;97.6543;1758;35.7439;61.5455;8.40499;0;97.5536;1199.22;377.996
178632;18;217.102;706.076;13.9574;1443.9;40.0476;97.6543;1759;35.7439;61.5455;8.41415;0;97.5536;1199.22;377.996
178723;18;217.102;706.271;14.0753;1443.9;39.5898;97.6543;1760;35.7439;61.5455;7.95635;0;97.5536;1199.22;377.996
178821;18;218.176;708.371;14.0753;1443.9;39.2464;97.6543;1766;35.7439;61.5455;8.40499;0;97.5536;1199.22;380.193
178913;18;218.469;709.298;14.0753;1443.9;39.2464;97.6543;1768;35.7439;61.5455;8.43552;0;97.5536;1199.22;382.391
179004;18;219.202;707.492;14.095;1443.9;40.3909;97.6543;1772;35.7439;61.5455;8.43552;0;97.5536;1199.22;384.588
179104;18;219.592;702.706;14.1343;1443.9;40.8487;97.6543;1777;35.7439;61.5455;8.00518;0;97.5536;1199.22;384.588
179202;18;219.592;706.369;14.1146;1443.9;40.7342;97.6543;1777;35.7439;61.5455;8.00518;0;97.5536;1199.22;384.588
179291;18;219.983;708.078;14.0557;1443.9;41.0776;97.6543;1781;35.7439;61.5455;8.47519;0;97.5536;1199.22;384.588
179382;18;220.667;706.808;14.0753;1443.9;41.4209;97.6543;1783;35.8446;61.5455;8.52402;0;97.5536;1199.22;382.391
179471;18;221.399;706.173;14.0753;1443.9;42.3364;97.6543;1788;35.7439;61.5455;8.51487;0;97.5536;1199.22;388.982
179563;18;221.79;709.591;14.0557;1443.9;43.1376;97.6543;1793;35.7439;61.5455;8.52402;0;97.5536;1199.22;391.18
179652;18;222.083;706.711;14.1146;1447.9;41.4209;97.6543;1793;35.7439;61.5455;8.53623;0;97.5536;1199.22;386.785
179743;18;222.083;709.201;14.1146;1443.9;41.6498;97.6543;1796;35.8446;61.5455;8.0357;0;97.5536;1199.22;391.18
179832;18;221.79;714.67;14.0753;1443.9;42.4509;97.6543;1795;35.8446;61.5455;8.01434;0;97.5536;1199.22;391.18
179920;18;221.79;710.666;14.0557;1443.9;41.5353;97.6543;1793;35.8446;61.5455;8.4935;0;97.5536;1199.22;384.588
180011;18;222.083;707.785;14.095;1443.9;39.5898;97.6543;1795;35.8446;61.5455;8.01434;0;97.5536;1199.22;386.785
180106;18;222.083;707.199;14.0557;1443.9;39.9331;97.6543;1798;35.8446;61.5455;8.45383;0;97.5536;1199.22;384.588
180205;18;222.864;705.978;13.9967;1443.9;38.7887;97.6543;1804;35.8446;61.5455;7.99603;0;97.5536;1199.22;386.785
180307;18;223.206;705.294;14.036;1439.9;39.5898;97.6543;1805;35.8446;61.5455;8.00518;0;97.5536;1199.22;386.785
180407;18;223.206;704.367;14.0753;1439.9;39.4753;97.6543;1810;35.8446;61.5455;8.00518;0;97.5536;1199.22;386.785
180503;18;223.206;709.298;14.0557;1439.9;40.3909;97.6543;1810;35.8446;61.5455;8.46603;0;97.5536;1199.22;384.588
180593;18;223.206;708.273;13.9771;1439.9;39.7042;97.6543;1811;35.8446;61.5455;8.46603;0;97.5536;1199.22;386.785
180693;18;223.596;707.589;13.9967;1439.9;40.5053;97.6543;1812;35.8446;61.5455;8.9452;0;97.5536;1199.22;388.982
180788;18;223.889;707.98;14.095;1439.9;39.9331;97.6543;1813;35.8446;61.5455;8.0357;0;97.5536;1199.22;388.982
180884;18;223.596;705.294;14.0753;1434.9;40.2764;97.6543;1817;35.8446;61.4448;8.95436;0;97.5536;1199.22;391.18
180983;18;224.671;701.193;14.095;1434.9;43.3665;97.4529;1821;35.8446;61.5455;9.53424;0;97.5536;1199.22;393.377
181071;18;226.087;699.289;14.0753;1434.9;45.4265;97.6543;1832;35.8446;61.4448;9.57391;0;97.5536;1199.22;402.075
181163;18;226.77;702.706;14.036;1434.9;47.7154;97.6543;1836;35.8446;61.4448;9.64411;0;97.5536;1199.22;404.272
181262;18;227.6;704.269;14.036;1434.9;49.0887;97.6543;1840;35.8446;61.4448;9.66547;0;97.5536;1199.22;406.469
181353;18;227.6;705.099;14.095;1434.9;51.1487;97.4529;1843;35.8446;61.4448;9.67463;0;97.5536;1199.22;406.469
181448;18;227.893;708.81;14.1146;1434.9;50.0043;97.4529;1847;35.8446;61.4448;9.21377;0;97.5536;1199.22;406.469
181544;18;228.284;708.664;14.0557;1434.9;50.5765;97.4529;1850;35.8446;61.4448;9.23514;0;97.5536;1199.22;406.469
181643;18;228.577;707.589;14.095;1434.9;50.5765;97.6543;1852;35.8446;61.4448;9.69599;0;97.5536;1199.22;404.272
181742;18;229.7;704.269;14.095;1439.9;49.3176;97.4529;1856;35.8446;61.5455;9.20462;0;97.5536;1199.22;406.469
181831;18;228.967;705.978;14.036;1434.9;48.9743;97.4529;1857;35.8446;61.4448;9.18631;0;97.5536;1199.22;404.272
181921;18;229.407;704.269;14.0753;1434.9;48.5165;97.4529;1857;35.8446;61.5455;9.20462;0;97.5536;1199.22;404.272
182012;18;229.7;705.685;14.095;1434.9;47.8298;97.4529;1861;35.8446;61.4448;9.19546;0;97.4529;1199.22;399.969
182105;18;230.091;703.585;14.036;1434.9;47.2576;97.4529;1864;35.8446;61.4448;9.18631;0;97.4529;1199.22;402.075
182202;18;230.091;703.976;14.095;1430.9;45.5409;97.4529;1870;35.8446;61.5455;9.15579;0;97.4529;1199.22;402.075
182293;18;230.091;702.267;14.1343;1430.9;45.0831;97.4529;1873;35.8446;61.4448;9.14358;0;97.4529;1199.22;402.075
182382;18;230.091;699.386;14.036;1426.9;45.8843;97.4529;1876;35.8446;61.4448;9.15579;0;97.4529;1199.22;402.075
182471;18;230.481;700.509;14.0753;1422.9;45.5409;97.4529;1879;35.8446;61.4448;9.19546;0;97.4529;1199.22;399.969
182560;18;230.774;696.163;13.9967;1422.9;46.5709;97.4529;1883;35.8446;61.4448;9.20462;0;97.4529;1199.22;404.272
182649;18;230.774;696.701;14.095;1417.9;46.7998;97.4529;1886;35.8446;61.4448;9.18631;0;97.4529;1199.22;402.075
182742;18;230.774;692.697;14.036;1417.9;45.0831;97.4529;1890;35.8446;61.5455;9.16494;0;97.4529;1199.22;406.469
182830;18;231.165;693.38;14.095;1417.9;45.8843;97.4529;1893;35.8446;61.4448;9.18631;0;97.4529;1199.22;408.697
182919;18;230.774;690.206;13.9967;1413.9;46.5709;97.4529;1898;35.8446;61.4448;9.18631;0;97.4529;1199.22;408.697
183007;18;231.507;690.206;14.0557;1413.9;46.6854;97.4529;1901;35.9453;61.4448;9.22598;0;97.3521;1199.22;404.272
183103;18;231.507;690.499;14.0557;1409.9;46.6854;97.4529;1904;35.9453;61.4448;9.23514;0;97.3521;1199.22;404.272
183203;18;231.165;690.695;14.095;1409.9;46.1131;97.4529;1906;35.8446;61.4448;8.74377;0;97.3521;1199.22;408.697
183305;18;230.774;693.38;14.0557;1409.9;44.5109;97.4529;1907;35.9453;61.4448;8.23408;0;97.3521;1199.22;408.697
183404;18;224.671;693.966;14.0557;1404.9;27.4586;97.4529;1897;35.8446;61.4448;0.015047;0;97.3521;1199.22;391.18
183500;18;222.083;692.306;14.0557;1400.9;11.3219;97.4529;1879;35.9453;61.4448;0.024203;0;97.3521;1199.22;347.173
183600;18;216.663;688.302;14.0753;1392.9;0.106245;97.4529;1847;35.8446;61.4448;0.015047;0;97.3521;1199.22;336.186
183691;18;217.395;671.065;14.1343;1383.9;-23.4694;97.4529;1867;35.8446;61.4448;0.024203;0;97.3521;1199.22;331.792
183784;18;215.979;657.881;14.0557;1370.9;-30.1072;97.4529;1871;35.9453;61.4448;0.024203;0;97.3521;1199.22;314.183
183880;18;212.708;653.194;14.0753;1357.9;-33.7695;97.4529;1859;35.9453;61.4448;0.024203;0;97.3521;1199.22;314.183
183972;18;209.778;654.17;14.1146;1345.9;-36.8595;97.4529;1841;35.9453;61.4448;0.005891;0;97.3521;1199.22;320.775
184069;18;207.288;646.065;14.095;1336.9;-42.2384;97.4529;1831;35.9453;61.4448;0.005891;0;97.3521;1199.22;318.577
184163;18;203.967;640.108;14.0557;1328.9;-45.0995;97.4529;1823;35.9453;61.4448;0.005891;0;97.3521;1199.22;322.972
184262;18;201.086;640.694;14.095;1319.9;-42.5817;97.4529;1800;35.8446;61.2433;0.005891;0;97.3521;1199.22;331.792
184351;18;199.67;639.473;14.095;1315.9;-38.6906;97.4529;1789;35.8446;61.2433;1.26331;0;97.3521;1199.22;331.792
184454;18;198.303;635.908;14.0557;1310.9;-31.3661;97.4529;1790;35.8446;61.2433;2.19418;0;97.3521;1199.22;331.792
184554;18;197.18;635.078;14.036;1310.9;-18.0905;97.4529;1776;35.8446;61.2433;2.72522;0;97.3521;1199.22;338.384
184651;18;195.666;641.28;13.9967;1310.9;-11.9105;97.4529;1765;35.7439;61.2433;2.84425;0;97.3521;1199.22;338.384
184742;18;195.373;648.799;14.095;1315.9;-9.50714;97.4529;1754;35.8446;61.2433;2.68555;0;97.3521;1199.22;340.581
184831;18;194.983;652.071;13.9967;1319.9;-9.04935;97.4529;1745;35.8446;61.2433;2.68555;0;97.3521;1199.22;333.989
184921;18;194.983;650.606;14.0753;1323.9;-9.39269;97.4529;1740;35.7439;61.2433;2.65503;0;97.3521;1199.22;327.397
185022;18;193.469;652.608;14.095;1323.9;-9.27824;97.4529;1731;35.7439;61.2433;2.4658;0;97.3521;1199.22;333.989
185120;18;193.176;649.288;14.0753;1328.9;-8.13379;97.4529;1722;35.7439;61.2433;2.68555;0;97.3521;1199.22;336.186
185214;18;192.102;647.774;14.0557;1328.9;-8.59157;97.4529;1712;35.7439;61.2433;2.47496;0;97.3521;1199.22;336.186
185316;18;191.662;648.506;14.036;1328.9;-10.3083;97.4529;1706;35.7439;61.2433;2.44444;0;97.3521;1199.22;333.989
185414;18;190.979;644.209;14.0753;1328.9;-10.4227;97.4529;1702;35.7439;61.2433;2.42307;0;97.3521;1199.22;336.186
185510;18;190.295;641.866;14.0753;1323.9;-9.96492;97.4529;1695;35.6431;61.2433;2.63366;0;97.3521;1199.22;336.186
185603;18;188.488;644.063;13.9967;1323.9;-8.36269;97.4529;1683;35.6431;61.1426;2.68555;0;97.3521;1199.22;336.186
185705;18;186.975;642.793;14.036;1323.9;-7.79046;97.4529;1671;35.6431;61.1426;2.67334;0;97.3521;1199.22;338.384
185805;18;186.682;640.889;14.0753;1323.9;-10.6516;97.4529;1669;35.6431;61.1426;2.61535;0;97.3521;1199.22;336.186
185904;18;185.607;638.496;14.036;1319.9;-10.0794;97.4529;1666;35.6431;61.1426;2.61535;0;97.3521;1199.22;333.989
186001;18;185.168;632.686;14.095;1319.9;-9.27824;97.4529;1662;35.6431;61.1426;2.61535;0;97.3521;1199.22;338.384
186092;18;183.361;637.471;14.0753;1315.9;-7.10379;97.4529;1648;35.6431;61.1426;2.67334;0;97.3521;1199.22;336.186
186184;18;182.287;639.571;14.036;1315.9;-6.30267;97.4529;1636;35.6431;61.1426;2.66418;0;97.3521;1199.22;338.384
186283;18;181.164;635.371;14.1146;1315.9;-7.9049;97.4529;1631;35.6431;61.1426;2.82594;0;97.3521;1199.22;336.186
186384;18;180.187;632.295;14.0753;1310.9;-5.04378;97.4529;1626;35.6431;61.1426;3.48517;0;97.3521;1199.22;331.792
186479;18;179.797;627.266;14.0557;1310.9;-1.49599;97.4529;1622;35.6431;61.1426;3.78427;0;97.3521;1199.22;342.778
186570;18;179.406;632.002;14.0557;1310.9;1.93737;97.4529;1618;35.6431;61.1426;4.04369;0;97.3521;1199.22;340.581
