time;STAT_anmKDF_WERT;STAT_armM_List_WERT;STAT_dzmNmit_WERT;STAT_zumAB_HE_WERT;STAT_zumPQsoll_WERT;STAT_zuoAD_HE_WERT;STAT_zuoMEHE_WERT;STAT_zuoME_VE_WERT;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
135081;378.71;434.3;1068;0;378.71;0;0;0;368.475;3.854;1015;18.24;1125;1000;0.43;2;378.71
135362;378.71;467;985;0;368.475;0;0;0;368.475;3.854;1015;18.24;1125;1000;0.43;2;378.71
135658;378.71;467;985;0;368.475;0;0;0;358.24;3.863;951;16.89;1114;1001;2.31;14;368.475
135939;368.475;469.2;926;-4.5;368.475;238;0.91;1.27;358.24;3.863;951;16.89;1114;1001;2.31;14;368.475
136235;368.475;469.2;926;-4.5;368.475;238;0.91;1.27;368.475;3.858;908;16.13;1107;1002;3.66;26;358.24
136501;358.24;458.8;889;-5.10938;358.24;495;5.11;1.46;368.475;3.858;908;16.13;1107;1002;3.66;26;358.24
136797;358.24;458.8;889;-5.10938;358.24;495;5.11;1.46;358.24;3.863;875;15.49;1101;1004;4.43;32;358.24
137078;358.24;459.9;854;-5.64844;358.24;390;2.88;1.05;358.24;3.863;875;15.49;1101;1004;4.43;32;358.24
139293;358.24;459.9;854;-5.64844;358.24;390;2.88;1.05;368.475;3.854;788;14.21;1086;1043;16.61;130;368.475
139777;368.475;454.5;814;-5.85938;358.24;750;13.31;1.17;368.475;3.854;788;14.21;1086;1043;16.61;130;368.475
140057;368.475;454.5;814;-5.85938;358.24;750;13.31;1.17;358.24;3.858;828;14.82;1088;1040;15.28;120;368.475
140338;368.475;457.9;847;-4.89844;378.71;717;12.29;1.42;358.24;3.858;828;14.82;1088;1040;15.28;120;368.475
140635;368.475;457.9;847;-4.89844;378.71;717;12.29;1.42;388.946;3.841;875;15.46;1096;1056;19.82;154;399.181
140915;409.417;451.8;921;-3.21094;419.652;771;17.26;1.88;388.946;3.841;875;15.46;1096;1056;19.82;154;399.181
141212;409.417;451.8;921;-3.21094;419.652;771;17.26;1.88;440.123;3.829;963;16.85;1109;1092;23.06;170;440.123
141493;450.358;472.7;1013;-1.89844;460.594;839;22.42;2.35;440.123;3.829;963;16.85;1109;1092;23.06;170;440.123
141789;450.358;472.7;1013;-1.89844;460.594;839;22.42;2.35;460.594;3.824;1055;18.51;1133;1118;22.56;170;470.829
142054;481.065;491.8;1107;-1.35938;491.3;808;23.04;2;460.594;3.824;1055;18.51;1133;1118;22.56;170;470.829
142351;481.065;491.8;1107;-1.35938;491.3;808;23.04;2;491.3;3.807;1159;20.25;1164;1155;22.44;170;501.535
142631;522.006;518.9;1213;-0.328125;552.712;715;20.52;2.18;491.3;3.807;1159;20.25;1164;1155;22.44;170;501.535
142928;522.006;518.9;1213;-0.328125;552.712;715;20.52;2.18;603.889;3.79;1276;21.94;1205;1397;28.6;216;634.596
143209;665.302;546;1334;1.75781;675.537;701;26.63;2.39;603.889;3.79;1276;21.94;1205;1397;28.6;216;634.596
143505;665.302;546;1334;1.75781;675.537;701;26.63;2.39;716.479;3.777;1422;24.26;1278;1669;33.64;254;736.95
143786;747.185;595;1478;2.88281;757.421;710;31.56;2.51;716.479;3.777;1422;24.26;1278;1669;33.64;254;736.95
144082;747.185;595;1478;2.88281;757.421;710;31.56;2.51;767.656;3.769;1554;26.79;1379;1778;34.83;268;767.656
144379;788.127;646.7;1639;3.35156;808.598;702;33.24;2.49;767.656;3.769;1554;26.79;1379;1778;34.83;268;767.656
144644;788.127;646.7;1639;3.35156;808.598;702;33.24;2.49;829.068;3.752;1721;29.39;1494;2000;37.01;282;839.304
144925;859.775;693.1;1814;4.80469;880.246;723;36.63;2.46;829.068;3.752;1721;29.39;1494;2000;37.01;282;839.304
145221;859.775;693.1;1814;4.80469;880.246;723;36.63;2.46;972.364;3.705;1924;32.75;1656;2295;44.16;336;1033.78
145502;1054.25;799.1;2028;6.04688;1084.95;784;46.51;2.52;972.364;3.705;1924;32.75;1656;2295;44.16;336;1033.78
145798;1054.25;799.1;2028;6.04688;1084.95;784;46.51;2.52;1105.43;3.683;2147;36.58;1904;2497;55.12;408;1136.13
146079;1248.72;970;2329;10.8281;1330.6;1207;64.99;2.38;1105.43;3.683;2147;36.58;1904;2497;55.12;408;1136.13
146375;1248.72;970;2329;10.8281;1330.6;1207;64.99;2.38;1238.48;3.585;2535;42.26;2478;2684;82.41;510;1443.19
146641;1279.43;1101;3117;20.1797;1443.19;1685;75.49;2.15;1238.48;3.585;2535;42.26;2478;2684;82.41;510;1443.19
146937;1279.43;1101;3117;20.1797;1443.19;1685;75.49;2.15;1361.31;3.354;3804;50.71;2809;2900;79.36;510;1443.19
147218;1514.84;1248;3092;11.9531;1115.66;487;26.5;2.14;1361.31;3.354;3804;50.71;2809;2900;79.36;510;1443.19
147514;1514.84;1248;3092;11.9531;1115.66;487;26.5;2.14;777.891;3.666;3021;55.51;2115;1071;0;14;696.008
147795;573.183;661;3018;0;562.948;0;0;0;777.891;3.666;3021;55.51;2115;1071;0;14;696.008
148091;573.183;661;3018;0;562.948;0;0;0;552.712;3.636;2982;53.79;1373;1069;1.55;0;562.948
148357;552.712;575.1;2954;0;552.712;0;0;0;552.712;3.636;2982;53.79;1373;1069;1.55;0;562.948
148653;552.712;575.1;2954;0;552.712;0;0;0;552.712;3.658;2896;51.87;1224;1065;0.19;0;552.712
148934;552.712;548;2863;0;552.712;0;0;0;552.712;3.658;2896;51.87;1224;1065;0.19;0;552.712
149230;552.712;548;2863;0;552.712;0;0;0;552.712;3.67;2815;50.27;1178;1062;0;0;552.712
149511;552.712;542.5;2758;0;552.712;0;0;0;552.712;3.67;2815;50.27;1178;1062;0;0;552.712
149807;552.712;542.5;2758;0;552.712;0;0;0;552.712;3.692;2708;48.44;1159;1054;0.18;0;552.712
150073;542.477;532.8;2661;0;542.477;0;0;0;552.712;3.692;2708;48.44;1159;1054;0.18;0;552.712
150369;542.477;532.8;2661;0;542.477;0;0;0;542.477;3.705;2609;46.69;1144;1040;0.16;0;542.477
150650;552.712;519;2615;3.72656;603.889;329;4.12;1.68;542.477;3.705;2609;46.69;1144;1040;0.16;0;542.477
150946;552.712;519;2615;3.72656;603.889;329;4.12;1.68;675.537;3.658;2577;45.45;1174;1338;19.57;164;706.244
151227;767.656;587.8;2654;7.85156;818.833;587;22.87;2.1;675.537;3.658;2577;45.45;1174;1338;19.57;164;706.244
151523;767.656;587.8;2654;7.85156;818.833;587;22.87;2.1;870.01;3.632;2704;46.81;1326;2010;29.99;242;910.952
151789;931.423;670.4;2774;9.79688;972.364;638;30.69;2.31;870.01;3.632;2704;46.81;1326;2010;29.99;242;910.952
152085;931.423;670.4;2774;9.79688;972.364;638;30.69;2.31;1228.25;3.585;2882;49.36;1564;2681;48.99;380;1351.07
152366;1392.02;989.5;3022;14.1797;1443.19;1028;63.33;2.19;1228.25;3.585;2882;49.36;1564;2681;48.99;380;1351.07
152662;1392.02;989.5;3022;14.1797;1443.19;1028;63.33;2.19;1340.84;3.461;3260;54.78;2447;2900;82.66;510;1443.19
152943;1289.66;1233.9;3487;23.2969;1443.19;1911;89.73;2.01;1340.84;3.461;3260;54.78;2447;2900;82.66;510;1443.19
153239;1289.66;1233.9;3487;23.2969;1443.19;1911;89.73;2.01;1412.49;3.358;3676;62.56;2811;2900;98.61;510;1443.19
153505;1494.37;1127.2;3886;24.9844;1443.19;1820;99.42;0;1412.49;3.358;3676;62.56;2811;2900;98.61;510;1443.19
153801;1494.37;1127.2;3886;24.9844;1443.19;1820;99.42;0;1525.08;3.29;4093;70.14;2805;2900;98.92;510;1443.19
154082;1494.37;1033.7;4287;28.0547;1443.19;1820;96.74;0;1525.08;3.29;4093;70.14;2805;2900;98.92;510;1443.19
154378;1494.37;1033.7;4287;28.0547;1443.19;1820;96.74;0;1453.43;3.226;4410;76.36;2818;2900;94.99;510;1443.19
154659;1443.19;979.3;4551;30.375;1443.19;1820;93.8;0;1453.43;3.226;4410;76.36;2818;2900;94.99;510;1443.19
154940;1443.19;979.3;4551;30.375;1443.19;1820;93.8;0;1432.96;3.196;4589;81.3;2971;2900;91.97;510;1443.19
155221;1443.19;928.6;4713;36.8203;1443.19;1822;92.64;0;1432.96;3.196;4589;81.3;2971;2900;91.97;510;1443.19
155517;1443.19;928.6;4713;36.8203;1443.19;1822;92.64;0;1586.49;3.098;4792;84.1;2975;1243;33.12;280;1412.49
155798;1084.95;861.2;4732;25.2891;992.835;340;11.13;0;1586.49;3.098;4792;84.1;2975;1243;33.12;280;1412.49
156094;1084.95;861.2;4732;25.2891;992.835;340;11.13;0;716.479;3.307;4733;84.79;1931;1000;1.83;12;696.008
156375;696.008;625.2;4639;0;685.773;0;0;0;716.479;3.307;4733;84.79;1931;1000;1.83;12;696.008
156671;696.008;625.2;4639;0;685.773;0;0;0;685.773;3.329;4557;81.56;1450;1006;0.62;0;675.537
156937;655.067;564.7;4439;0;655.067;0;0;0;685.773;3.329;4557;81.56;1450;1006;0.62;0;675.537
157233;655.067;564.7;4439;0;655.067;0;0;0;655.067;3.388;4314;77.46;1308;1042;0;0;644.831
157514;624.36;551.2;4182;0;624.36;0;0;0;655.067;3.388;4314;77.46;1308;1042;0;0;644.831
157810;624.36;551.2;4182;0;624.36;0;0;0;624.36;3.44;4071;73.13;1264;1086;0;0;614.125
158091;603.889;557.1;3954;0;603.889;0;0;0;624.36;3.44;4071;73.13;1264;1086;0;0;614.125
158387;603.889;557.1;3954;0;603.889;0;0;0;593.654;3.5;3822;68.71;1263;1104;0.06;0;603.889
158668;593.654;557.5;3708;0;593.654;0;0;0;593.654;3.5;3822;68.71;1263;1104;0.06;0;603.889
158949;593.654;557.5;3708;0;593.654;0;0;0;583.419;3.534;3582;64.4;1243;1109;0;0;583.419
159230;583.419;556.2;3459;0;583.419;0;0;0;583.419;3.534;3582;64.4;1243;1109;0;0;583.419
159526;583.419;556.2;3459;0;583.419;0;0;0;573.183;3.568;3354;60.36;1221;1098;0;0;573.183
159807;573.183;549.4;3239;0;573.183;0;0;0;573.183;3.568;3354;60.36;1221;1098;0;0;573.183
160103;573.183;549.4;3239;0;573.183;0;0;0;562.948;3.602;3125;56.26;1207;1079;0;0;562.948
160384;562.948;547.2;3050;0;562.948;0;0;0;562.948;3.602;3125;56.26;1207;1079;0;0;562.948
160681;562.948;547.2;3050;0;562.948;0;0;0;552.712;3.628;2965;53.1;1195;1068;0;0;562.948
160946;552.712;541;2869;0;552.712;0;0;0;552.712;3.628;2965;53.1;1195;1068;0;0;562.948
161242;552.712;541;2869;0;552.712;0;0;0;552.712;3.649;2785;50.01;1186;1061;0;0;552.712
161523;552.712;534.4;2707;0;552.712;0;0;0;552.712;3.649;2785;50.01;1186;1061;0;0;552.712
161819;552.712;534.4;2707;0;552.712;0;0;0;542.477;3.666;2637;47.28;1174;1044;0;0;542.477
162100;542.477;526.5;2578;0;542.477;0;0;0;542.477;3.666;2637;47.28;1174;1044;0;0;542.477
162397;542.477;526.5;2578;0;542.477;0;0;0;542.477;3.67;2522;45.12;1156;1027;0;0;542.477
162678;542.477;520.3;2474;0;542.477;0;0;0;542.477;3.67;2522;45.12;1156;1027;0;0;542.477
162958;542.477;520.3;2474;0;542.477;0;0;0;542.477;3.683;2431;43.49;1141;1018;0.12;0;542.477
163239;532.242;512.5;2385;0;532.242;0;0;0;542.477;3.683;2431;43.49;1141;1018;0.12;0;542.477
163536;532.242;512.5;2385;0;532.242;0;0;0;532.242;3.692;2345;41.94;1130;1009;0.1;0;532.242
163816;532.242;509.1;2295;0;532.242;0;0;0;532.242;3.692;2345;41.94;1130;1009;0.1;0;532.242
164113;532.242;509.1;2295;0;532.242;0;0;0;532.242;3.688;2256;40.36;1119;1000;0.16;0;532.242
164378;532.242;505;2219;0;532.242;0;0;0;532.242;3.688;2256;40.36;1119;1000;0.16;0;532.242
164674;532.242;505;2219;0;532.242;0;0;0;532.242;3.692;2167;38.82;1113;1000;0.18;0;532.242
164955;522.006;508.4;2123;0;532.242;0;0;0;532.242;3.692;2167;38.82;1113;1000;0.18;0;532.242
165252;522.006;508.4;2123;0;532.242;0;0;0;522.006;3.705;2085;37.29;1110;1000;0.01;0;532.242
165532;522.006;506.2;2049;0;522.006;0;0;0;522.006;3.705;2085;37.29;1110;1000;0.01;0;532.242
165829;522.006;506.2;2049;0;522.006;0;0;0;522.006;3.717;1998;35.79;1107;1000;0.19;0;522.006
166110;532.242;498.7;2013;1.05469;552.712;283;2.85;1.71;522.006;3.717;1998;35.79;1107;1000;0.19;0;522.006
166390;532.242;498.7;2013;1.05469;552.712;283;2.85;1.71;552.712;3.696;1989;34.96;1118;1060;8.26;74;562.948
166671;562.948;517.3;1973;0.890625;552.712;351;4.8;1.79;552.712;3.696;1989;34.96;1118;1060;8.26;74;562.948
166968;562.948;517.3;1973;0.890625;552.712;351;4.8;1.79;552.712;3.7;1965;34.77;1137;1058;7.21;66;552.712
167248;562.948;514.3;1963;0.867188;552.712;363;5.2;1.81;552.712;3.7;1965;34.77;1137;1058;7.21;66;552.712
167545;562.948;514.3;1963;0.867188;552.712;363;5.2;1.81;552.712;3.705;1962;34.66;1146;1053;6.59;60;552.712
167826;552.712;523.4;1950;0.796875;552.712;350;4.61;1.79;552.712;3.705;1962;34.66;1146;1053;6.59;60;552.712
168106;552.712;523.4;1950;0.796875;552.712;350;4.61;1.79;542.477;3.705;1926;34.42;1147;1039;5.92;48;542.477
168387;542.477;512.5;1925;0.703125;532.242;257;2.25;1.61;542.477;3.705;1926;34.42;1147;1039;5.92;48;542.477
168684;542.477;512.5;1925;0.703125;532.242;257;2.25;1.61;542.477;3.709;1914;33.98;1134;1026;3.81;32;532.242
168964;532.242;509.5;1882;0.515625;532.242;237;1.79;1.53;542.477;3.709;1914;33.98;1134;1026;3.81;32;532.242
169261;532.242;509.5;1882;0.515625;532.242;237;1.79;1.53;522.006;3.726;1861;33.13;1125;1017;2.44;20;522.006
169542;522.006;502.2;1832;9;522.006;272;2.58;0;522.006;3.726;1861;33.13;1125;1017;2.44;20;522.006
169822;522.006;502.2;1832;9;522.006;272;2.58;0;522.006;3.722;1809;32.15;1119;1019;2.82;22;522.006
170103;522.006;500.1;1784;0.117188;522.006;229;1.6;1.47;522.006;3.722;1809;32.15;1119;1019;2.82;22;522.006
170400;522.006;500.1;1784;0.117188;522.006;229;1.6;1.47;522.006;3.722;1754;31.33;1118;1016;2.75;22;522.006
170680;511.771;500.6;1730;-0.140625;511.771;237;1.69;1.45;522.006;3.722;1754;31.33;1118;1016;2.75;22;522.006
170977;511.771;500.6;1730;-0.140625;511.771;237;1.69;1.45;522.006;3.726;1716;30.34;1116;1023;3.87;30;522.006
171258;511.771;499.1;1691;-0.445312;511.771;276;2.55;1.54;522.006;3.726;1716;30.34;1116;1023;3.87;30;522.006
171554;511.771;499.1;1691;-0.445312;511.771;276;2.55;1.54;511.771;3.735;1675;29.74;1119;1015;2.9;24;511.771
171819;501.535;497.4;1632;0;491.3;0;0;0;511.771;3.735;1675;29.74;1119;1015;2.9;24;511.771
172116;501.535;497.4;1632;0;491.3;0;0;0;491.3;3.747;1607;28.66;1113;1000;0;0;491.3
172396;481.065;491.3;1562;0;481.065;0;0;0;491.3;3.747;1607;28.66;1113;1000;0;0;491.3
172693;481.065;491.3;1562;0;481.065;0;0;0;481.065;3.76;1519;27.26;1107;1000;0.22;0;481.065
172974;470.829;490.6;1480;0;470.829;0;0;0;481.065;3.76;1519;27.26;1107;1000;0.22;0;481.065
173270;470.829;490.6;1480;0;470.829;0;0;0;460.594;3.764;1441;25.8;1104;1000;0;0;460.594
173551;450.358;489.6;1389;0;450.358;0;0;0;460.594;3.764;1441;25.8;1104;1000;0;0;460.594
173847;450.358;489.6;1389;0;450.358;0;0;0;440.123;3.786;1319;23.83;1104;1000;0.36;0;440.123
174112;429.887;497.2;1219;0;419.652;0;0;0;440.123;3.786;1319;23.83;1104;1000;0.36;0;440.123
174409;429.887;497.2;1219;0;419.652;0;0;0;368.475;3.824;901;20.73;1121;1001;2.17;16;358.24
174690;348.004;464.5;726;-6.46875;348.004;515;5.09;1.07;368.475;3.824;901;20.73;1121;1001;2.17;16;358.24
174986;348.004;464.5;726;-6.46875;348.004;515;5.09;1.07;348.004;3.82;739;18.74;1109;1007;7.5;58;348.004
175267;337.769;456.3;738;-6.46875;348.004;657;8.76;1.28;348.004;3.82;739;18.74;1109;1007;7.5;58;348.004
175563;337.769;456.3;738;-6.46875;348.004;657;8.76;1.28;348.004;3.816;751;18.32;1095;1007;7.47;56;348.004
175844;348.004;448.8;770;-6.46875;348.004;440;3.61;1.05;348.004;3.816;751;18.32;1095;1007;7.47;56;348.004
176125;348.004;448.8;770;-6.46875;348.004;440;3.61;1.05;348.004;3.85;802;17.89;1089;1006;6.17;48;348.004
176406;368.475;439.3;989;-3.70312;378.71;436;3.95;1.23;348.004;3.85;802;17.89;1089;1006;6.17;48;348.004
176702;368.475;439.3;989;-3.70312;378.71;436;3.95;1.23;378.71;3.841;967;17.2;1094;1003;8.54;70;378.71
176983;378.71;466.9;971;-3.84375;378.71;472;5.37;1.22;378.71;3.841;967;17.2;1094;1003;8.54;70;378.71
177279;378.71;466.9;971;-3.84375;378.71;472;5.37;1.22;378.71;3.837;964;17;1109;1008;11.08;90;388.946
177560;388.946;470.7;969;-3.86719;388.946;658;11.35;1.55;378.71;3.837;964;17;1109;1008;11.08;90;388.946
177856;388.946;470.7;969;-3.86719;388.946;658;11.35;1.55;378.71;3.841;966;17.07;1121;1005;10.55;86;378.71
178122;378.71;487.9;952;-4.125;378.71;485;5.9;1.27;378.71;3.841;966;17.07;1121;1005;10.55;86;378.71
178418;378.71;487.9;952;-4.125;378.71;485;5.9;1.27;378.71;3.85;942;16.95;1123;1004;6.32;52;368.475
178699;388.946;468.5;996;-3.44531;399.181;647;10.66;1.53;378.71;3.85;942;16.95;1123;1004;6.32;52;368.475
178995;388.946;468.5;996;-3.44531;399.181;647;10.66;1.53;399.181;3.833;964;16.81;1129;1059;17.14;138;409.417
179276;419.652;483.2;991;-3.44531;419.652;706;14.71;1.76;399.181;3.833;964;16.81;1129;1059;17.14;138;409.417
179557;419.652;483.2;991;-3.44531;419.652;706;14.71;1.76;429.887;3.829;1023;17.68;1143;1084;19.57;150;429.887
179838;440.123;490.7;1053;-2.88281;450.358;758;18.4;2.03;429.887;3.829;1023;17.68;1143;1084;19.57;150;429.887
180134;440.123;490.7;1053;-2.88281;450.358;758;18.4;2.03;460.594;3.82;1097;18.95;1165;1119;20.99;160;470.829
180415;470.829;505.5;1132;-2.08594;481.065;695;17.82;2.15;460.594;3.82;1097;18.95;1165;1119;20.99;160;470.829
180711;470.829;505.5;1132;-2.08594;481.065;695;17.82;2.15;481.065;3.82;1162;20.23;1191;1136;21.19;162;481.065
180992;491.3;519.7;1193;-1.96875;481.065;703;18.49;1.94;481.065;3.82;1162;20.23;1191;1136;21.19;162;481.065
181288;491.3;519.7;1193;-1.96875;481.065;703;18.49;1.94;491.3;3.82;1230;21.34;1222;1147;20.02;154;491.3
181569;491.3;536.6;1260;-1.85156;501.535;740;20.28;1.82;491.3;3.82;1230;21.34;1222;1147;20.02;154;491.3
181850;491.3;536.6;1260;-1.85156;501.535;740;20.28;1.82;501.535;3.811;1291;22.46;1246;1158;19.59;154;511.771
182131;511.771;546.7;1318;-1.75781;511.771;652;17.71;1.89;501.535;3.811;1291;22.46;1246;1158;19.59;154;511.771
182427;511.771;546.7;1318;-1.75781;511.771;652;17.71;1.89;522.006;3.807;1349;23.55;1268;1168;19.78;154;522.006
182692;532.242;553.1;1371;-1.78125;522.006;611;16.06;1.84;522.006;3.807;1349;23.55;1268;1168;19.78;154;522.006
182989;532.242;553.1;1371;-1.78125;522.006;611;16.06;1.84;532.242;3.803;1391;24.39;1286;1147;18.24;142;522.006
183270;522.006;560.7;1412;-1.96875;522.006;564;13.69;1.76;532.242;3.803;1391;24.39;1286;1147;18.24;142;522.006
183566;522.006;560.7;1412;-1.96875;522.006;564;13.69;1.76;532.242;3.803;1426;25.03;1295;1132;16.47;132;522.006
183847;532.242;569.4;1445;-1.94531;532.242;640;17.41;1.98;532.242;3.803;1426;25.03;1295;1132;16.47;132;522.006
184143;532.242;569.4;1445;-1.94531;532.242;640;17.41;1.98;532.242;3.807;1459;25.65;1306;1131;16.43;128;532.242
184408;532.242;567.2;1474;-2.03906;532.242;576;14.15;1.73;532.242;3.807;1459;25.65;1306;1131;16.43;128;532.242
184705;532.242;567.2;1474;-2.03906;532.242;576;14.15;1.73;511.771;3.82;1444;26.25;1308;1017;6.58;52;481.065
184986;460.594;582;1238;0;419.652;0;0;0;511.771;3.82;1444;26.25;1308;1017;6.58;52;481.065
185282;460.594;582;1238;0;419.652;0;0;0;368.475;3.854;833;25.92;1249;1003;3;20;348.004
185563;337.769;438.7;723;-6.46875;348.004;589;6.84;1.35;368.475;3.854;833;25.92;1249;1003;3;20;348.004
185859;337.769;438.7;723;-6.46875;348.004;589;6.84;1.35;348.004;3.858;731;25.42;1160;1008;8.29;64;348.004
186140;348.004;429.2;761;-6.46875;348.004;487;6.25;1.08;348.004;3.858;731;25.42;1160;1008;8.29;64;348.004
186421;348.004;429.2;761;-6.46875;348.004;487;6.25;1.08;348.004;3.863;738;24.48;1122;1008;8.43;66;348.004
186702;348.004;450.5;751;-6.46875;348.004;606;7.54;1.02;348.004;3.863;738;24.48;1122;1008;8.43;66;348.004
186998;348.004;450.5;751;-6.46875;348.004;606;7.54;1.02;348.004;3.876;749;22.51;1101;1007;7.73;60;348.004
187279;337.769;445.2;750;-6.46875;348.004;544;5.75;1.07;348.004;3.876;749;22.51;1101;1007;7.73;60;348.004
187575;337.769;445.2;750;-6.46875;348.004;544;5.75;1.07;348.004;3.88;749;19.98;1092;1007;7.91;60;348.004
187856;348.004;452;746;-6.46875;348.004;527;5.46;1.04;348.004;3.88;749;19.98;1092;1007;7.91;60;348.004
188137;348.004;452;746;-6.46875;348.004;527;5.46;1.04;348.004;3.88;751;17.23;1086;1007;7.7;60;348.004
188418;348.004;448.4;752;-6.46875;348.004;523;5.35;1.06;348.004;3.88;751;17.23;1086;1007;7.7;60;348.004
188714;348.004;448.4;752;-6.46875;348.004;523;5.35;1.06;348.004;3.876;752;14.52;1081;1007;7.6;58;348.004
188995;337.769;445.2;750;-6.46875;348.004;506;4.95;1.15;348.004;3.876;752;14.52;1081;1007;7.6;58;348.004
189291;337.769;445.2;750;-6.46875;348.004;506;4.95;1.15;348.004;3.876;748;11.88;1079;1007;7.94;62;348.004
189572;348.004;447.5;751;-6.46875;348.004;654;8.87;1.22;348.004;3.876;748;11.88;1079;1007;7.94;62;348.004
189868;348.004;447.5;751;-6.46875;348.004;654;8.87;1.22;348.004;3.867;750;9.89;1076;1007;7.8;60;348.004
190149;348.004;446.1;751;-6.46875;348.004;573;6.6;1.06;348.004;3.867;750;9.89;1076;1007;7.8;60;348.004
190430;348.004;446.1;751;-6.46875;348.004;573;6.6;1.06;337.769;3.871;747;8.19;1076;1008;8.05;62;348.004
190711;348.004;444.3;749;-6.46875;348.004;608;7.64;1.21;337.769;3.871;747;8.19;1076;1008;8.05;62;348.004
191007;348.004;444.3;749;-6.46875;348.004;608;7.64;1.21;348.004;3.867;749;6.6;1076;1007;7.91;60;348.004
191288;348.004;445.5;752;-6.46875;348.004;523;5.36;1.06;348.004;3.867;749;6.6;1076;1007;7.91;60;348.004
191584;348.004;445.5;752;-6.46875;348.004;523;5.36;1.06;337.769;3.858;752;5.84;1076;1007;7.67;60;348.004
191850;337.769;456.5;729;-6.46875;348.004;657;8.81;1.05;337.769;3.858;752;5.84;1076;1007;7.67;60;348.004
192146;337.769;456.5;729;-6.46875;348.004;657;8.81;1.05;337.769;3.846;688;5.71;1076;1041;15.51;122;348.004
192427;348.004;431.5;712;-5.29688;358.24;795;14.02;1.16;337.769;3.846;688;5.71;1076;1041;15.51;122;348.004
192723;348.004;431.5;712;-5.29688;358.24;795;14.02;1.16;358.24;3.846;715;6.64;1083;1046;18.38;142;358.24
193004;368.475;440.8;760;-5.69531;358.24;872;18.01;1.33;358.24;3.846;715;6.64;1083;1046;18.38;142;358.24
193300;368.475;440.8;760;-5.69531;358.24;872;18.01;1.33;358.24;3.85;791;7.75;1093;1022;12.11;96;348.004
193581;368.475;443.3;862;-5.25;368.475;695;11.02;1.16;358.24;3.85;791;7.75;1093;1022;12.11;96;348.004
193862;368.475;443.3;862;-5.25;368.475;695;11.02;1.16;378.71;3.833;858;8.28;1107;1050;17.5;138;388.946
194143;399.181;463.7;923;-4.24219;399.181;807;18.2;1.67;378.71;3.833;858;8.28;1107;1050;17.5;138;388.946
194439;399.181;463.7;923;-4.24219;399.181;807;18.2;1.67;419.652;3.82;1002;9.34;1129;1065;17.59;136;419.652
194720;429.887;483.8;1061;-3.09375;440.123;695;15.43;1.89;419.652;3.82;1002;9.34;1129;1065;17.59;136;419.652
195016;429.887;483.8;1061;-3.09375;440.123;695;15.43;1.89;450.358;3.816;1142;10.9;1169;1111;19.34;150;460.594
195297;481.065;515.8;1230;-2.08594;501.535;620;15.31;1.8;450.358;3.816;1142;10.9;1169;1111;19.34;150;460.594
195578;481.065;515.8;1230;-2.08594;501.535;620;15.31;1.8;522.006;3.799;1308;12.37;1224;1184;20.87;160;532.242
195859;542.477;546.7;1388;-1.38281;552.712;599;16.13;1.93;522.006;3.799;1308;12.37;1224;1184;20.87;160;532.242
196155;542.477;546.7;1388;-1.38281;552.712;599;16.13;1.93;552.712;3.79;1472;14.1;1288;1194;20.21;158;562.948
196436;573.183;586.3;1557;-1.14844;562.948;602;16.89;1.88;552.712;3.79;1472;14.1;1288;1194;20.21;158;562.948
196732;573.183;586.3;1557;-1.14844;562.948;602;16.89;1.88;522.006;3.803;1481;15.61;1334;1013;5.27;42;491.3
197013;460.594;604;1216;0;419.652;0;0;0;522.006;3.803;1481;15.61;1334;1013;5.27;42;491.3
197294;460.594;604;1216;0;419.652;0;0;0;368.475;3.854;834;15.55;1263;1004;3.64;34;348.004
197575;358.24;447.8;933;-4.47656;368.475;567;7.29;1.23;368.475;3.854;834;15.55;1263;1004;3.64;34;348.004
197871;358.24;447.8;933;-4.47656;368.475;567;7.29;1.23;378.71;3.833;909;15.57;1187;1045;14.87;120;388.946
198152;409.417;477.1;935;-2.67188;440.123;858;21.13;2.1;378.71;3.833;909;15.57;1187;1045;14.87;120;388.946
198448;409.417;477.1;935;-2.67188;440.123;858;21.13;2.1;450.358;3.816;977;16.77;1171;1120;25.46;186;481.065
198729;481.065;488.7;1031;0.164062;501.535;794;22.38;2.33;450.358;3.816;977;16.77;1171;1120;25.46;186;481.065
199026;481.065;488.7;1031;0.164062;501.535;794;22.38;2.33;511.771;3.803;1099;18.85;1183;1189;26.3;196;532.242
199291;542.477;512.5;1162;0.304688;552.712;797;26.26;2.41;511.771;3.803;1099;18.85;1183;1189;26.3;196;532.242
199587;542.477;512.5;1162;0.304688;552.712;797;26.26;2.41;573.183;3.799;1219;20.99;1220;1285;26.83;202;583.419
199868;614.125;543.4;1284;0.773438;614.125;763;27.19;2.35;573.183;3.799;1219;20.99;1220;1285;26.83;202;583.419
200164;614.125;543.4;1284;0.773438;614.125;763;27.19;2.35;624.36;3.794;1339;23.2;1276;1345;27.65;210;624.36
200445;624.36;570;1395;0.304688;624.36;751;27.49;1.97;624.36;3.794;1339;23.2;1276;1345;27.65;210;624.36
