time;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
262408;890.481;3.722;2104;36.41;1870;2071;35.56;274;890.481
262704;706.244;3.769;2113;37.93;1834;1075;16.17;126;593.654
262985;552.712;3.756;2054;38.58;1527;1009;1.72;14;532.242
263281;501.535;3.794;1588;38.54;1412;1000;0.51;0;491.3
263578;429.887;3.833;1166;38.46;1336;1000;0.16;0;409.417
263874;399.181;3.829;1092;38.4;1279;1024;11.22;92;409.417
264171;419.652;3.799;1314;38.14;1257;1125;18.11;144;450.358
264451;470.829;3.794;1369;38.43;1283;1199;20.65;162;501.535
264748;552.712;3.782;1390;38.86;1301;1338;25.26;194;603.889
265044;634.596;3.786;1410;39.59;1327;1404;27.15;210;644.831
265341;665.302;3.782;1432;40.29;1351;1523;29.43;226;685.773
265637;706.244;3.777;1467;41.1;1382;1612;31.12;240;706.244
265933;736.95;3.773;1495;42.02;1412;1685;32.99;252;736.95
266214;736.95;3.782;1519;42.87;1444;1683;32.95;250;736.95
266511;736.95;3.777;1567;43.8;1476;1683;32.03;246;736.95
266807;747.185;3.773;1597;44.73;1505;1664;31.32;240;736.95
268835;491.3;3.799;1624;46.49;1289;1000;0.22;0;491.3
269506;491.3;3.803;1614;46.11;1263;1000;0.04;0;491.3
269802;491.3;3.803;1599;45.7;1247;1000;0.04;0;491.3
270099;491.3;3.807;1590;45.38;1235;1000;0;0;481.065
270395;491.3;3.807;1577;44.99;1225;1000;0;0;481.065
270676;481.065;3.807;1566;44.67;1217;1000;0;0;481.065
270972;481.065;3.811;1555;44.4;1211;1000;0.02;0;481.065
271269;481.065;3.807;1548;44.12;1205;1000;0;0;481.065
271565;481.065;3.807;1538;43.88;1202;1000;0;0;481.065
271861;481.065;3.807;1530;43.61;1195;1000;0;0;481.065
272158;481.065;3.811;1516;43.29;1192;1000;0.09;0;470.829
272439;481.065;3.811;1512;43.14;1189;1000;0;0;470.829
272735;481.065;3.811;1502;42.84;1186;1000;0;0;470.829
273031;470.829;3.816;1489;42.53;1183;1000;0.05;0;470.829
273328;470.829;3.816;1476;42.23;1180;1000;0.13;0;470.829
273609;460.594;3.816;1465;41.79;1177;1000;0;0;470.829
273905;460.594;3.816;1453;41.39;1174;1000;0;0;460.594
274201;460.594;3.816;1435;41.04;1171;1000;0.05;0;460.594
274498;460.594;3.82;1421;40.59;1168;1000;0;0;460.594
274794;450.358;3.816;1403;40.11;1165;1000;0.01;0;450.358
275075;450.358;3.82;1389;39.71;1161;1000;0.03;0;450.358
275371;450.358;3.824;1371;39.23;1156;1000;0.04;0;450.358
275668;440.123;3.829;1353;38.75;1153;1000;0.08;0;440.123
275964;440.123;3.829;1345;38.32;1150;1000;0;0;440.123
276261;440.123;3.824;1331;37.99;1147;1000;0;0;440.123
276541;440.123;3.829;1315;37.56;1144;1000;0;0;440.123
276838;429.887;3.829;1298;37.14;1141;1000;0.07;0;429.887
277134;429.887;3.824;1287;36.76;1137;1000;0.05;0;429.887
277431;429.887;3.829;1269;36.31;1134;1000;0.05;0;429.887
277727;419.652;3.833;1244;35.63;1131;1000;0.03;0;419.652
278008;419.652;3.841;1213;34.8;1128;1000;0.01;0;419.652
278304;399.181;3.85;1070;33.69;1130;1000;0.64;4;388.946
278601;348.004;3.876;784;32.74;1136;1004;4.64;32;348.004
278897;348.004;3.871;722;31.76;1122;1008;8.34;64;348.004
279178;348.004;3.88;754;30.75;1110;1007;6.97;52;348.004
279474;348.004;3.88;750;29.74;1101;1007;7.55;58;348.004
279771;337.769;3.88;754;28.68;1097;1007;7.24;54;348.004
280067;348.004;3.876;751;27.46;1092;1007;7.41;56;348.004
280363;337.769;3.88;754;26.3;1089;1007;7.13;54;348.004
280644;337.769;3.884;751;24.89;1086;1007;7.36;56;348.004
280941;348.004;3.884;749;23.28;1086;1007;7.52;58;348.004
281237;337.769;3.884;749;21.67;1083;1007;7.53;56;348.004
281518;348.004;3.888;751;19.75;1083;1007;7.43;56;348.004
281814;348.004;3.884;747;17.84;1083;1007;7.72;60;348.004
282111;348.004;3.884;748;15.86;1082;1007;7.68;58;348.004
282407;348.004;3.893;752;13.79;1081;1007;7.37;56;348.004
282704;348.004;3.888;751;11.96;1079;1007;7.43;56;348.004
282984;348.004;3.884;750;10.23;1079;1007;7.51;58;348.004
283281;348.004;3.867;750;8.84;1079;1007;7.52;58;348.004
283577;348.004;3.867;750;8.21;1079;1007;7.5;58;348.004
283874;348.004;3.867;749;7.87;1079;1007;7.55;58;348.004
284170;348.004;3.867;750;7.58;1079;1007;7.46;58;348.004
284451;337.769;3.863;749;7.33;1079;1007;7.5;58;348.004
284747;337.769;3.863;744;7.09;1079;1008;7.91;64;348.004
285044;337.769;3.858;740;7.03;1079;1020;11.65;92;348.004
285340;348.004;3.858;757;7.26;1082;1022;11.62;92;348.004
285636;358.24;3.858;794;7.53;1083;1029;12.43;100;358.24
285917;348.004;3.85;828;7.92;1085;1034;12;96;358.24
286214;378.71;3.846;867;8.26;1089;1037;13.12;104;378.71
286510;388.946;3.837;930;8.72;1096;1048;15.92;126;399.181
286806;409.417;3.829;1011;9.48;1108;1049;16.95;130;419.652
287087;440.123;3.829;1092;10.34;1121;1064;16.71;130;440.123
287384;450.358;3.816;1172;11.2;1142;1074;16.55;128;460.594
287680;470.829;3.816;1247;11.98;1163;1088;16.02;124;470.829
287976;481.065;3.82;1308;12.63;1185;1123;16.64;132;501.535
288273;522.006;3.803;1398;13.24;1209;1193;18.83;148;542.477
288569;573.183;3.786;1495;14.13;1243;1246;20.88;164;593.654
288850;614.125;3.782;1603;15.19;1278;1264;21.26;166;614.125
289146;634.596;3.769;1722;16.41;1321;1277;21.45;166;634.596
291174;358.24;3.858;855;21.59;1232;1009;7.91;64;358.24
291861;368.475;3.854;968;21.55;1194;1003;8.17;66;378.71
292142;399.181;3.829;1275;21.17;1174;1047;11.5;96;409.417
292438;429.887;3.824;1208;21.32;1194;1060;13.83;110;460.594
292734;460.594;3.816;1236;21.65;1207;1071;14.6;114;470.829
293031;470.829;3.82;1255;22.02;1219;1072;14.49;114;470.829
293327;470.829;3.82;1276;22.43;1226;1071;14;112;470.829
293624;470.829;3.82;1292;22.7;1232;1072;13.83;110;481.065
293904;481.065;3.824;1304;22.95;1237;1068;13.68;108;481.065
294201;481.065;3.824;1320;23.17;1240;1068;13.05;104;481.065
294497;481.065;3.824;1327;23.34;1243;1068;13.14;106;481.065
294794;481.065;3.829;1341;23.55;1246;1069;13.02;104;491.3
295074;491.3;3.82;1352;23.78;1246;1068;12.97;104;491.3
295371;491.3;3.82;1358;23.96;1249;1059;12.49;102;491.3
295667;491.3;3.829;1365;24.09;1250;1049;11.71;96;491.3
295964;491.3;3.824;1372;24.23;1252;1041;11.04;92;491.3
296260;491.3;3.824;1373;24.29;1250;1030;10.22;86;481.065
296541;481.065;3.829;1375;24.37;1250;1029;9.62;82;481.065
296837;481.065;3.829;1381;24.47;1247;1028;9.82;82;481.065
297134;481.065;3.833;1384;24.52;1245;1029;9.64;82;481.065
297430;491.3;3.833;1398;24.65;1244;1052;10.5;88;491.3
297726;501.535;3.824;1409;24.83;1246;1085;12.99;106;511.771
298007;522.006;3.816;1437;25.14;1256;1143;16.03;126;532.242
298304;542.477;3.811;1471;25.64;1274;1207;18.96;148;562.948
298600;583.419;3.799;1518;26.35;1297;1243;20.86;164;593.654
298896;603.889;3.794;1555;27.08;1322;1284;22.43;174;624.36
299193;644.831;3.782;1604;27.88;1351;1379;25.11;196;665.302
299489;696.008;3.777;1660;28.81;1388;1624;28.41;220;726.714
299770;757.421;3.764;1725;29.71;1428;1756;31.11;240;767.656
300066;788.127;3.76;1788;30.92;1490;1856;32.91;254;808.598
300363;829.068;3.747;1872;32.17;1557;1975;34.44;262;849.539
300659;849.539;3.743;1950;33.6;1640;2077;35.44;276;870.01
300956;890.481;3.735;2041;35.11;1729;2181;37.51;292;910.952
301252;910.952;3.722;2137;36.74;1821;2144;36.2;284;910.952
301533;972.364;3.692;2228;38.13;1894;2490;41.45;312;1033.78
301829;1084.95;3.683;2329;39.98;2017;2560;44.94;348;1095.19
302126;1084.95;3.67;2443;41.93;2134;2461;42.4;338;1074.72
302422;1054.25;3.641;2542;43.9;2201;2155;38.6;298;992.835
302703;941.658;3.632;2638;45.89;1892;2056;34.8;272;931.423
302999;890.481;3.636;2705;47.43;1854;1331;23.55;186;788.127
303296;593.654;3.67;2640;48.19;1717;1073;3.86;30;562.948
303592;542.477;3.722;2239;48.15;1521;1000;0.76;2;532.242
303888;511.771;3.782;1779;47.9;1402;1000;0.19;0;511.771
304169;460.594;3.816;1356;47.5;1331;1017;5.66;46;460.594
304466;481.065;3.794;1602;47.14;1296;1078;10.66;90;491.3
304762;511.771;3.777;1613;46.8;1323;1100;13.53;110;542.477
305058;562.948;3.769;1658;46.65;1360;1214;17.32;140;583.419
305339;634.596;3.76;1663;46.78;1395;1514;25.12;196;685.773
305636;726.714;3.756;1682;47.23;1431;1673;29.82;230;736.95
305932;788.127;3.747;1708;47.79;1474;1915;34.56;266;818.833
306228;829.068;3.752;1747;48.76;1540;1974;36.9;282;839.304
306525;839.304;3.743;1785;49.7;1602;1967;36.02;276;839.304
306821;839.304;3.743;1804;50.74;1656;1973;36.52;278;849.539
307102;849.539;3.739;1848;51.75;1705;2002;36.06;274;849.539
307398;859.775;3.73;1876;52.66;1745;2016;35.97;276;859.775
307695;859.775;3.73;1913;53.68;1779;2031;35.86;274;859.775
307991;870.01;3.73;1948;54.62;1809;2040;35.44;272;870.01
308288;859.775;3.726;1967;55.53;1830;2039;35.52;272;870.01
308568;870.01;3.722;2007;56.41;1848;2116;36.07;276;890.481
308865;900.716;3.722;2035;57.33;1875;2129;36.84;284;900.716
309161;900.716;3.713;2073;58.25;1902;2146;36.7;288;900.716
309458;910.952;3.709;2103;59.19;1929;2160;37.22;288;910.952
309754;982.6;3.688;2160;60.24;1962;2507;41.29;322;1023.54
310035;1064.48;3.692;2193;61.22;2034;2722;45.8;354;1105.43
310331;1115.66;3.67;2244;62.66;2123;2864;48.78;372;1156.6
310628;1125.9;3.683;2274;64.12;2207;2639;47.24;356;1105.43
310924;1125.9;3.67;2331;65.47;2249;2700;46.53;356;1125.9
311220;1146.37;3.666;2384;66.88;2288;2764;47.72;366;1156.6
311501;1156.6;3.658;2440;68.28;2340;2838;48.19;372;1177.07
311798;1258.96;3.615;2488;69.71;2419;2900;63.21;472;1351.07
312094;1361.31;3.594;2591;71.78;2681;2900;83.13;510;1443.19
312390;1299.9;3.542;2804;74.66;2954;2900;93.62;510;1443.19
312671;1279.43;3.529;2857;77.86;2965;2900;95.99;510;1443.19
312968;1279.43;3.512;2962;81.17;3001;2900;97.44;510;1443.19
313264;1279.43;3.491;3061;84.5;3000;2900;98.58;510;1443.19
313560;1310.13;3.482;3162;87.24;3009;2900;98.84;510;1443.19
313857;1299.9;3.465;3246;90.34;3006;2900;99.61;510;1443.19
314138;1310.13;3.444;3365;93.27;2989;2900;98.79;510;1443.19
314434;1320.37;3.423;3461;96.02;2962;2900;98.64;510;1443.19
314730;1330.6;3.41;3541;98.78;2936;2900;99.35;510;1443.19
315027;1484.14;3.401;3647;101.38;2892;2900;98.72;510;1443.19
315323;1514.84;3.384;3727;103.75;2872;2900;98.86;510;1443.19
315604;1525.08;3.367;3800;106.27;2860;2900;99.56;510;1443.19
315900;1525.08;3.354;3898;108.79;2838;2900;98.85;510;1443.19
316197;1514.84;3.337;3982;111.07;2826;2900;98.61;510;1443.19
316493;1463.66;3.32;4062;113.38;2814;2900;99.17;510;1443.19
316790;1453.43;3.299;4116;115.67;2804;2900;98.85;510;1443.19
317070;1443.19;3.29;4203;117.58;2804;2900;98.08;510;1443.19
317367;1453.43;3.282;4263;119.63;2798;2900;96.79;510;1443.19
317663;1453.43;3.252;4329;121.49;2798;2900;96.07;510;1443.19
317960;1453.43;3.247;4399;123.33;2793;2900;95.21;510;1443.19
318256;1453.43;3.23;4451;125.2;2805;2900;94.79;510;1443.19
318537;1443.19;3.166;4532;126.8;2809;2900;94.31;510;1443.19
318833;1453.43;3.153;4591;128.45;2825;2900;93.42;510;1443.19
319130;1443.19;3.136;4633;130.18;2826;2900;93.63;510;1443.19
319426;1453.43;3.132;4692;131.55;2831;2900;93.31;510;1443.19
319707;1453.43;3.106;4721;133.02;2847;2900;92.52;510;1443.19
320003;1453.43;3.106;4798;134.34;2868;2900;91.8;510;1443.19
320300;1432.96;3.123;4762;135.43;2971;2900;89.81;510;1443.19
320596;1606.96;3.149;4751;136.01;3096;1052;24.3;214;1351.07
320892;982.6;3.294;4692;136.04;2402;1010;8.56;80;900.716
321173;736.95;3.277;4721;135.24;1992;1000;2.49;18;696.008
321470;696.008;3.29;4675;133.88;1714;1000;0.26;10;685.773
321766;685.773;3.303;4616;132.25;1574;1000;0.35;0;675.537
322062;675.537;3.32;4561;130.62;1501;1006;0.05;0;675.537
322359;665.302;3.341;4482;128.53;1449;1017;0.12;0;665.302
322640;644.831;3.363;4409;126.55;1406;1027;0.06;0;655.067
322936;644.831;3.371;4343;124.68;1371;1036;0;0;644.831
323232;644.831;3.388;4290;122.96;1346;1046;0;0;644.831
323529;634.596;3.388;4251;121.64;1332;1052;0;0;634.596
323825;634.596;3.393;4217;120.53;1326;1058;0;0;634.596
324122;634.596;3.388;4178;119.4;1322;1066;0;0;624.36
324402;624.36;3.401;4139;118.22;1321;1074;0;0;624.36
324699;624.36;3.41;4103;117.29;1323;1081;0.14;0;624.36
324995;614.125;3.423;4051;116.11;1326;1088;0.21;0;614.125
325292;603.889;3.448;3822;115.01;1332;1104;1.07;0;603.889
325588;562.948;3.555;3181;114.49;1431;1084;0.46;0;562.948
325869;542.477;3.645;2612;114.09;1478;1040;0;0;542.477
326165;552.712;3.645;2784;113.43;1417;1061;0;0;552.712
326462;552.712;3.632;2755;112.69;1397;1060;0.05;0;552.712
328490;542.477;3.649;2418;99.19;1241;1016;0;0;532.242
329160;542.477;3.658;2403;98.52;1230;1015;0.02;0;532.242
329457;542.477;3.658;2390;98.05;1222;1014;0.19;0;532.242
329753;532.242;3.658;2379;97.58;1215;1013;0.21;0;532.242
330034;532.242;3.662;2369;97.14;1211;1011;0.14;0;532.242
330330;542.477;3.662;2363;96.75;1205;1011;0.01;0;532.242
330627;532.242;3.662;2352;96.32;1202;1010;0.09;0;532.242
330939;532.242;3.679;2326;95.35;1199;1007;0;0;532.242
331204;532.242;3.679;2290;94.17;1192;1003;0.05;0;532.242
331500;532.242;3.688;2257;92.77;1188;1000;0.11;0;532.242
331797;532.242;3.675;2239;91.84;1183;1000;0;0;532.242
332093;532.242;3.675;2227;91.33;1177;1000;0.09;0;532.242
332390;532.242;3.675;2221;90.92;1171;1000;0;0;532.242
332686;532.242;3.683;2215;90.61;1168;1000;0;0;532.242
332967;532.242;3.679;2205;90.28;1165;1000;0.02;0;532.242
333263;532.242;3.675;2201;89.91;1163;1000;0;0;532.242
333560;532.242;3.679;2189;89.62;1162;1000;0.02;0;532.242
333856;532.242;3.675;2180;89.3;1159;1000;0.06;0;532.242
334137;532.242;3.683;2173;89.03;1158;1000;0.15;0;532.242
334433;522.006;3.679;2169;88.75;1156;1000;0;0;532.242
334730;532.242;3.67;2160;88.38;1153;1000;0;0;532.242
335026;532.242;3.666;2151;88.05;1153;1000;0;0;532.242
335322;532.242;3.67;2142;87.63;1150;1000;0;0;532.242
335603;532.242;3.67;2128;87.3;1150;1000;0.23;0;532.242
335900;532.242;3.67;2123;86.91;1147;1000;0;0;532.242
336196;522.006;3.67;2116;86.65;1147;1000;0.04;0;532.242
336492;522.006;3.675;2106;86.28;1144;1000;0.11;0;532.242
336804;522.006;3.675;2100;85.92;1144;1000;0;0;532.242
337101;532.242;3.67;2090;85.5;1141;1000;0;0;532.242
337366;522.006;3.675;2073;85.13;1141;1000;0.28;0;522.006
337662;522.006;3.675;2068;84.57;1140;1000;0;0;522.006
337959;522.006;3.675;2053;84.17;1137;1000;0.2;0;522.006
338255;522.006;3.679;2042;83.72;1136;1018;0.45;14;532.242
338552;552.712;3.666;2050;83.29;1140;1089;7.91;74;573.183
338832;593.654;3.662;2040;83.2;1160;1141;11.95;96;603.889
339129;603.889;3.666;2032;83.04;1182;1156;13.63;112;603.889
339425;614.125;3.666;2038;82.99;1200;1154;13.72;114;603.889
339722;603.889;3.67;2032;82.88;1211;1149;13.36;108;603.889
340002;603.889;3.675;2025;82.78;1216;1149;13.68;108;603.889
340299;603.889;3.675;2025;82.72;1220;1149;13.49;110;603.889
340595;614.125;3.67;2025;82.67;1223;1147;13.49;110;603.889
340892;603.889;3.666;2029;82.66;1225;1144;12.91;108;603.889
341172;603.889;3.666;2025;82.62;1226;1144;13.08;106;603.889
341469;603.889;3.67;2019;82.48;1226;1145;13.29;108;603.889
341765;603.889;3.67;2018;82.38;1226;1145;13.27;108;603.889
342062;603.889;3.67;2017;82.34;1226;1144;13.27;110;603.889
342358;603.889;3.675;2014;82.2;1226;1136;12.92;108;603.889
342639;603.889;3.67;2009;82.11;1223;1136;12.91;106;603.889
342935;603.889;3.666;2006;81.91;1223;1137;12.89;106;603.889
343232;603.889;3.675;2001;81.73;1223;1138;12.95;108;593.654
343528;603.889;3.67;1993;81.51;1223;1136;12.98;108;593.654
343809;593.654;3.675;1997;81.33;1220;1134;12.46;104;593.654
344105;603.889;3.67;1990;81.22;1220;1134;12.75;104;593.654
344402;593.654;3.675;1987;81.16;1220;1129;12.65;104;593.654
344698;603.889;3.666;1985;81.06;1220;1130;12.58;104;593.654
344994;593.654;3.666;1981;80.96;1218;1131;12.78;104;593.654
345275;593.654;3.67;1979;80.92;1217;1128;12.86;102;593.654
345572;593.654;3.67;1983;80.8;1217;1129;12.39;100;593.654
345868;593.654;3.67;1980;80.74;1217;1129;12.43;102;593.654
346164;593.654;3.67;1984;80.68;1217;1129;12.19;102;593.654
346461;593.654;3.67;1974;80.66;1217;1129;12.7;104;593.654
346757;593.654;3.675;1971;80.56;1217;1129;12.67;104;593.654
347038;593.654;3.67;1966;80.48;1217;1128;13;102;593.654
347334;593.654;3.675;1971;80.38;1217;1130;12.55;102;593.654
347631;593.654;3.67;1970;80.22;1217;1130;12.32;104;593.654
347927;593.654;3.675;1964;80.08;1217;1129;12.52;104;593.654
348224;583.419;3.67;1956;79.98;1216;1130;12.87;104;593.654
348504;593.654;3.675;1953;79.8;1217;1131;12.9;108;593.654
348801;593.654;3.675;1946;79.66;1217;1128;13.1;108;593.654
349097;593.654;3.675;1946;79.5;1217;1130;12.75;104;593.654
349394;583.419;3.679;1940;79.25;1218;1130;12.9;106;593.654
349690;583.419;3.679;1932;79.06;1217;1130;13.06;106;593.654
349971;593.654;3.683;1936;78.86;1218;1130;12.54;104;593.654
350267;583.419;3.683;1927;78.62;1218;1130;12.7;104;593.654
350564;593.654;3.679;1914;78.3;1217;1129;13.04;108;593.654
350860;593.654;3.683;1911;78.03;1217;1128;12.93;104;593.654
351156;583.419;3.683;1911;77.9;1217;1128;12.74;104;593.654
351437;593.654;3.683;1901;77.65;1217;1127;12.83;108;583.419
351734;583.419;3.688;1897;77.46;1214;1127;12.86;104;583.419
352030;583.419;3.683;1895;77.3;1214;1126;12.7;104;583.419
352326;583.419;3.688;1883;77.07;1212;1126;13.17;106;583.419
352623;583.419;3.688;1885;76.89;1212;1126;12.82;104;583.419
352904;583.419;3.692;1874;76.63;1211;1126;13.09;108;583.419
353200;583.419;3.688;1874;76.43;1211;1126;12.81;106;583.419
353496;583.419;3.688;1868;76.21;1211;1127;12.94;106;583.419
353793;583.419;3.688;1862;76;1210;1129;13.1;110;583.419
354074;583.419;3.692;1857;75.79;1211;1130;13.15;108;583.419
354370;583.419;3.692;1847;75.57;1211;1129;13.52;110;583.419
354666;583.419;3.688;1846;75.32;1211;1127;13.13;106;583.419
354963;583.419;3.692;1835;75.11;1210;1126;13.51;108;583.419
355259;583.419;3.692;1838;74.97;1211;1126;13.06;106;583.419
355540;583.419;3.696;1829;74.72;1211;1126;13.28;110;583.419
355836;573.183;3.692;1827;74.51;1211;1126;13.12;108;583.419
356133;583.419;3.696;1816;74.3;1210;1125;13.62;106;583.419
356429;583.419;3.692;1818;74.12;1210;1125;13.16;106;583.419
356726;583.419;3.696;1816;73.99;1210;1121;12.9;106;583.419
357006;573.183;3.705;1805;73.83;1209;1106;12.71;104;573.183
357303;573.183;3.705;1809;73.64;1208;1102;11.79;100;573.183
357599;573.183;3.713;1795;73.48;1203;1041;8.95;76;542.477
357896;532.242;3.726;1759;73.27;1190;1001;0.96;8;511.771
358176;511.771;3.726;1775;72.73;1165;1000;0.28;0;511.771
358473;511.771;3.726;1762;72.29;1151;1000;0.1;0;511.771
358769;511.771;3.726;1751;71.74;1142;1000;0;0;511.771
359066;511.771;3.739;1737;71.21;1134;1000;0;0;501.535
359362;501.535;3.73;1728;70.68;1131;1000;0;0;501.535
359643;501.535;3.73;1711;70.15;1128;1000;0;0;501.535
359939;501.535;3.739;1697;69.61;1125;1000;0.03;0;501.535
360236;501.535;3.735;1684;69.06;1125;1000;0.09;0;501.535
360532;491.3;3.735;1672;68.58;1125;1000;0.07;0;501.535
360828;491.3;3.735;1661;68.1;1122;1000;0;0;491.3
361125;491.3;3.739;1643;67.66;1124;1000;0.05;0;491.3
361406;440.123;3.773;1217;67.3;1160;1000;0.65;0;419.652
361702;358.24;3.811;813;67.03;1175;1003;3.43;24;348.004
361998;337.769;3.816;723;66.82;1157;1007;7.35;56;348.004
362295;348.004;3.811;746;66.62;1138;1007;7.02;54;348.004
362591;348.004;3.811;806;66.43;1124;1002;2.35;16;348.004
362888;368.475;3.807;919;65.89;1113;1000;0.08;0;358.24
363168;388.946;3.786;1264;65.05;1107;1000;0;0;388.946
363465;419.652;3.811;1771;63.97;1122;1000;0;0;419.652
363761;450.358;3.764;2236;62.87;1166;1000;0.41;0;460.594
364058;491.3;3.756;2159;62.03;1271;1000;0.54;0;522.006
366086;532.242;3.777;1994;56.95;1211;1000;0;0;522.006
366756;522.006;3.777;1974;56.44;1205;1000;0.02;0;522.006
367053;522.006;3.786;1956;55.9;1199;1000;0;0;522.006
367349;522.006;3.782;1934;55.27;1194;1000;0;0;522.006
367630;522.006;3.786;1911;54.72;1189;1000;0.08;0;522.006
367926;522.006;3.782;1891;54.03;1185;1000;0;0;522.006
368223;511.771;3.794;1862;53.37;1180;1000;0.11;0;511.771
368519;511.771;3.786;1842;52.69;1177;1000;0;0;511.771
368800;511.771;3.799;1811;51.82;1171;1000;0;0;511.771
369096;511.771;3.799;1777;50.93;1168;1000;0;0;511.771
369393;511.771;3.807;1734;49.8;1162;1000;0.09;0;501.535
369689;501.535;3.816;1692;48.58;1156;1000;0;0;501.535
369986;491.3;3.824;1620;47.18;1153;1000;0.1;0;491.3
370266;440.123;3.863;1158;45.65;1177;1000;0.55;4;409.417
370563;348.004;3.876;783;44.09;1180;1004;4.25;30;348.004
370859;348.004;3.884;726;42.54;1155;1008;7.61;58;348.004
371156;348.004;3.88;735;40.95;1135;1008;8.24;64;348.004
371452;348.004;3.88;749;39.38;1122;1007;7.5;54;348.004
371733;358.24;3.863;808;38.43;1113;1002;2.09;18;348.004
372029;358.24;3.871;901;37.48;1104;1000;0.35;2;358.24
372326;388.946;3.85;1202;36.17;1100;1000;0;0;388.946
372622;419.652;3.829;1601;34.72;1109;1000;0;0;419.652
372903;440.123;3.794;1858;33.1;1147;1000;1.11;0;450.358
373199;460.594;3.803;1765;31.87;1217;1000;0.57;0;481.065
373496;491.3;3.82;1678;30.43;1256;1000;1.99;0;501.535
373792;481.065;3.841;1564;28.59;1250;1000;0.95;0;481.065
374088;470.829;3.85;1445;26.54;1236;1000;0.53;0;460.594
374369;450.358;3.858;1341;24.57;1218;1000;0;0;440.123
374666;429.887;3.863;1227;22.55;1196;1000;0;0;419.652
374962;409.417;3.863;1135;20.82;1175;1000;0;0;399.181
375258;399.181;3.863;1089;19.82;1160;1000;0;0;388.946
375555;388.946;3.867;1043;19.11;1148;1000;0.07;0;378.71
375836;378.71;3.871;1003;18.41;1138;1000;0.11;0;378.71
376132;378.71;3.871;975;17.89;1134;1001;1.61;12;368.475
376428;378.71;3.867;961;17.49;1131;1001;1.76;12;368.475
376725;368.475;3.858;970;17.36;1127;1002;6.24;50;378.71
377021;368.475;3.858;968;17.27;1128;1003;7.76;64;378.71
377302;388.946;3.858;983;17.45;1130;1002;9.1;74;388.946
377598;378.71;3.858;963;17.46;1133;1003;10.39;84;378.71
377895;378.71;3.863;938;17.62;1134;1002;6.21;44;368.475
378191;368.475;3.876;954;17.41;1129;1001;1.24;10;368.475
378472;368.475;3.876;935;17.11;1125;1001;2.75;20;368.475
378768;358.24;3.867;918;16.7;1122;1004;5.77;46;368.475
379065;368.475;3.867;920;16.5;1122;1006;8.01;66;368.475
379361;368.475;3.858;921;16.47;1122;1005;8.65;68;368.475
379642;358.24;3.88;871;16.58;1123;1005;7.18;54;358.24
379938;378.71;3.884;886;16.37;1119;1002;2.95;20;358.24
380235;358.24;3.871;889;16.22;1113;1002;2.07;14;358.24
380531;358.24;3.867;879;15.66;1110;1002;3.08;22;358.24
380828;348.004;3.863;857;15.17;1110;1005;4.83;36;358.24
381108;348.004;3.863;840;14.92;1107;1007;7.23;58;348.004
381405;348.004;3.863;820;14.58;1107;1008;9.13;66;348.004
381701;348.004;3.854;793;14.46;1107;1020;11.32;90;348.004
381998;358.24;3.858;781;14.57;1105;1020;10.95;88;348.004
382294;348.004;3.858;761;14.61;1104;1032;13.7;106;348.004
382575;348.004;3.858;745;14.57;1104;1040;14.9;118;348.004
382871;358.24;3.863;730;14.62;1101;1045;17.27;134;358.24
383168;368.475;3.854;736;14.64;1101;1058;20.33;154;378.71
385383;358.24;3.863;815;16.25;1097;1033;13.29;104;358.24
385866;358.24;3.854;838;16.35;1100;1026;12.71;100;358.24
386163;358.24;3.846;865;16.26;1103;1012;10.71;84;358.24
386459;358.24;3.85;887;16.31;1106;1007;8.95;72;358.24
386756;368.475;3.846;894;16.15;1109;1006;7.82;62;368.475
387052;368.475;3.854;888;15.94;1110;1006;8.28;62;358.24
387333;358.24;3.846;887;15.78;1112;1006;8.08;64;358.24
387629;368.475;3.854;869;15.61;1113;1005;7.92;58;358.24
387926;337.769;3.863;764;15.34;1113;1005;6.43;44;348.004
388222;337.769;3.854;742;14.99;1107;1007;7.8;60;348.004
388518;348.004;3.867;745;14.68;1101;1007;7.91;60;348.004
388799;337.769;3.867;749;14.12;1097;1007;7.76;60;348.004
389096;348.004;3.871;750;13.24;1095;1007;7.72;58;348.004
389392;348.004;3.867;752;12.24;1092;1007;7.59;58;348.004
389688;348.004;3.876;752;11.26;1089;1007;7.54;58;348.004
389985;337.769;3.871;750;10.23;1089;1007;7.61;58;348.004
390281;348.004;3.863;750;9.71;1089;1007;7.53;56;348.004
390562;337.769;3.846;719;9.51;1089;1046;17.68;138;358.24
390858;368.475;3.846;679;9.84;1091;1100;27.45;198;399.181
391155;399.181;3.841;683;10.44;1097;1110;31.12;216;429.887
391451;450.358;3.837;676;11.38;1102;1110;36.05;236;491.3
391748;491.3;3.837;722;12.18;1105;1110;33.65;226;470.829
392028;460.594;3.837;748;12.91;1109;1110;32.5;222;460.594
392325;460.594;3.841;779;13.62;1116;1110;30.91;212;440.123
392621;460.594;3.829;812;14.25;1124;1110;31.56;220;481.065
392918;501.535;3.829;852;14.96;1133;1110;33.36;232;532.242
393214;542.477;3.824;900;15.86;1148;1147;34.8;242;562.948
