time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
115390;29.0458;22.8471;22.2946;227.28;29.7967;87.7;1419.9;1392.9;52.4469;2.12524;580.683;176.867;1695.9;161.359;565.773;555.977
115441;29.0458;22.5571;22.2244;226.937;29.6868;87.69;1414.9;1387.9;52.4469;2.12158;579.902;177.892;1705.9;160.329;562.782;560.372
115492;29.0458;22.7769;22.9569;226.937;29.7234;87.9;1427.9;1387.9;52.3462;2.10328;574.872;177.307;1712.9;160.215;569.466;560.372
115543;29.0458;22.5052;22.1268;224.533;29.5281;87.85;1416.9;1392.9;52.3462;2.04228;586.201;180.871;1714.9;159.757;564.369;560.372
115591;29.0458;22.5266;23.7962;223.961;29.4793;87.82;1418.9;1392.9;52.3462;2.03069;588.495;181.799;1716.9;158.727;565.285;562.569
115638;29.0458;22.5266;23.2469;223.732;29.4793;87.85;1419.9;1392.9;52.3462;2.03069;585.175;180.871;1717.9;158.384;565.285;562.569
115689;29.0458;22.5144;21.6568;222.359;29.406;87.87;1418.9;1392.9;52.3462;2.03862;581.611;179.992;1720.9;158.269;566.292;560.372
115742;29.0458;22.255;21.5866;215.378;28.8444;87.79;1412.9;1392.9;52.3462;2.03069;585.37;181.701;1721.9;156.667;560.89;553.78
115789;29.0458;20.0056;20.6161;193.748;26.7203;87.31;1364.9;1396.9;52.1447;2.03862;591.767;183.801;1723.9;151.402;512.672;560.372
115841;29.0458;18.8367;20.2346;166.739;25.1454;87.18;1298.9;1396.9;52.1447;2.06424;584.198;180.578;1715.9;135.952;492.683;544.99
115890;29.0458;16.5538;17.2161;144.307;22.8992;87.36;1257.9;1396.9;52.1447;2.0984;585.566;180.48;1709.9;126.11;455.878;511.97
115939;29.0458;15.4246;17.9242;121.762;21.5929;87.52;1200.89;1392.9;52.1447;2.18624;590.888;181.506;1705.9;108.257;437.781;479.072
115988;29.0458;15.0858;16.5538;116.497;21.068;88.59;1196.89;1387.9;52.1447;2.29665;573.993;176.574;1709.9;102.191;432.867;446.082
116039;29.0458;14.5151;14.3564;106.083;20.3721;90.56;1185.89;1383.9;52.1447;2.51625;560.565;173.596;1720.9;94.18;425.268;428.473
116090;29.5494;14.0054;14.0665;100.704;19.896;91.1;1178.89;1375.9;52.044;2.67119;562.177;174.474;1723.9;88.4578;417.669;415.289
116144;29.5494;14.0146;13.8253;99.9029;19.8594;91.15;1179.89;1370.9;52.044;2.8792;556.366;172.765;1724.9;85.0244;417.974;402.075
116191;29.5494;14.0237;14.4052;99.9029;19.8716;91.17;1180.89;1366.9;51.9433;3.0012;556.708;173.4;1732.9;83.9944;418.982;397.772
116243;29.5494;14.2862;13.2638;101.505;19.9692;91.06;1186.89;1362.9;51.9433;3.15187;557.001;174.572;1746.9;83.1933;424.383;388.982
116292;29.5494;14.4052;15.156;102.192;20.0669;90.52;1188.89;1357.9;51.9433;3.21287;565.595;178.185;1755.9;83.0789;426.977;386.785
116343;29.5494;14.3747;14.8539;104.71;20.1768;90.9;1193.89;1353.9;51.9433;3.24398;557.684;177.062;1762.9;83.7655;427.496;399.969
116392;29.4487;14.2038;14.4266;104.71;20.2012;90.62;1194.89;1353.9;51.8426;3.26472;561.395;178.869;1771.9;83.88;425.879;404.272
116443;29.4487;14.3167;13.7551;106.312;20.2622;89.86;1195.89;1353.9;51.8426;3.28668;565.79;180.871;1776.9;83.9944;428.168;406.469
116490;29.5494;14.3167;15.1652;106.083;20.3111;89.33;1198.89;1349.9;51.8426;3.28668;571.405;182.873;1779.9;84.4522;428.595;408.697
116543;29.5494;14.3167;14.9241;106.312;20.3233;89;1196.89;1349.9;51.8426;3.28668;571.698;182.971;1773.9;84.6811;427.893;415.289
116592;29.5494;14.4663;14.5151;106.884;20.3599;89.02;1196.89;1349.9;51.8426;3.28668;568.573;181.408;1770.9;84.6811;429.876;419.684
116643;29.5494;14.335;13.8955;106.77;20.3477;88.61;1193.89;1349.9;51.8426;3.28668;563.3;179.162;1765.9;84.91;427.191;419.684
116690;29.4487;14.3564;13.8864;106.312;20.3599;88.5;1194.89;1349.9;51.7419;3.31962;562.665;178.674;1764.9;85.1389;427.496;424.078
116743;29.4487;14.4754;14.9943;107.113;20.4087;88.48;1194.89;1349.9;51.7419;3.30864;567.108;180.09;1762.9;85.3678;429.083;421.881
116790;29.5494;14.4754;13.4652;106.77;20.3965;88.5;1194.89;1349.9;51.7419;3.30864;568.964;180.578;1764.9;85.4822;429.388;421.881
116843;29.5494;14.4754;14.0451;106.312;20.3721;88.48;1195.89;1349.9;51.7419;3.30864;563.593;179.162;1764.9;85.4822;429.388;424.078
116892;29.4487;14.4754;13.9566;107.113;20.4209;88.78;1194.89;1345.9;51.7419;3.30864;573.407;182.092;1764.9;85.4822;429.388;424.078
116943;29.4487;14.4754;15.0156;107.571;20.4454;89.12;1194.89;1345.9;51.7419;3.30864;565.497;179.699;1762.9;85.7111;429.297;428.473
116990;29.4487;14.4663;13.4957;107.914;20.4698;89.08;1194.89;1345.9;51.6579;3.29766;570.185;181.164;1764.9;85.8255;429.175;428.473
117043;29.4487;14.4663;15.1957;107.914;20.482;88.51;1195.89;1345.9;51.6579;3.29766;568.964;180.871;1765.9;86.0544;429.297;428.473
117090;29.5494;14.4663;13.9963;107.113;20.4331;88.52;1195.89;1345.9;51.6579;3.28668;557.977;177.404;1762.9;86.1689;428.87;430.67
117145;29.5494;14.4754;14.5853;106.083;20.3965;88.53;1194.89;1345.9;51.6579;3.29766;566.181;179.797;1763.9;85.7111;429.297;430.67
117192;29.4487;14.4754;13.5262;106.541;20.4331;88.52;1194.89;1345.9;51.6579;3.31962;570.868;181.262;1765.9;85.5967;429.297;428.473
117241;29.4487;14.4663;15.095;106.884;20.4576;89.61;1195.89;1340.9;51.6579;3.30864;559.491;177.99;1767.9;85.7111;429.48;426.275
117290;29.4487;14.4541;15.0645;106.884;20.4698;89.35;1196.89;1340.9;51.5572;3.31962;563.593;179.699;1767.9;85.7111;429.388;430.67
117341;29.4487;14.4541;14.6738;107.113;20.482;88.72;1196.89;1340.9;51.5572;3.29766;572.089;182.287;1770.9;85.8255;429.785;432.867
117389;29.5494;14.4541;14.1367;107.113;20.482;88.51;1196.89;1340.9;51.5572;3.30864;565.204;180.187;1771.9;85.8255;429.876;428.473
117442;29.5494;14.4358;15.0645;107.914;20.4942;88.5;1197.89;1340.9;51.5572;3.29766;563.593;179.992;1773.9;86.0544;429.785;432.867
117489;29.5494;14.4358;15.0553;107.113;20.4942;88.47;1196.89;1340.9;51.5572;3.31962;557.587;177.99;1771.9;86.1689;429.571;430.67
117542;29.5494;14.4449;14.6952;107.342;20.4942;88.52;1196.89;1340.9;51.5572;3.30864;563.593;179.797;1771.9;86.0544;429.571;428.473
117589;29.5494;14.4449;14.1641;107.342;20.4942;88.52;1196.89;1340.9;51.4565;3.2757;565.79;180.285;1767.9;86.0544;429.175;428.473
117640;29.5494;14.5761;14.0848;107.571;20.5064;88.44;1196.89;1340.9;51.4565;3.30864;560.175;178.185;1766.9;86.1689;431.067;430.67
117689;29.5494;14.4358;15.0553;106.77;20.5064;88.56;1195.89;1340.9;51.4565;3.29766;558.563;177.892;1766.9;86.1689;428.991;430.67
117741;29.5494;14.4358;13.5262;106.77;20.5064;88.55;1196.89;1340.9;51.4565;3.31962;565.497;180.187;1771.9;86.1689;429.571;430.67
117788;29.5494;14.4358;14.2343;106.77;20.5064;89.59;1196.89;1336.9;51.4565;3.31962;567.401;181.066;1774.9;86.1689;429.876;428.473
117841;29.5494;14.4266;14.0756;107.342;20.5064;89.16;1197.89;1336.9;51.4565;3.30864;563.007;180.09;1778.9;86.1689;430.182;428.473
117894;29.4487;14.4052;15.0065;107.113;20.5064;88.68;1198.89;1336.9;51.3558;3.29766;567.89;182.189;1781.9;86.0544;430.182;430.67
117941;29.4487;14.4052;13.5262;107.342;20.5186;88.42;1198.89;1336.9;51.3558;3.29766;561.981;180.48;1784.9;86.0544;430.578;430.67
117990;29.4487;14.3747;14.9363;106.884;20.5064;88.4;1199.89;1336.9;51.3558;3.28668;559.491;180.09;1791.9;85.8255;430.884;430.67
118039;29.4487;14.3839;14.0665;107.685;20.5064;88.34;1201.89;1336.9;51.3558;3.29766;566.278;182.873;1793.9;86.0544;431.28;430.67
118090;29.5494;14.3656;14.5853;107.571;20.5064;88.3;1202.89;1340.9;51.3558;3.30864;571.796;185.266;1799.9;85.8255;431.677;432.867
118139;29.5494;14.3564;13.5354;107.571;20.5064;88.01;1203.89;1340.9;51.3558;3.29766;565.009;183.264;1802.9;85.7111;431.769;430.67
118190;29.4487;14.3045;14.8447;107.914;20.5064;87.98;1203.89;1340.9;51.3558;3.29766;558.807;181.603;1806.9;85.4822;431.372;432.867
118241;29.4487;14.2954;14.0146;107.914;20.5064;88.02;1203.89;1340.9;51.3558;3.29766;565.595;183.898;1805.9;85.3678;431.189;435.095
118293;29.4487;14.2862;14.8661;107.914;20.5064;87.87;1205.89;1340.9;51.255;3.30864;564.374;183.703;1806.9;85.2533;431.067;435.095
118342;29.4487;14.2954;13.4652;107.914;20.5064;87.97;1204.89;1340.9;51.255;3.31962;566.474;184.582;1808.9;85.2533;431.677;432.867
118389;29.5494;14.4358;14.0939;107.571;20.5064;88;1203.89;1340.9;51.255;3.34158;573.896;186.877;1806.9;85.2533;433.691;430.67
118440;29.5494;14.274;13.984;107.342;20.5064;88.03;1202.89;1340.9;51.255;3.30864;566.181;184.094;1807.9;85.0244;430.975;428.473
118490;29.5494;14.274;14.8539;107.342;20.5064;88.01;1202.89;1340.9;51.0536;3.31962;567.987;184.875;1807.9;85.0244;431.067;432.867
118539;29.5494;14.274;13.4652;107.342;20.5064;88.02;1203.89;1345.9;51.0536;3.3306;570.478;185.9;1808.9;85.0244;431.28;430.67
118589;29.5494;14.2557;14.0237;107.113;20.5064;87.97;1203.89;1345.9;51.0536;3.3306;570.185;185.9;1809.9;84.91;430.975;428.473
118640;29.5494;14.2557;14.0146;107.342;20.5064;87.98;1203.89;1345.9;51.0536;3.3306;565.009;183.996;1810.9;84.91;431.067;430.67
118689;29.5494;14.2557;14.7745;107.113;20.5064;87.95;1203.89;1345.9;51.0536;3.3306;564.276;184.094;1810.9;84.91;431.067;430.67
118738;29.5494;14.3747;13.4744;107.914;20.5674;87.8;1206.89;1345.9;51.0536;3.35256;563.983;184.191;1812.9;85.0244;433.295;428.473
118789;29.5494;14.6646;14.1061;108.944;20.7017;87.65;1208.89;1345.9;50.9529;3.3306;571.991;186.975;1815.9;85.4822;438.269;426.275
118838;29.5494;15.0767;14.2648;113.98;21.0435;86.7;1218.9;1345.9;50.9529;3.34158;568.573;185.9;1816.9;86.8556;445.197;432.867
118887;29.4487;19.4563;15.626;127.942;22.6184;85.76;1291.9;1345.9;50.9529;3.3306;570.966;186.779;1817.9;89.7167;486.091;441.687
118938;29.4487;21.9345;15.5741;166.51;25.2065;86.41;1454.9;1345.9;50.9529;3.31962;567.597;186.682;1827.9;103.908;537.178;454.871
118989;29.5494;25.2551;18.2355;191.115;27.7213;88.86;1539.9;1349.9;50.8521;3.2757;573.31;189.904;1853.91;116.268;592.568;492.286
119040;29.5494;28.9663;20.6862;240.899;30.7489;93.51;1695.9;1349.9;50.8521;3.10307;576.776;194.201;1871.91;137.097;652.78;553.78
119087;29.4487;31.8962;23.546;278.78;33.6544;93.87;1779.9;1357.9;50.8521;2.84687;581.904;196.008;1867.91;156.438;716.288;628.488
119143;29.4487;32.0458;25.4046;318.722;35.8396;93.94;1785.9;1370.9;50.8521;2.51625;610.566;203.674;1852.91;183.676;781.383;707.59
119190;29.4487;37.2464;27.0375;348.935;38.6353;93.42;1885.91;1379.9;50.8521;2.34545;607.881;201.574;1834.9;201.529;847.088;793.376
119242;29.4487;39.5262;33.2757;514.308;48.8045;92.46;2001.91;1387.9;50.8521;2.14354;619.599;204.699;1837.9;259.439;912.488;865.887
119289;29.5494;39.8162;36.2453;584.577;53.236;91.87;2071.91;1400.9;50.8521;2.00629;617.598;206.702;1864.91;292.628;937.177;942.793
119340;29.5494;40.5578;38.7358;604.72;54.1516;91.78;2117.91;1417.9;50.8521;1.77144;637.08;213.001;1854.91;314.716;938.093;991.164
119391;29.5494;41.1072;39.7765;611.358;55.4579;91.8;2121.91;1439.9;50.8521;1.62199;650.167;216.077;1846.91;328.106;944.99;1013.08
119438;29.5494;41.0858;40.4174;695.932;59.5964;91.38;2187.91;1456.9;50.8521;1.4518;640.694;215.002;1868.91;337.147;950.88;1019.67
119489;29.4487;41.3178;40.9271;768.376;65.0778;91;2272.91;1473.9;50.8521;1.38409;651.875;221.008;1884.91;340.351;959.669;1017.47
119536;29.4487;34.2951;36.4254;862.908;69.668;90.45;2620.92;1494.9;50.8521;1.34078;670.772;227.991;1889.91;357.861;941.389;1015.27
119589;29.4487;35.2077;37.5058;889.917;72.9886;93.01;2947.92;1516.9;50.8521;1.32126;685.177;231.897;1878.91;301.44;885.785;1026.29
119640;29.4487;35.1253;34.9452;972.546;78.1159;92.5;2982.92;1533.9;50.8521;1.34383;669.307;229.309;1908.91;295.489;887.28;958.174
119689;29.5494;35.0764;35.757;1038.69;84.0246;92.27;3000.92;1546.9;50.8521;1.3969;674.483;232.874;1917.91;288.851;887.28;894.483
119738;29.5494;35.7356;35.6777;1144.79;90.7512;92.17;2994.92;1558.9;50.8521;1.46888;685.47;236.097;1914.91;294.688;896.07;894.483
119791;29.5494;36.2362;36.5261;1171.34;97.7464;91.83;3006.92;1571.9;50.8521;1.49999;691.183;239.27;1930.91;296.519;904.584;905.378
119838;29.5494;36.6055;36.4651;1186.1;99.9805;91.33;3032.92;1584.9;50.8521;1.50914;688.009;240.882;1944.91;296.748;911.268;909.772
119891;29.5494;37.2952;36.6268;1171.34;99.9927;91.23;3032.92;1601.9;50.8521;1.52256;700.265;245.179;1946.91;301.783;921.369;911.969
119940;29.5494;37.808;37.4173;1178.78;99.9927;90.71;3047.92;1614.9;50.8521;1.525;703.292;247.767;1958.91;309.565;930.372;911.969
119989;29.4487;38.1681;38.0674;1178.78;99.9927;90.38;3059.92;1627.9;50.9529;1.51585;704.806;249.573;1972.91;313.8;937.482;918.592
120038;29.4487;39.1264;39.2271;1178.78;99.9927;90.02;3066.92;1644.9;50.9529;1.51585;716.476;254.505;1973.91;322.841;951.979;927.381
120087;29.4487;39.6453;39.3767;1171.34;99.9927;89.58;3078.92;1657.9;50.9529;1.5067;720.676;257.288;1989.91;329.479;962.568;936.17
120138;29.4487;39.8864;39.9077;1186.33;99.9927;89.07;3099.93;1674.9;50.9529;1.49816;718.967;258.9;1989.91;333.256;966.169;947.187
120187;29.5494;41.1377;40.9668;1171.34;99.9927;88.94;3095.93;1691.9;50.9529;1.48901;736.496;264.808;2006.91;342.411;987.685;966.993
120236;29.5494;42.2059;41.8458;1186.33;99.9927;88.02;3099.93;1708.9;50.9529;1.47986;749.094;272.376;2023.91;357.632;1005.57;982.374
120291;31.3457;42.0167;42.1876;1178.78;99.9927;87.75;3099.93;1725.9;50.9529;1.47803;738.791;269.984;2026.91;360.837;1003.28;1008.68
120338;31.3457;43.2375;43.1581;1186.33;99.9927;87.46;3099.93;1742.9;50.9529;1.46278;754.612;276.966;2041.91;366.33;1022.87;1017.47
120387;31.3457;44.0157;43.8265;1178.78;99.9927;86.96;3099.93;1759.9;51.0536;1.45607;762.864;282.094;2055.91;370.794;1035.87;1030.68
120438;31.3457;45.5662;45.5875;1186.33;99.9927;84.77;3099.93;1776.9;51.0536;1.43899;781.272;289.906;2059.91;383.154;1056.17;1043.87
120487;31.3457;45.8774;45.7676;1178.78;99.9927;83.39;3099.93;1798.9;51.0536;1.43472;781.81;291.908;2077.91;391.623;1064.16;1050.49
120540;31.3457;46.7259;46.6557;1186.33;99.9927;82.93;3099.93;1815.9;51.0536;1.43289;788.108;296.107;2088.91;399.634;1071.58;1070.27
120589;31.3457;46.9975;47.1166;1171.34;99.9927;82.72;3099.93;1832.9;51.0536;1.42496;786.302;296.01;2093.91;404.555;1072.89;1096.66
120640;31.3457;48.3374;48.0871;1186.33;99.9927;81.95;3099.93;1853.91;51.0536;1.42069;801.781;304.994;2116.91;411.879;1092.27;1109.79
120687;31.3457;49.3262;49.2865;1178.89;99.9927;81.54;3099.93;1870.91;51.255;1.41276;812.376;310.805;2124.91;416.915;1101.18;1109.79
120736;31.3457;50.8766;50.7668;1186.33;99.9927;80.89;3099.93;1892.91;51.255;1.40483;828.978;318.764;2137.91;428.359;1122.18;1118.58
120790;31.3457;51.8166;51.6763;1178.89;99.9927;80.46;3099.93;1909.91;51.255;1.3969;838.012;323.598;2150.91;435.684;1138.17;1133.99
120843;31.3457;52.7475;52.4972;1186.33;99.9927;79.63;3099.93;1934.91;51.255;1.38409;848.705;330.483;2169.91;449.303;1154.86;1147.17
120889;31.3457;52.8574;52.8787;1178.89;99.9927;79.46;3099.93;1956.91;51.3558;1.37982;849.975;332.192;2175.91;451.134;1157.18;1169.18
120938;31.3457;53.9286;53.9866;1186.33;99.9927;79.01;3099.93;1977.91;51.3558;1.37006;862.377;340.005;2186.91;453.652;1168.47;1177.96
120989;31.3457;53.5166;53.3671;1178.89;99.9927;78.73;3099.93;1999.91;51.4565;1.36579;869.897;344.985;2207.91;454.453;1171.28;1184.59
121040;31.3457;55.0884;55.0762;1186.33;99.9927;78.16;3099.93;2024.91;51.4565;1.36518;885.766;352.896;2216.91;457.886;1201.07;1191.18
121089;31.3457;55.4974;55.4089;1178.89;99.9927;77.69;3099.93;2046.91;51.4565;1.36823;900.073;360.708;2231.91;458.687;1202.47;1206.47
121140;31.3457;56.3763;56.3183;1186.33;99.9927;77.3;3099.93;2067.91;51.4565;1.35481;909.595;367.788;2245.91;458.458;1212.97;1221.88
121189;31.8493;55.8178;55.6866;1178.89;99.9927;76.96;3099.93;2093.91;51.5572;1.35481;911.011;369.986;2262.91;459.488;1212.08;1235.06
121243;31.8493;56.709;56.6083;1186.33;99.9927;76.53;3099.93;2114.91;51.5572;1.35481;922.193;378.189;2279.91;459.946;1224.38;1243.88
121288;31.8493;57.5391;57.5483;1178.89;99.9927;76.34;3099.93;2135.91;51.6579;1.35664;924.195;381.168;2290.91;459.603;1241.56;1250.47
121341;31.8493;58.1373;58.0183;1186.33;99.9927;75.75;3099.93;2161.91;51.6579;1.36274;942.994;391.47;2308.91;461.777;1259.78;1263.69
121388;31.8493;58.7691;58.7264;1178.89;99.9927;75.44;3099.93;2182.91;51.7419;1.36274;948.609;396.207;2322.91;461.892;1271.07;1268.08
121439;31.8493;59.0987;58.9888;1186.56;99.9927;75.14;3099.93;2208.91;51.7419;1.36823;959.693;404.264;2339.91;462.006;1283.59;1281.27
121488;31.8493;59.6572;59.6175;1179.12;99.9927;74.64;3099.93;2229.91;51.8426;1.36518;960.182;405.875;2354.91;463.952;1294.97;1294.48
121537;31.8493;60.6888;60.5484;1186.56;99.9927;74.34;3099.93;2255.91;51.8426;1.37982;986.794;421.403;2371.91;463.151;1313.37;1303.18
121588;31.8493;61.1771;61.0367;1179.12;99.9927;73.21;3099.93;2276.91;51.9433;1.36579;994.802;426.383;2389.91;466.012;1322.68;1316.36
121638;31.8493;61.5769;61.4579;1186.56;99.9927;71.69;3099.93;2298.91;51.9433;1.36518;1000.08;432.975;2403.91;465.325;1329.97;1329.58
121687;31.8493;61.229;60.8872;1179.12;99.9927;71.36;3099.93;2328.91;52.1447;1.35664;1009.79;438.493;2424.91;466.241;1340.87;1340.56
121740;31.8493;63.3868;63.2372;1186.56;99.9927;70.91;3099.93;2353.91;52.1447;1.35664;1030.98;452.702;2441.91;468.873;1348.16;1347.19
121787;31.8493;63.6767;63.5089;1179.35;99.9927;70.72;3099.93;2375.91;52.3462;1.35664;1034.89;455.876;2459.91;467.5;1359.09;1353.78
121838;31.8493;64.7083;64.6778;1194.11;99.9927;70.43;3099.93;2400.91;52.3462;1.36091;1043.09;464.568;2473.92;469.445;1366.38;1364.77
121891;31.8493;64.7388;64.4885;1179.35;99.9927;70.36;3099.93;2426.91;52.5476;1.35481;1057.99;473.503;2499.92;470.361;1377.89;1377.98
121938;31.8493;65.8986;65.8497;1186.79;99.9927;70.02;3099.93;2451.91;52.5476;1.35176;1064.19;480.486;2513.92;469.674;1382.19;1391.16
121989;31.3457;65.9169;65.6697;1179.35;99.9927;69.75;3099.93;2477.92;52.6484;1.3542;1079.08;490.691;2533.92;472.077;1385.36;1395.59
122037;31.3457;67.6779;67.5497;1194.11;99.9927;69.38;3099.93;2507.92;52.6484;1.3481;1099.98;504.168;2549.92;472.077;1387.87;1404.29
122088;31.3457;67.9678;67.8793;1179.35;99.9927;69.08;3099.93;2537.92;52.8498;1.3481;1101.79;508.172;2562.92;472.077;1389.97;1402.09
122137;31.3457;69.7197;69.7594;1186.79;99.9927;68.77;3099.93;2567.92;52.8498;1.34383;1119.07;520.77;2582.92;473.107;1393.18;1408.68
122186;31.3457;70.5193;70.4583;1179.35;99.9927;68.54;3099.93;2601.92;53.0513;1.34383;1138.31;532.391;2610.92;475.167;1397.66;1404.29
122237;31.3457;70.9283;70.7177;1186.9;99.9927;68.4;3099.93;2631.92;53.0513;1.3481;1155.3;544.696;2627.92;476.426;1400.38;1406.48
122287;31.3457;71.1572;70.9588;1179.58;99.9927;68.1;3099.93;2657.92;53.2527;1.34383;1156.77;549.579;2639.92;475.282;1402.27;1399.98
122340;31.3457;72.1979;72.0972;1194.34;99.9927;67.9;3099.93;2687.92;53.2527;1.34383;1167.61;560.175;2672.92;475.625;1406.48;1406.48
122387;31.3457;72.0483;71.7676;1179.58;99.9927;67.6;3099.93;2716.92;53.4541;1.34993;1176.2;568.085;2690.92;477.685;1410.48;1404.29
122440;31.3457;73.8002;73.6995;1194.34;99.5898;67;3099.93;2746.92;53.4541;1.3542;1206.28;588.495;2707.92;476.77;1412.68;1406.48
122487;31.3457;74.0688;73.9375;1179.58;98.1371;66.68;3099.93;2776.92;53.7563;1.35481;1211.21;593.476;2733.92;477.685;1417.38;1406.48
122538;31.3457;75.018;74.9203;1165.5;93.0952;65.8;3099.93;2802.92;53.7563;1.35664;1220.39;603.291;2744.92;477.8;1419.09;1413.07
122587;31.3457;76.4493;76.5378;959.385;77.2736;64.03;3099.93;2832.92;53.9577;1.36579;1237.58;614.472;2772.92;478.944;1421.68;1408.68
122637;31.3457;58.5372;66.509;595.907;57.9483;63.05;3098.93;2862.92;53.9577;1.35481;1253.69;628.096;2772.92;467.156;1391.29;1404.29
122688;31.3457;28.9755;40.1061;395.285;42.2488;74.4;3096.93;2883.92;54.2431;1.3908;1261.7;621.894;2723.92;380.865;1191.27;1446.06
122738;31.3457;19.4349;28.4048;192.718;30.2728;45.92;1632.9;2857.92;54.2431;1.74643;1141.29;564.374;2752.92;239.983;991.286;1204.27
122787;31.8493;12.4947;18.9954;120.16;21.8615;58.72;1473.9;2776.92;54.5453;2.1533;1032.01;512.566;2770.92;171.888;791.271;944.99
122838;31.8493;4.97455;10.224;-22.5533;7.82228;83.39;1187.89;2669.92;54.5453;2.96521;942.066;468.571;2762.92;83.0789;591.286;819.683
122885;31.8493;0.024203;8.97572;-28.5044;7.06538;86.74;1088.89;2550.92;54.8475;3.54349;898.267;443.083;2735.92;47.0287;391.271;588.967
122936;31.8493;0.024203;6.41509;-37.2023;6.38173;86.65;1088.89;2417.91;54.8475;4.73604;811.986;401.676;2752.92;16.8152;391.271;391.18
122987;31.8493;0.024203;4.79448;-42.1234;5.77133;86.64;1088.89;2293.91;54.8475;5.80964;784.202;388.101;2738.92;5.94294;386.48;391.18
123036;31.8493;0.033359;4.26343;-49.1045;5.22197;86.51;1089.89;2191.91;54.8475;7.40235;757.883;376.285;2760.92;-7.56157;392.797;386.785
123085;31.8493;0.033359;3.57368;-54.1401;4.70924;86.36;1090.89;2105.91;54.8475;8.61503;750.364;374.185;2770.92;-13.1694;396.978;371.374
123136;31.8493;0.045567;3.11588;-60.2057;4.25754;86.29;1090.89;2028.91;54.8475;10.3029;726.974;363.198;2775.92;-18.7772;398.779;355.992
123187;31.8493;0.033359;3.27458;-63.5246;3.85468;86.34;1090.89;1964.91;54.7467;11.4875;719.406;358.999;2766.92;-19.235;395.788;351.567
123236;31.8493;0.033359;3.05484;-67.5302;3.47623;86.51;1089.89;1909.91;54.7467;12.6508;710.91;352.993;2750.92;-19.1205;390.997;353.795
123287;31.8493;0.033359;2.34372;-70.1624;3.14661;86.65;1088.89;1857.91;54.5453;13.8799;700.997;346.694;2747.92;-21.0661;389.99;353.795
123334;31.8493;0.024203;2.06599;-73.7102;2.84141;86.71;1088.89;1810.9;54.5453;14.6967;688.107;339.809;2736.92;-24.6139;385.686;353.795
123387;31.8493;0.033359;2.45359;-75.9991;2.57284;86.85;1087.89;1763.9;54.3438;15.8637;675.802;332.387;2732.92;-26.2161;384.588;353.795
123436;31.8493;0.024203;2.42307;-78.7458;2.31647;86.97;1086.89;1729.9;54.3438;16.6567;654.366;320.864;2720.92;-29.4206;380.681;355.992
123485;31.8493;0.033359;1.6143;-80.5769;2.09672;86.96;1086.89;1695.9;54.2431;18.8563;650.264;318.862;2722.92;-33.655;380.895;355.992
123536;31.8493;0.033359;1.70586;-85.9558;1.5962;87.12;1085.89;1665.9;54.2431;19.9885;637.178;311.098;2716.92;-33.5406;378.789;351.567
123583;31.8493;0.033359;1.09546;-91.3347;0.936964;87.15;1085.89;1640.9;54.1424;21.7264;636.885;310.61;2706.92;-37.2028;375.097;349.37
123636;31.8493;0.033359;0.832983;-96.3703;0.546308;87.23;1085.89;1614.9;54.1424;23.7955;632.295;307.68;2701.92;-42.3529;373.296;349.37
123683;29.9523;0.005891;0.485055;-97.9725;0.326564;87.12;1084.89;1588.9;54.0585;26.3001;628.584;305.092;2692.92;-42.6962;369.39;355.992
123735;29.9523;0.005891;0.274467;-99.5748;0.180068;87.2;1084.89;1567.9;54.0585;32.7485;612.666;296.693;2686.92;-45.9006;367.284;362.584
123787;29.9523;0.005891;0.073035;-100.719;0.10682;87.24;1083.89;1541.9;53.9577;32.7485;604.365;292.396;2688.92;-48.0751;367.986;366.979
123836;29.9523;0.005891;0.204271;-100.605;0.057988;87.36;1083.89;1520.9;53.9577;32.7485;606.269;292.299;2671.92;-47.6173;362.889;369.176
123887;29.9523;0.005891;0.173751;-100.719;0.033572;87.5;1082.89;1503.9;53.857;32.7485;600.605;288.392;2665.92;-47.5029;359.685;371.374
123936;29.9523;0.005891;0.103555;-100.376;0.009156;87.62;1081.89;1490.9;53.857;32.7485;598.505;286.39;2662.92;-47.274;358.586;371.374
123987;29.9523;0.005891;0.015047;-100.147;0.009156;87.62;1081.89;1477.9;53.7563;32.7485;599.482;286.879;2653.92;-47.5029;356.084;369.176
124036;29.9523;0.005891;0.173751;-99.8037;0;87.74;1080.89;1464.9;53.7563;32.7485;585.566;279.261;2642.92;-47.3884;351.384;366.979
124087;29.9523;0.005891;0.073035;-99.5748;0;87.85;1080.89;1451.9;53.6556;32.7485;579.609;275.502;2640.92;-47.274;350.682;364.782
