time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_AIRCTL_MDESVAL_WERT;STAT_APPCD_RFLT_WERT;STAT_BATTCD_U_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_CTSCD_TCLNT_WERT;STAT_EGRCD_ROUT_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_GEARBX_STGEAR_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_INJCTL_QSET_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_OXICCD_TPRE_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_PFLTCD_PPRE_WERT;STAT_RAILCD_PPEAK_WERT;STAT_RAIL_PSETPOINT_WERT
69912;18;226.184;794.7;902.808;22.6184;14.3872;1618.9;250.512;84.8458;5;1581;34.7534;4;43.9527;33.2361;33.4558;0;1199.22;1390.9;1024.89;714.182;669.87
70185;18;231.8;797.484;844.311;20.8848;14.4069;1657.9;219.383;84.8458;5;1591;34.7534;4;43.9527;30.0254;30.825;0;1199.22;1330.9;1024.89;626.29;614.785
70417;18;238.099;785.179;844.164;20.9337;14.4069;1661.9;217.323;84.8458;5;1626;34.8541;4;44.0534;29.8758;29.7263;0;1199.22;1326.9;1024.89;610.879;617.776
70674;18;241.565;802.367;861.303;21.3365;14.3872;1674.9;221.786;84.9465;5;1635;34.7534;4;44.0534;30.6754;30.3763;0;1199.22;1343.9;1024.89;610.879;633.584
70946;18;246.888;813.988;861.401;21.5074;14.4462;1691.9;225.22;84.9465;5;1649;34.8541;4;44.0534;30.9165;31.5849;0;1199.22;1341.9;1023.89;626.29;635.476
71231;18;250.696;824.193;908.277;22.3742;14.4265;1708.9;231.972;84.9465;5;1664;34.8541;4;44.0534;33.9777;31.646;0;1199.22;1388.9;1023.89;641.672;683.268
71482;18;258.997;856.078;967.604;24.8769;14.4069;1742.9;275.461;85.148;5;1682;34.8541;4;44.1541;36.578;36.1751;0;1199.22;1449.9;1024.89;762.584;762.37
71733;18;263.49;887.768;924.195;19.1635;14.4462;1793.9;220.756;85.148;5;1659;34.8541;4;44.1541;26.9459;30.0467;0;1199.22;1265.9;1024.89;679.086;571.388
72016;18;265.98;806.175;854.174;18.8583;14.3676;1746.9;184.592;85.148;5;1725;34.8541;4;44.2549;26.0852;26.247;0;1199.22;1231.9;1025.89;536.171;565.682
72271;18;260.267;819.066;789.183;18.7484;14.4462;1721.9;183.562;85.2487;5;1707;34.8541;4;44.2549;25.835;26.2165;0;1199.22;1225.9;1024.89;531.776;558.693
72553;18;258.509;811.986;756.711;17.5276;14.4069;1704.9;177.839;85.2487;5;1720;34.8541;4;44.2549;24.0862;24.7546;0;1199.22;1204.89;1024.89;533.973;538.49
72791;18;251.868;787.181;691.671;15.5377;14.3283;1678.9;142.133;85.2487;5;1707;34.8541;4;44.2549;20.1552;19.145;0;1199.22;1149.89;1024.89;505.378;505.988
73075;18;254.993;778.196;624.971;15.2447;14.3676;1648.9;131.26;85.4502;5;1756;34.8541;4;44.2549;19.6455;20.3749;0;1199.22;1139.89;1024.89;494.483;507.179
73335;18;249.964;790.11;592.402;13.7554;14.3087;1640.9;121.075;85.4502;5;1724;34.8541;4;44.2549;17.445;18.4064;0;1199.22;1110.89;1024.89;498.878;480.384
73599;18;242.591;738.693;527.41;10.4714;14.3872;1610.9;64.5388;85.4502;5;1698;34.8541;4;44.2549;10.0744;11.3563;0;1199.22;1060.89;1025.89;419.684;393.469
73882;18;231.604;696.163;485.369;8.64021;14.4069;1546.9;28.0308;85.6516;5;1698;34.8541;4;44.2549;6.6562;6.64399;0;1199.22;1021.89;1026.89;351.567;362.767
74134;18;223.499;658.907;482.781;8.96983;14.3872;1481.9;29.1753;85.6516;5;1707;34.8541;4;44.2549;7.41615;6.23502;0;1199.22;1027.89;1026.89;347.173;369.39
74418;18;217.786;659.102;485.076;8.70125;14.4069;1447.9;28.3742;85.6516;5;1712;34.8541;4;44.2549;6.91562;7.25439;0;1199.22;1022.89;1026.89;358.19;365.972
74663;18;212.463;653.682;490.105;8.21293;14.4069;1422.9;20.7064;85.6516;5;1700;34.7534;4;44.2549;6.08547;5.77417;0;1199.22;1009.89;1026.89;355.992;358.586
74933;18;205.383;641.475;496.502;7.61474;14.4265;1396.9;12.0085;85.7523;5;1676;34.7534;4;44.2549;4.53506;5.45371;0;1199.22;995.891;1025.89;353.795;346.868
75183;18;197.961;626.094;496.99;7.16304;14.3676;1370.9;7.65962;85.7523;5;1648;34.7534;4;44.2549;4.5259;4.06505;0;1199.22;994.891;1025.89;338.384;344.487
75471;18;193.664;610.469;495.379;7.32175;14.4462;1345.9;7.54517;85.7523;5;1645;34.7534;4;44.2549;4.73344;4.39467;0;1199.22;996.891;1024.89;342.778;345.098
75714;18;193.273;607.392;487.273;8.40826;14.4069;1328.9;19.333;85.9538;5;1658;34.6527;4;44.2549;6.46392;5.4354;0;1199.22;1016.89;1023.89;344.975;357.579
76007;18;193.664;614.57;486.589;8.64021;14.4069;1319.9;25.513;85.9538;5;1673;34.6527;4;44.3556;6.60431;6.93393;0;1199.22;1018.89;1023.89;358.19;360.082
76269;18;194.787;613.594;479.997;9.58023;14.4265;1328.9;35.1264;85.9538;5;1662;34.6527;4;44.3556;8.69493;8.1059;0;1199.22;1043.89;1023.89;366.979;374.181
76504;18;200.061;633.565;479.997;10.2517;14.3872;1336.9;51.3776;86.0545;5;1688;34.6527;4;44.3556;9.61359;9.22598;0;1199.22;1054.89;1024.89;388.982;383.794
76755;18;192.981;643.868;482.097;9.03087;14.4265;1353.9;38.4453;86.0545;5;1621;34.552;4;44.3556;7.26355;7.51381;0;1199.22;1029.89;1023.89;384.588;361.791
77013;18;189.807;617.109;486.882;8.65242;14.4462;1340.9;25.8564;86.0545;5;1612;34.552;4;44.4563;6.76607;6.12515;0;1199.22;1017.89;1023.89;362.584;353.795
77289;18;187.707;607.881;479.997;10.0686;14.3676;1319.9;37.7587;86.0545;5;1615;34.552;4;44.4563;10.3461;8.50571;0;1199.22;1058.89;1023.89;355.992;382.482
77548;18;195.08;619.697;479.997;10.4104;14.4069;1323.9;53.3232;86.0545;5;1664;34.552;4;44.4563;9.87606;10.1263;0;1199.22;1057.89;1024.89;388.982;382.97
77839;18;191.564;633.369;479.997;10.4348;14.3676;1340.9;53.4376;86.0545;5;1621;34.552;4;44.4563;10.1263;10.1446;0;1199.22;1057.89;1023.89;377.996;380.376
78081;18;193.273;633.467;479.997;10.4104;14.3872;1349.9;53.7809;86.0545;5;1620;34.552;4;44.4563;9.86385;9.50371;0;1199.22;1057.89;1023.89;377.996;378.179
78327;18;192.297;630.391;479.997;10.4958;14.3872;1353.9;54.6965;86.0545;5;1608;34.552;4;44.4563;10.1446;10.3247;0;1199.22;1059.89;1024.89;377.996;379.369
78590;18;192.59;632.979;479.997;10.5691;14.4069;1353.9;56.2987;86.0545;5;1611;34.552;4;44.557;10.1935;10.4559;0;1199.22;1059.89;1023.89;382.391;380.285
78839;18;192.59;634.981;479.997;10.6301;14.3872;1357.9;57.3288;86.0545;5;1604;34.552;4;44.557;10.4742;10.6146;0;1199.22;1060.89;1023.89;386.785;382.787
79133;18;191.564;634.297;479.997;10.8132;14.3676;1357.9;59.7321;86.0545;5;1600;34.552;4;44.557;10.8039;10.3247;0;1199.22;1062.89;1023.89;391.18;386.175
79385;18;192.297;637.373;479.997;11.0452;14.4265;1366.9;63.6232;86.0545;5;1600;34.552;4;44.557;11.1762;11.2464;0;1199.22;1064.89;1024.89;391.18;393.682
79647;18;192.59;644.6;479.997;11.0574;14.4069;1366.9;66.0266;86.0545;5;1594;34.552;4;44.557;11.2159;11.634;0;1199.22;1064.89;1023.89;397.772;390.295
79919;18;192.102;644.795;479.997;11.2527;14.3872;1375.9;67.3999;85.9538;5;1585;34.552;4;44.6577;11.8141;10.8954;0;1199.22;1066.89;1024.89;386.785;396.093
80184;18;192.102;640.205;479.997;11.3748;14.3872;1375.9;69.6888;85.9538;5;1586;34.6527;4;44.6577;11.866;12.1864;0;1199.22;1066.89;1023.89;404.272;396.795
80409;18;192.492;654.073;480.193;11.6434;14.4069;1379.9;73.3511;85.9538;5;1583;34.6527;4;44.6577;12.7846;12.336;0;1199.22;1069.89;1023.89;397.772;406.988
80718;18;193.176;650.508;480.583;11.9608;14.3676;1387.9;79.6455;85.9538;5;1584;34.6527;4;44.6577;13.2058;13.2241;0;1199.22;1071.89;1023.89;408.697;411.993
80945;18;194.006;651.192;480.974;12.327;14.4462;1392.9;85.3678;85.9538;5;1584;34.552;4;44.6577;14.2038;13.5262;0;1199.22;1074.89;1023.89;424.078;423.59
81210;18;195.08;658.712;486.589;12.4369;14.3872;1404.9;88.1144;85.9538;5;1582;34.6527;4;44.6577;14.2465;14.2557;0;1199.22;1075.89;1023.89;435.095;423.681
81468;18;195.08;659.102;494.207;12.5346;14.4069;1409.9;90.06;85.9538;5;1577;34.6527;4;44.6577;14.5639;14.0359;0;1199.22;1077.89;1023.89;426.275;426.672
81746;18;196.203;661.299;501.677;12.7421;14.4462;1413.9;92.5778;85.9538;5;1581;34.6527;4;44.6577;14.8966;15.1865;0;1199.22;1078.89;1024.89;432.867;431.067
81978;18;197.863;665.108;512.469;13.0107;14.3872;1422.9;97.6134;85.9538;5;1586;34.6527;4;44.7585;15.5558;15.6443;0;1199.22;1082.89;1024.89;439.49;439.368
82226;18;198.596;669.063;511.004;12.974;14.3479;1430.9;97.6134;85.7523;5;1584;34.6527;4;44.7585;15.2659;15.4643;0;1199.22;1082.89;1025.89;441.687;435.797
82513;18;199.279;670.577;513.299;12.974;14.4069;1434.9;97.7278;85.7523;5;1583;34.6527;4;44.7585;15.2659;15.3941;0;1199.22;1082.89;1024.89;435.095;435.675
82757;18;201.77;674.288;517.986;13.1083;14.4462;1439.9;99.4445;85.7523;5;1596;34.6527;4;44.7585;15.5741;15.8153;0;1199.22;1086.89;1025.89;432.867;441.168
83025;18;201.477;680.196;518.475;13.1328;14.4069;1443.9;100.131;85.7523;5;1589;34.6527;4;44.7585;15.5955;15.7267;0;1199.22;1086.89;1024.89;448.279;440.68
83290;18;201.477;676.29;511.004;12.974;14.3479;1447.9;97.4989;85.7523;5;1586;34.6527;4;44.8424;15.2751;15.504;0;1199.22;1082.89;1024.89;437.292;436.194
83544;18;202.209;676.192;517.986;13.0839;14.4265;1451.9;98.529;85.7523;5;1589;34.6527;4;44.8424;15.5864;15.5345;0;1199.22;1086.89;1024.89;432.867;440.375
83826;18;202.502;686.105;518.67;13.145;14.3283;1451.9;100.017;85.7523;5;1594;34.6527;4;44.8424;15.8763;16.1662;0;1199.22;1086.89;1024.89;435.095;441.077
84086;18;203.577;681.808;518.377;13.1328;14.4462;1456.9;100.017;85.7523;5;1590;34.7534;4;44.8424;15.5955;15.7054;0;1199.22;1086.89;1023.89;443.884;440.497
84358;18;203.869;677.999;518.377;13.1328;14.4069;1456.9;100.017;85.7523;5;1595;34.7534;4;44.8424;15.5955;15.8061;0;1199.22;1086.89;1024.89;441.687;441.29
84596;18;204.602;681.466;518.377;13.1328;14.3479;1460.9;100.017;85.7523;5;1596;34.7534;4;44.8424;15.5955;15.7542;0;1199.22;1086.89;1025.89;443.884;441.382
84908;18;205.969;681.466;521.209;13.1694;14.4069;1464.9;101.39;85.6516;5;1604;34.7534;4;44.9431;15.6047;15.5741;0;1199.22;1086.89;1025.89;446.082;442.786
85127;18;206.799;685.909;526.483;13.2793;14.4069;1469.9;102.306;85.6516;5;1602;34.7534;4;44.9431;15.9465;16.0655;0;1199.22;1091.89;1025.89;441.687;446.295
85415;18;207.092;690.109;526.287;13.2793;14.3283;1473.9;102.306;85.6516;5;1604;34.7534;4;44.9431;15.9343;16.5355;0;1199.22;1091.89;1024.89;439.49;446.478
85676;18;206.408;688.79;518.377;13.1328;14.3872;1473.9;100.017;85.6516;5;1593;34.7534;4;44.9431;15.5955;15.7359;0;1199.22;1086.89;1024.89;443.884;440.985
85925;18;207.776;679.61;526.092;13.2793;14.4069;1469.9;102.191;85.6516;5;1613;34.7534;4;44.9431;15.916;16.0258;0;1199.22;1091.89;1025.89;443.884;447.668
86194;18;208.508;695.675;525.408;13.2915;14.3872;1477.9;102.535;85.6516;5;1608;34.7534;4;45.0438;15.9068;16.0838;0;1199.22;1090.89;1025.89;454.871;446.784
86443;18;207.483;694.796;518.475;13.1328;14.3676;1477.9;100.246;85.6516;5;1601;34.7534;4;45.0438;15.5955;16.2364;0;1199.22;1086.89;1025.89;441.687;442.175
86729;18;207.776;684.2;510.369;12.974;14.4462;1477.9;97.2701;85.6516;5;1601;34.7534;4;45.0438;15.2567;15.3758;0;1199.22;1082.89;1024.89;441.687;438.391
87007;18;207.776;691.671;510.564;12.974;14.3872;1473.9;97.2701;85.6516;5;1605;34.7534;4;45.0438;15.2567;14.2252;0;1199.22;1082.89;1025.89;446.082;438.971
87254;18;208.899;686.202;517.693;13.1206;14.4265;1473.9;99.4445;85.6516;5;1614;34.7534;4;45.0438;15.5558;15.3849;0;1199.22;1086.89;1024.89;443.884;443.793
87515;18;207.776;684.493;503.094;12.8153;14.4265;1473.9;95.21;85.6516;5;1603;34.7534;4;45.0438;14.9454;13.9566;0;1199.22;1078.89;1025.89;437.292;435.187
87779;18;204.992;686.3;479.997;11.3748;14.3676;1469.9;72.7788;85.6516;5;1584;34.7534;4;45.0438;11.924;11.8965;0;1199.22;1066.89;1024.89;410.894;397.192
88045;18;204.699;661.104;479.997;11.1673;14.4462;1451.9;66.4844;85.6516;5;1603;34.7534;4;45.0438;11.5364;12.0063;0;1199.22;1065.89;1024.89;382.391;395.086
88315;18;204.162;663.887;479.997;10.8865;14.4462;1434.9;62.7077;85.6516;5;1613;34.7534;4;45.0438;10.8954;10.6238;0;1199.22;1062.89;1023.89;393.377;388.769
88571;18;198.108;673.897;483.171;9.00645;14.3872;1430.9;38.4453;85.6516;5;1575;34.7534;4;45.1446;7.50465;6.9553;0;1199.22;1026.89;1024.89;375.768;355.687
88836;18;189.562;630;495.476;7.67578;14.4069;1387.9;13.3819;85.6516;5;1561;34.7534;4;45.0438;4.61441;4.79448;0;1199.22;995.891;1023.89;338.384;337.773
89102;18;182.873;607.783;494.793;7.51708;14.3676;1345.9;9.71963;85.6516;5;1560;34.7534;4;45.0438;4.76396;5.23397;0;1199.22;996.891;1023.89;331.792;338.078
89344;18;178.283;601.289;490.691;8.13968;14.3676;1310.9;17.3874;85.6516;5;1553;34.7534;4;45.0438;5.6643;5.88404;0;1199.22;1006.89;1022.89;333.989;342.687
89664;18;175.793;601.386;487.078;8.55476;14.4265;1298.9;23.5675;85.6516;5;1552;34.7534;4;44.9431;6.44561;6.28385;0;1199.22;1016.89;1022.89;347.173;347.569
89893;18;173.303;601.484;488.103;8.33501;14.3479;1285.9;23.5675;85.6516;5;1545;34.6527;4;44.9431;6.2045;6.2045;0;1199.22;1013.89;1022.89;342.778;345.494
90143;18;170.47;594.404;489.373;8.35943;14.3283;1281.9;21.2786;85.7523;5;1525;34.6527;4;44.9431;6.12515;6.12515;0;1199.22;1009.89;1022.89;349.37;343.175
90396;18;169.787;590.009;488.103;8.48151;14.3087;1268.9;23.6819;85.7523;5;1527;34.6527;4;44.9431;6.18619;6.21366;0;1199.22;1013.89;1022.89;342.778;343.785
90688;18;167.296;596.406;489.373;8.3228;14.3872;1268.9;21.5075;85.6516;5;1519;34.6527;4;44.9431;5.90541;6.25333;0;1199.22;1009.89;1022.89;344.975;341.191
90901;18;166.173;590.693;488.201;8.49372;14.3872;1259.9;23.5675;85.7523;5;1512;34.6527;4;44.9431;6.16483;5.63378;0;1199.22;1012.89;1022.89;344.975;342.168
91176;18;165.197;589.765;488.201;8.53034;14.3479;1255.9;23.6819;85.7523;5;1504;34.6527;4;45.0438;6.39373;6.12515;0;1199.22;1012.89;1022.89;340.581;342.992
91452;18;163.781;594.404;486.882;8.628;14.4069;1251.9;26.0853;85.7523;5;1500;34.6527;4;45.0438;6.45477;6.67451;0;1199.22;1016.89;1022.89;344.975;343.083
91711;18;161.974;592.011;487.175;8.48151;14.4069;1246.9;24.2541;85.7523;5;1488;34.6527;4;45.0438;6.17398;6.38457;0;1199.22;1015.89;1022.89;340.581;340.184
91981;18;160.607;590.4;489.373;8.3228;14.4069;1246.9;21.6219;85.7523;5;1473;34.552;4;44.9431;5.8932;6.06411;0;1199.22;1009.89;1022.89;344.975;337.071
92255;18;157.677;587.47;490.398;8.06644;14.4069;1238.9;19.333;85.7523;5;1459;34.552;4;45.0438;5.67346;5.67346;0;1199.22;1007.89;1022.89;333.989;334.569
92509;18;156.261;582.196;490.789;8.12748;14.4462;1234.9;17.7308;85.7523;5;1450;34.552;4;45.0438;5.5941;5.72534;0;1199.22;1005.89;1022.89;329.594;333.379
92813;18;154.503;580.097;489.568;8.24956;14.3283;1225.9;19.7908;85.7523;5;1445;34.552;4;45.0438;5.86573;5.79554;0;1199.22;1009.89;1022.89;333.989;334.569
93069;18;154.894;575.8;485.71;8.73788;14.4265;1221.9;26.8864;85.7523;5;1450;34.552;4;44.9431;6.96445;6.62568;0;1199.22;1019.89;1022.89;342.778;339.97
93315;18;158.361;577.167;479.997;9.71452;14.4462;1221.9;41.192;85.7523;5;1480;34.552;4;44.9431;9.05507;8.31343;0;1199.22;1041.89;1022.89;347.173;357.091
93560;18;160.9;597.871;479.997;10.215;14.4069;1238.9;51.4921;85.7523;5;1481;34.552;4;44.9431;9.54644;9.60443;0;1199.22;1053.89;1022.89;360.387;360.173
93819;18;159.484;606.367;479.997;9.92205;14.4265;1251.9;48.1731;85.7523;5;1445;34.552;4;44.9431;8.91468;8.43552;0;1199.22;1046.89;1022.89;358.19;352.086
94110;18;157.384;598.701;479.997;9.76335;14.4265;1255.9;45.4265;85.7523;5;1427;34.552;4;45.0438;8.59422;8.07538;0;1199.22;1041.89;1022.89;355.992;347.997
94379;18;157.384;596.308;479.997;9.87322;14.3283;1251.9;45.6554;85.7523;5;1430;34.552;4;45.0438;9.14358;8.95436;0;1199.22;1049.89;1022.89;347.173;351.567
94632;18;159.484;594.599;479.997;10.3127;14.4462;1251.9;53.5521;85.7523;5;1446;34.552;4;45.0438;9.88521;9.88521;0;1199.22;1057.89;1022.89;355.992;357.793
94885;18;159.093;606.709;479.997;10.093;14.4265;1255.9;51.6065;85.7523;5;1436;34.552;4;45.0438;9.28397;9.4854;0;1199.22;1050.89;1022.89;355.992;353.093
95141;18;157.384;605.976;479.997;10.1906;14.4265;1259.9;52.6365;85.6516;5;1418;34.552;4;45.0438;9.58612;9.27481;0;1199.22;1054.89;1022.89;355.992;352.483
95406;18;157.677;595.673;479.997;10.2639;14.3872;1259.9;54.1243;85.7523;5;1423;34.552;4;45.0438;9.63495;9.79366;0;1199.22;1058.89;1022.89;353.795;353.368
95651;18;158.068;602.802;479.997;10.2517;14.3872;1263.9;53.8954;85.7523;5;1420;34.552;4;45.0438;9.61359;9.87606;0;1199.22;1054.89;1022.89;351.567;352.88
95921;18;157.384;602.168;479.997;10.2761;14.3676;1259.9;54.6965;85.7523;5;1412;34.552;4;44.9431;9.6258;9.09475;0;1199.22;1057.89;1022.89;349.37;351.872
96192;18;156.701;605.195;479.997;10.3982;14.3872;1263.9;56.5276;85.7523;5;1403;34.552;4;45.0438;9.94625;9.36637;0;1199.22;1058.89;1022.89;349.37;352.483
96457;18;156.701;602.168;479.997;10.4104;14.4069;1263.9;57.0998;85.7523;5;1403;34.552;4;45.0438;9.96457;10.3064;0;1199.22;1059.89;1022.89;360.387;352.483
96721;18;156.066;608.271;479.997;10.4104;14.3872;1263.9;56.6421;85.7523;5;1396;34.552;4;45.0438;9.93405;10.2453;0;1199.22;1058.89;1022.89;351.567;351.476
96985;18;154.308;603.584;479.997;10.3737;14.4462;1263.9;56.0699;85.7523;5;1382;34.552;4;45.0438;9.98593;10.1538;0;1199.22;1058.89;1022.89;349.37;349.889
97257;18;155.382;596.796;479.997;10.3982;14.4069;1255.9;56.871;85.6516;5;1397;34.6527;4;45.0438;9.94625;10.0348;0;1199.22;1058.89;1022.89;349.37;351.872
97501;18;153.966;597.48;479.997;10.4226;14.4069;1259.9;56.9854;85.6516;5;1384;34.552;4;45.0438;9.92489;10.0042;0;1199.22;1058.89;1022.89;349.37;349.889
97771;18;153.576;601.679;479.997;10.4104;14.4462;1255.9;58.0154;85.6516;5;1379;34.6527;4;45.0438;10.0164;10.105;0;1199.22;1059.89;1022.89;355.992;349.675
98066;18;152.794;599.287;479.997;10.4104;14.4265;1255.9;57.0998;85.6516;5;1378;34.6527;4;44.9431;9.98593;10.0348;0;1199.22;1058.89;1022.89;351.567;349.37
98304;18;152.404;595.869;479.997;10.5324;14.4265;1255.9;58.5876;85.6516;5;1373;34.6527;4;44.9431;10.3247;10.2362;0;1199.22;1060.89;1022.89;353.795;351.995
98600;18;151.671;605.39;479.997;10.6301;14.3676;1251.9;60.1899;85.6516;5;1368;34.552;4;44.9431;10.636;9.93405;0;1199.22;1061.89;1022.89;349.37;354.375
98861;18;152.404;598.798;479.997;11.0574;14.4462;1255.9;66.9421;85.6516;5;1383;34.552;4;44.9431;11.6249;10.7856;0;1199.22;1065.89;1022.89;360.387;366.674
99097;18;151.378;610.566;505.974;12.4369;14.4265;1263.9;85.3678;85.6516;5;1369;34.552;4;44.9431;15.3056;13.3553;0;1199.22;1078.89;1022.89;384.588;401.678
99396;18;159.484;617.598;742.307;16.9417;14.4462;1285.9;149.686;85.6516;5;1425;34.6527;4;45.0438;26.0059;22.2763;0;1199.22;1228.9;1022.89;470.282;519.996
99627;18;164.269;683.565;898.706;21.9713;14.3872;1353.9;224.533;85.6516;5;1391;34.6527;4;45.0438;35.6777;31.6948;0;1199.22;1408.9;1023.89;606.484;664.987
99867;18;176.183;739.182;971.51;30.1873;14.4265;1447.9;355.572;85.6516;5;1405;34.6527;4;45.0438;48.1573;44.5559;0;1199.22;1703.9;1024.89;1010.88;958.784
100145;18;192.981;803.978;977.272;43.1278;14.3872;1563.9;424.354;85.6516;5;1427;34.6527;4;45.1446;52.6376;52.6071;0;1199.22;2456.91;1024.89;1039.47;1008.38
100417;18;216.077;871.069;989.089;65.6516;14.4265;1704.9;460.061;85.6516;5;1475;34.6527;4;45.346;56.947;56.9165;0;1199.22;3499.93;1024.89;1061.48;1053.88
100705;18;241.468;950.074;1000.47;85.3553;14.3872;1836.9;499.773;85.6516;5;1528;34.7534;4;45.4467;62.3766;62.3582;0;1199.22;3499.93;1024.89;1116.38;1108.17
100965;18;271.009;1004.81;1010.87;99.9927;14.4069;1994.91;517.283;85.6516;5;1594;34.7534;4;45.5475;66.7196;66.6677;0;1199.22;3499.93;1025.89;1149.37;1155.38
101180;18;304.604;1078.98;1022.49;99.9927;14.4069;2157.91;521.289;85.6516;5;1653;34.8541;4;45.7489;71.6577;71.6577;0;1199.22;3499.93;1025.89;1191.18;1183.98
101440;18;347.866;1161.5;1034.3;99.9927;14.3872;2340.91;528.842;85.6516;5;1739;34.8541;4;45.8496;78.8085;78.7689;0;1199.22;3499.93;1026.89;1208.67;1225.57
101702;18;388.394;1237.38;1043.29;99.9927;14.4462;2516.92;540.287;85.6516;5;1813;34.9549;4;45.9504;89.6187;89.5699;0;1199.22;3499.93;1029.89;1186.78;1260.88
101974;18;413.883;1258.97;1046.71;99.9927;14.3676;2597.92;548.183;85.6516;5;1863;34.9549;4;46.0511;93.04;92.9698;0;1199.22;3499.93;1032.89;1226.27;1285.17
102249;18;434.293;1275.81;1049.39;99.9927;14.3479;2669.92;559.857;85.6516;5;1903;35.0556;4;46.1518;96.6108;96.5986;0;1199.22;3499.93;1031.89;1274.68;1303.79
102507;18;457.194;1307.8;1053.01;99.9927;14.4069;2734.92;567.982;85.6516;5;1945;35.1563;4;46.2525;100.011;100.011;0;1199.22;3499.93;1033.89;1322.99;1323.78
102747;18;476.189;1333.68;1055.69;99.9927;14.4069;2798.92;564.32;85.6516;5;1991;35.257;4;46.454;100.011;100.011;0;1199.22;3499.93;1037.89;1344.99;1342.27
103006;18;500.408;1354.67;1060.48;99.9927;14.3087;2853.92;558.14;85.7523;5;2048;35.3577;4;46.5547;100.011;100.011;0;1199.22;3499.93;1040.89;1362.57;1371.08
103296;18;521.893;1376.4;1064.68;99.9927;14.3087;2900.92;556.08;85.7523;5;2101;35.4585;4;46.6554;100.011;100.011;0;1199.22;3499.93;1040.89;1386.77;1394.37
103592;18;542.889;1395.1;1071.07;99.9927;14.4265;2939.92;552.189;85.7523;5;2155;35.5424;4;46.8568;100.011;100.011;0;1199.22;3499.93;1041.89;1402.09;1419.48
103815;18;565.106;1394.61;1078.2;99.9927;14.3872;2973.92;550.587;85.7523;5;2221;35.6431;4;46.9576;100.011;100.011;0;1199.22;3499.93;1044.89;1441.67;1445.36
104090;18;588.3;1418.98;1085.38;99.9927;14.3676;3003.92;547.497;85.9538;5;2282;35.7439;4;47.243;100.011;100.011;0;1199.22;3499.93;1047.89;1459.28;1471.49
104349;18;610.81;1432.99;1091.97;99.9927;14.3676;3037.92;544.407;86.0545;5;2350;35.8446;4;47.4444;100.011;100.011;0;1199.22;3499.93;1049.89;1472.46;1495.87
104632;18;637.764;1436.31;1104.91;99.9927;14.3087;3054.92;542.69;86.0545;5;2444;35.9453;4;47.6458;100.011;100.011;0;1199.22;3499.93;1054.89;1503.16;1529.78
104857;18;663.008;1468.2;1120.1;99.9927;14.3676;3080.92;536.968;86.2559;5;2514;35.9453;4;48.0487;100.011;100.011;0;1199.22;3499.93;1057.89;1509.79;1557.18
105115;18;687.472;1475.28;1140.41;99.9927;14.4462;3105.93;535.022;86.2559;5;2580;36.046;4;48.1494;100.011;100.011;0;1199.22;3499.93;1061.89;1555.96;1591.48
105377;18;711.398;1480.21;1166.78;99.9927;14.3283;3127.93;533.191;86.4574;5;2646;36.1467;4;48.5523;100.011;100.011;0;1199.22;3499.93;1065.89;1602.07;1625.88
105675;18;741.379;1492.61;1187.97;99.9927;14.3872;3165.93;530.673;86.7428;5;2728;36.2475;4;48.8545;100.011;100.011;0;1199.22;3499.93;1069.89;1659.26;1668.48
105924;18;760.764;1510.88;1187.97;99.9927;14.3479;3195.93;528.384;86.7428;5;2766;36.3482;4;48.9552;100.011;100.011;0;1199.22;3499.93;1072.89;1665.89;1681.18
106153;18;791.868;1498.81;1187.97;99.9927;14.3676;3225.93;528.613;86.8435;5;2837;36.4489;4;49.2574;100.011;100.011;0;1199.22;3499.93;1077.89;1692.28;1687.46
106457;18;777.708;1437.29;1187.97;99.9927;14.3676;3088.92;528.499;87.0449;5;2912;36.4489;4;49.5428;100.011;100.011;0;1199.22;3499.93;1081.89;1674.68;1693.47
106723;18;791.185;1460.78;1187.97;99.9927;14.4069;3075.92;528.957;87.0449;5;2990;36.6503;4;49.9456;100.011;100.011;0;1199.22;3499.93;1084.89;1683.46;1699.06
106932;18;827.806;1496.18;1187.97;99.9927;14.3479;3140.93;525.409;87.2464;5;3053;36.7511;4;50.4493;100.011;100.011;0;1199.22;3499.93;1090.89;1729.58;1699.97
107208;18;880.298;1561.32;1187.97;99.9927;14.4265;3255.93;517.97;87.3471;5;3126;36.7511;4;50.7514;100.011;100.011;0;1199.22;3499.93;1101.89;1698.88;1699.97
107494;18;938.306;1600.04;1187.97;99.9927;14.4069;3387.93;515.223;87.3471;5;3217;36.8518;4;51.5572;100.011;100.011;0;1199.22;3499.93;1111.89;1711.97;1699.97
107727;18;999.099;1600.04;1187.97;99.9927;14.3087;3520.93;514.193;87.5485;5;3287;36.9525;4;51.9433;100.011;100.011;0;1199.22;3499.93;1125.89;1707.57;1699.97
