time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
66767;31.3457;10.3461;11.0541;-164.579;0;93.55;1032.89;1084.89;60.7565;0;482.488;59.4821;683.886;74.3811;321.995;325.169
66818;31.3457;10.3735;10.6238;-166.754;0;93.55;1032.89;1084.89;60.7565;0;481.365;59.1891;682.886;74.3811;322.178;320.775
66870;32.2522;10.4163;8.43552;-167.097;0;93.55;1032.89;1084.89;60.7565;0;478.191;58.7985;680.886;74.1522;322.392;320.775
66916;32.2522;10.4956;11.2739;-168.7;0;93.93;1032.89;1080.89;60.7565;0;479.607;58.7985;679.886;74.6099;322.88;325.169
66969;32.2522;10.5536;10.7856;-170.76;0;93.93;1033.89;1080.89;60.7565;0;477.703;58.4078;679.886;75.4111;323.186;322.972
67016;32.2522;10.5139;10.7459;-170.76;0;93.28;1033.89;1080.89;60.7565;0;473.894;58.066;682.886;75.0677;322.972;322.972
67066;32.2522;10.4559;10.6146;-170.76;0;93.55;1031.89;1080.89;60.6558;0;471.208;58.1637;685.886;73.5799;322.575;322.972
67118;32.2522;10.3339;10.7947;-170.302;0;93.67;1030.89;1080.89;60.6558;0;470.671;58.2614;687.886;72.6644;321.873;322.972
67170;32.2522;10.2759;10.4163;-172.591;0;94.06;1030.89;1080.89;60.6558;0;468.864;57.9684;686.886;72.4355;321.568;320.775
67217;32.2522;10.2545;8.19441;-172.591;0;93.67;1030.89;1080.89;60.6558;0;472.966;58.5055;684.886;72.2066;321.385;320.775
67266;32.2522;10.2942;11.0938;-172.591;0;93.93;1031.89;1080.89;60.6558;0;476.384;58.5055;681.886;73.3511;321.69;325.169
67315;32.2522;17.7167;11.4936;-99.5748;6.06432;93.8;1041.89;1080.89;60.6558;0;471.404;57.7731;681.886;75.1822;327.672;322.972
67368;32.2522;27.245;15.9465;278.323;12.7543;93.93;1331.9;1080.89;60.6558;0;472.185;57.8707;683.886;106.655;366.491;322.972
67416;32.2522;31.7955;27.7974;689.981;21.483;93.67;1399.9;1075.89;60.6558;0;459.294;57.7731;734.887;164.907;418.982;338.384
67468;32.2522;31.0661;30.065;989.484;27.4894;91.29;1510.9;1071.89;60.6558;0;394.205;59.8727;885.889;219.383;448.584;380.193
67515;32.2522;30.0162;27.5746;1037.32;30.4193;91.9;1612.9;1067.89;60.555;0;363.101;65.2927;1065.89;235.062;484.077;421.881
67566;32.2522;29.476;30.3062;1031.14;31.2494;92.53;1767.9;1063.89;60.555;0;369.497;79.6973;1221.9;233.46;525.184;474.677
67615;32.2522;29.1769;27.1962;994.519;31.1029;93.55;1804.9;1067.89;60.555;0;388.199;91.1721;1342.9;230.255;558.571;529.579
67664;32.7558;28.8351;29.3051;972.889;31.2738;94.72;1916.91;1071.89;60.555;0;420.768;108.506;1458.9;225.563;570.778;562.569
67716;32.7558;28.6947;28.8351;970.944;31.6401;94.99;1970.91;1084.89;60.555;0;444.596;119.884;1526.9;222.931;581.795;573.586
67780;32.7558;29.476;29.9063;1008.37;32.6289;93.67;2066.91;1101.89;60.555;0;478.093;135.265;1584.9;222.244;604.287;577.98
67820;32.7558;31.3377;31.9359;1060.9;34.2038;94.06;2216.91;1122.89;60.3536;0;502.801;146.105;1631.9;229.683;644.967;602.09
67871;32.7558;34.6278;34.6553;1114.57;35.2903;93.93;2338.91;1148.89;60.3536;0;535.174;161.193;1678.9;245.362;705.088;643.869
67922;32.7558;36.1874;34.1974;1129.56;35.8763;93.8;2401.91;1174.89;60.3536;0;548.7;169.494;1733.9;256.349;762.584;718.577
67982;32.7558;38.8456;39.0654;1142.38;36.3158;94.06;2418.91;1208.89;60.3536;0;580.39;186.096;1793.9;275.003;839.794;780.193
68031;32.7558;41.1072;41.1377;1150.17;36.8163;94.18;2420.91;1242.9;60.555;0;600.8;197.375;1846.91;291.369;924.39;848.278
68074;32.7558;44.1775;44.1561;1304.55;40.2834;94.32;2750.92;1285.9;60.555;0;628.389;214.465;1903.91;321.582;1039.69;947.187
68131;32.7558;42.0167;42.0167;2437.9;64.0767;93.93;3126.93;1328.9;60.555;0;646.211;225.794;1959.91;331.768;984.48;1050.49
68180;32.7558;43.9364;43.9364;2749.53;70.5592;93.67;3135.93;1370.9;60.555;0;676.095;243.763;2015.91;350.079;1066.48;1035.08
68228;32.7558;45.1785;45.148;3031.3;90.4216;93.93;3136.93;1417.9;60.555;0;694.503;255.286;2065.91;361.867;1121.78;1046.06
68282;32.7558;46.7381;46.7259;3128.57;99.8218;93.55;3139.93;1464.9;60.555;0;718.185;272.669;2123.91;375.486;1169.66;1116.38
68331;32.7558;47.6781;47.6476;3150.89;99.9927;94.58;3141.93;1511.9;60.6558;0;730.979;283.168;2170.91;383.726;1204.67;1175.77
68380;32.7558;49.2774;49.2469;3185.34;99.9927;93.41;3144.93;1554.9;60.6558;0;756.565;302.406;2234.91;392.538;1260.36;1215.29
68430;32.7558;50.5165;50.5073;3201.13;99.9927;94.06;3146.93;1597.9;60.6558;0;776.194;316.762;2287.91;398.489;1302.78;1261.46
68480;32.7558;52.6468;52.6071;3201.48;99.9927;94.45;3149.93;1644.9;60.6558;0;810.277;339.565;2337.91;407.416;1347.37;1314.17
68531;32.7558;54.0171;53.9866;3202.28;99.9927;93.55;3151.93;1691.9;60.7565;0;829.076;354.165;2388.91;415.084;1382.19;1353.78
68571;32.7558;56.648;56.6266;3202.74;99.9927;94.18;3153.93;1738.9;60.7565;0;873.413;381.265;2434.91;432.708;1432.48;1391.16
68613;37.154;58.4273;58.3876;3203.08;99.9927;94.58;3155.93;1789.9;60.8572;0;900.708;400.992;2489.92;445.183;1474.48;1426.29
68666;37.154;60.9269;60.9177;3204.11;99.9927;93.93;3158.93;1840.9;60.8572;0;941.09;429.508;2535.92;459.145;1516.68;1461.48
68715;37.154;65.9871;65.9779;3204.11;99.9927;94.06;3159.93;1896.91;60.8572;0;978.59;451.872;2589.92;471.62;1557.58;1520.77
68766;37.154;69.0879;69.0299;3205.37;99.9927;93.8;3162.93;1951.91;60.8572;0;1023.9;485.906;2653.92;502.863;1579.28;1549.37
68815;37.154;73.9284;73.8979;3205.71;99.9927;93.67;3165.93;2011.91;61.0419;0;1040.99;504.265;2709.92;506.869;1644.58;1569.18
68868;37.154;78.7902;78.7597;3206.51;99.9927;94.45;3168.93;2067.91;61.0419;0;1082.4;538.592;2783.92;511.675;1681.66;1639.49
68917;37.154;81.7079;81.6377;3206.51;99.9927;93.67;3168.93;2127.91;61.1426;0;1103.59;558.71;2827.92;514.765;1686.58;1672.48
68966;37.154;85.468;85.468;3207.31;99.9927;79.38;3168.93;2187.91;61.1426;0;1136.6;589.081;2893.92;519.801;1691.46;1668.08
69019;37.154;88.1904;88.1904;3207.77;99.9927;47.87;3168.93;2242.91;61.1426;0;1155.59;608.466;2938.92;522.891;1694.48;1630.67
69068;37.154;90.1986;90.1711;3208.57;99.9927;9.85;3168.93;2285.91;61.1426;0;1178.01;633.906;3000.92;525.409;1700.07;1584.59
69117;37.154;90.3512;90.2688;3208.92;99.9927;9.89;3161.93;2302.91;61.1426;0;1172.88;643.77;3084.92;525.18;1715.17;1558.19
69166;37.154;90.1894;90.1406;3209.49;99.9927;9.93;3150.93;2293.91;61.1426;0;1150.81;649.678;3150.93;524.379;1727.07;1540.58
69217;37.154;89.8598;89.7683;3209.95;99.9927;9.87;3145.93;2263.91;61.2433;0;1129.67;644.063;3186.93;523.463;1733.57;1505.36
69266;37.154;88.9595;88.9686;3159.13;99.9927;9.92;3142.93;2212.91;61.2433;0;1089.48;625.703;3199.93;521.861;1735.86;1492.27
69330;37.154;87.9096;87.8699;2977.28;99.9927;9.87;3144.93;2161.91;61.1426;0;1055.2;603.486;3180.93;521.06;1732.48;1490.07
69380;37.154;86.6583;86.6796;2637.72;99.9927;9.87;3146.93;2152.91;61.1426;0;1095.49;623.164;3157.93;519.458;1728.39;1483.48
69429;40.0581;86.2981;86.289;2456.1;99.9927;9.92;3150.93;2161.91;61.1426;0;1117.51;630.879;3139.93;519.343;1725.06;1509.79
69471;40.0581;86.1883;86.1394;2195.5;99.9927;9.85;3142.93;2174.91;61.1426;0;1120.39;643.379;3195.93;517.855;1735.16;1533.99
69521;40.0581;86.1883;86.1486;2116.54;99.9927;9.94;3136.93;2187.91;61.0419;0;1116.78;650.606;3252.93;517.283;1745.48;1540.58
69566;40.0581;85.819;85.819;2045.35;99.9927;9.93;3124.93;2199.91;61.0419;0;1118.68;666.378;3329.93;515.795;1759.27;1564.78
69617;40.0581;85.8007;85.8007;2005.98;99.9927;9.87;3116.93;2216.91;61.0419;0;1124.2;678.976;3383.93;515.109;1769.37;1591.18
69674;40.0581;86.3897;86.2981;1966.5;99.9927;9.82;3101.93;2242.91;61.0419;0;1140.7;705.392;3444.93;514.193;1779.96;1606.47
69729;40.0581;88.1599;88.1507;1934.91;99.9927;9.9;3091.92;2263.91;61.0419;0;1152.28;724.191;3520.93;515.567;1789.97;1626.27
69771;40.0581;88.5505;88.5505;1934.91;99.9927;10.03;3090.92;2289.91;61.0419;0;1156.47;747.19;3610.93;514.994;1789.97;1602.07
69829;40.0581;89.4509;89.3593;1934.91;99.9927;9.93;3090.92;2319.91;61.0419;0;1166.97;772.093;3703.93;514.308;1789.97;1597.77
69879;40.0581;90.4;90.3695;1934.91;99.9927;9.87;3090.92;2357.91;61.0419;0;1189.78;810.472;3797.94;514.536;1789.97;1575.77
69929;40.0581;92.0084;91.9688;1934.91;99.9927;9.9;3090.92;2404.91;61.0419;0;1203.3;836.4;3898.94;516.368;1789.97;1577.96
69970;40.0581;93.3086;93.2994;1934.91;99.9927;9.99;3090.92;2456.91;61.0419;0;1218.78;876.098;4017.94;518.199;1789.97;1571.37
70019;40.0581;93.7389;93.7389;1934.91;99.9927;9.99;3077.92;2516.92;61.0419;0;1220.29;895.386;4127.94;518.771;1789.97;1553.76
70070;40.0581;93.5802;93.5405;1934.91;99.9927;9.94;3049.92;2580.92;61.0419;0;1195.49;913.404;4262.94;516.711;1789.97;1527.36
70119;40.0581;93.1011;93.2384;1934.91;99.9927;9.93;3033.92;2657.92;61.1426;0;1179.18;920.484;4382.94;514.536;1789.97;1496.66
70170;40.0581;92.0786;92.4388;1934.91;99.9927;9.92;3016.92;2746.92;61.1426;0;1151.59;927.076;4494.95;510.302;1789.97;1459.28
70227;40.0581;91.1508;91.6391;1934.91;99.9927;9.92;3007.92;2845.92;61.2433;0;1129.81;929.713;4619.95;506.411;1789.97;1413.07
70277;40.0581;90.3085;90.7998;1934.91;99.9927;9.94;2995.92;2943.92;61.2433;0;1101.69;932.008;4722.95;499.888;1789.97;1344.99
70318;39.5545;89.0694;89.6187;1934.91;99.9927;10.05;2986.92;3050.92;61.4448;0;1082.11;932.886;4831.95;496.34;1761.07;1281.27
70379;39.5545;85.5199;86.4782;1934.91;99.9927;9.92;2976.92;3140.93;61.4448;0;1060.09;933.765;4908.95;486.497;1681.48;1213.09
70429;39.5545;59.2483;61.699;1934.91;99.9927;9.94;2799.92;3216.93;61.5455;0;1054.57;934.107;4917.95;405.241;1537.68;1331.78
70479;39.5545;59.2483;61.699;1934.91;99.9927;10.01;2684.92;3246.93;61.5455;0;1055.2;934.4;4919.95;399.977;1546.87;1646.08
70529;39.5545;83.2797;86.1883;1934.91;99.9927;10.03;2310.91;3234.93;61.6462;0;1055.59;934.595;4924.95;284.616;1485.86;1799.98
70569;39.5545;89.1395;92.2007;1934.91;99.9927;9.94;1404.9;3225.93;61.6462;0;1083.67;934.693;4827.95;494.737;1424.89;1630.67
70620;39.5545;73.8093;76.4677;1934.91;99.9927;9.94;2750.92;3216.93;61.9484;0;1053.49;934.791;4919.95;319.866;1502.89;1408.68
70671;39.5545;87.5098;90.5007;1934.91;99.9927;9.94;2711.92;3178.93;61.9484;0;1067.61;934.791;4899.95;495.653;1503.99;1483.48
70720;39.5545;87.5098;90.5007;1934.91;99.9927;9.94;2123.91;3144.93;62.0491;0;1052.57;934.791;4847.95;159.185;1512.47;1531.79
70769;39.5545;87.1191;90.1009;1934.91;99.9927;9.92;2195.91;3131.93;62.0491;0;1063.8;934.791;4899.95;430.763;1520.99;1533.99
70820;39.5545;87.9004;90.9006;1934.91;99.9927;9.92;2296.91;3110.93;62.1498;0;1060.09;934.791;4859.95;184.82;1529.47;1571.37
70869;39.5545;88.0805;91.0684;1719.76;92.4359;9.94;2678.92;3105.93;62.1498;0;1063.41;934.791;4913.95;495.081;1489.58;1529.56
70920;39.5545;86.3195;91.1691;1286.12;72.2805;9.94;2887.92;3110.93;62.452;0;1064.87;934.791;4875.95;155.179;1452.56;1542.78
70969;39.5545;64.3085;91.1691;657.136;47.7913;9.99;2974.92;3131.93;62.452;0;1065.07;934.791;4893.95;494.623;1461.08;1490.07
71022;39.5545;48.4381;88.8405;510.188;40.7961;9.92;2972.92;3148.93;62.5527;0;1060.38;934.791;4884.95;315.059;1469.56;1463.67
71069;39.5545;53.3579;72.0178;820.105;56.3125;9.94;2309.91;3161.93;62.5527;0;1063.21;934.791;4906.95;462.578;1470.08;1474.66
71120;37.154;87.7509;90.7998;1077.95;72.952;9.94;2347.91;3140.93;62.8549;0;1058.57;934.791;4920.95;320.323;1548.09;1479.08
71169;37.154;86.9696;90.0094;1374.94;80.1303;10;2048.91;3114.93;62.8549;0;1075.27;934.791;4858.95;495.195;1556.57;1575.77
71220;37.154;44.0676;46.2864;1382.15;80.7529;10;2760.92;3097.93;63.0563;0;1052.81;934.791;4931.95;279.352;1446.68;1542.78
71269;37.154;28.6276;30.6175;1381.11;80.7529;9.93;2790.92;3054.92;63.0563;0;1050.47;934.791;4979.96;374.57;1524.68;1533.99
71320;37.154;57.3591;59.7793;1415.68;81.7173;9.94;2615.92;3016.92;63.3417;0;1067.61;934.791;4959.95;494.623;1505.88;1531.79
71368;37.154;63.4295;65.8894;1411.56;81.7173;9.94;2794.92;2990.92;63.3417;0;1056.47;934.791;4967.95;495.882;1513.27;1481.28
71419;37.154;88.111;91.1386;1414.88;81.7173;10;2482.92;2969.92;63.4424;0;1064.48;934.791;4946.95;495.081;1521.78;1470.27
71468;37.154;87.5495;90.5984;1405.15;81.4487;10;2759.92;2960.92;63.4424;0;1059.31;934.791;4930.95;495.424;1530.26;1454.89
71514;37.154;87.9493;90.9982;1413.5;81.7173;9.92;2298.91;2951.92;63.7446;0;1061.21;934.791;4912.95;400.549;1538.78;1511.98
71578;37.154;87.9187;90.9402;1413.5;81.7173;9.93;2749.92;2947.92;63.7446;0;1060.77;934.791;4905.95;490.961;1477.77;1547.17
71619;37.154;87.5495;90.5984;1402.74;81.4365;9.9;2312.91;2951.92;63.946;0;1053.89;934.791;4901.95;314.487;1486.29;1511.98
71672;37.154;83.2797;86.1883;1392.33;81.0703;9.99;2141.91;2960.92;63.946;0;1055.4;934.791;4887.95;274.774;1441.98;1518.58
71719;37.154;49.5582;51.838;1386.15;80.9482;10.01;2776.92;2973.92;64.1475;0;1041.58;934.791;4885.95;158.04;1450.49;1459.28
71770;37.154;30.2665;32.2655;1390.96;81.1557;9.89;2815.92;2977.92;64.1475;0;1046.9;934.791;4935.95;258.981;1453.48;1402.09
71819;37.154;42.5355;44.7177;1393.13;81.29;9.92;2943.92;2977.92;64.4496;0;1055.79;934.791;4934.95;495.539;1461.96;1446.06
71868;37.154;24.6569;26.656;1406.52;81.7051;9.93;2758.92;2990.92;64.4496;0;1046.27;934.791;4966.95;233.803;1476.58;1432.88
71919;36.6503;49.5582;51.838;1414.88;81.7173;9.96;2521.92;2999.92;64.7518;0;1065.99;934.791;4943.95;495.424;1507.99;1492.27
71966;36.6503;87.8882;90.87;1444.52;82.8282;10.03;2778.92;2999.92;64.7518;0;1059.31;934.791;4929.95;495.081;1516.47;1511.98
72027;36.6503;87.7295;90.7693;1450.7;83.2311;9.92;2274.91;3003.92;64.9532;0;1057.11;934.791;4894.95;330.051;1476.46;1527.36
72074;36.6503;87.2992;90.2688;1458.36;83.3043;9.9;2249.91;3007.92;64.9532;0;1060.09;934.791;4887.95;355.344;1498.77;1487.88
72122;36.6503;54.4475;56.8067;1452.76;83.1945;9.9;2757.92;3007.92;65.2554;0;1045;934.791;4880.95;188.483;1437.76;1496.66
72173;36.6503;44.8581;47.0677;1451.5;83.1945;9.94;2845.92;3003.92;65.2554;0;1050.91;934.791;4921.95;284.273;1445.18;1417.47
72214;36.6503;35.2962;37.3654;1456.08;83.3166;10.05;2848.92;3003.92;65.5576;0;1053.01;934.791;4932.95;454.682;1453.66;1459.28
72263;36.6503;31.356;33.3459;1468.09;83.8049;9.89;2818.92;3011.92;65.5576;0;1048.17;934.791;4956.95;269.052;1485.77;1439.47
72314;36.6503;30.7548;32.7477;1475.07;84.1589;9.92;2975.92;3011.92;65.7422;0;1057.11;934.791;4970.96;495.653;1469.96;1430.68
72363;36.6503;45.618;47.846;1504.14;85.0135;9.92;2972.92;2999.92;65.7422;0;1051.3;934.791;4966.95;494.737;1478.47;1492.27
72416;36.6503;83.2797;86.1883;1514.33;85.2332;9.93;2614.92;2990.92;66.0444;0;1064.87;934.791;4951.95;495.31;1486.99;1500.97
72463;36.6503;87.5098;90.5007;1508.72;84.9646;9.99;2451.91;2999.92;66.0444;0;1068.39;934.791;4883.95;495.767;1495.47;1500.97
72516;36.6503;65.9779;68.5294;1511.35;85.2454;9.92;2761.92;3024.92;66.4473;0;1054.28;934.791;4908.95;364.957;1564.96;1472.46
72563;36.6503;49.5582;51.838;1505.52;85.0379;9.89;2761.92;3050.92;66.4473;0;1053.69;934.791;4923.95;359.578;1524.47;1533.99
72616;36.6503;57.3591;59.7793;1502.88;84.928;9.93;2757.92;3058.92;66.6487;0;1053.89;934.791;4922.95;379.835;1541.77;1582.39
72663;36.6503;45.618;47.846;1489.95;84.5251;9.96;2786.92;3050.92;66.6487;0;1051.3;934.791;4936.95;369.764;1492.97;1566.98
72712;36.6503;59.2483;61.699;1471.18;83.7316;10.04;2881.92;3028.92;66.9509;0;1056.91;934.791;4942.95;494.852;1557.58;1522.97
72764;36.6503;76.2082;78.9398;1484.92;84.2688;9.94;2858.92;3016.92;66.9509;0;1057.3;934.791;4943.95;495.424;1624.26;1490.07
72815;36.1467;88.0683;91.0409;1486.75;84.4763;9.89;2199.91;3003.92;67.1523;0;1062.28;934.791;4883.95;390.822;1608.48;1610.86
72864;36.1467;87.699;90.6991;1494.76;84.5984;9.9;2761.92;2994.92;67.1523;0;1058.57;934.791;4908.95;460.29;1559.78;1575.77
72917;36.1467;87.5495;90.5984;1496.47;84.8426;9.93;2761.92;2994.92;67.5552;0;1054.28;934.791;4893.95;289.767;1525.56;1593.38
72967;36.1467;87.7509;90.7998;1503.69;84.9158;10;2449.91;3011.92;67.5552;0;1058.38;934.791;4894.95;380.178;1534.08;1533.99
73017;36.1467;78.5277;81.3478;1504.14;84.9646;9.93;2812.92;3041.92;67.8574;0;1051.98;934.791;4895.95;314.258;1553.28;1492.27
73064;36.1467;58.3479;60.7682;1511.7;85.2454;9.92;2755.92;3080.92;67.8574;0;1054.28;934.791;4906.95;299.494;1554.07;1553.76
73115;36.1467;31.3774;33.3978;1508.72;85.2454;9.9;2859.92;3118.93;68.042;0;1046.51;934.791;4912.95;323.986;1493.06;1575.77
73164;36.1467;29.6866;31.6856;1512.15;85.3553;9.94;2909.92;3144.93;68.042;0;1047.29;934.791;4935.95;294.001;1501.58;1500.97
73215;36.1467;58.3479;60.7682;1515.13;85.4529;10;2977.92;3157.93;68.4449;0;1061.89;934.791;4924.95;497.141;1596.49;1476.89
73264;36.1467;85.6084;88.5993;1522.57;85.5628;9.93;2970.92;3174.93;68.4449;0;1059.31;934.791;4912.95;495.081;1617.27;1584.59
73315;36.1467;87.7295;90.7693;1521.88;85.7704;9.96;2709.92;3195.93;68.7471;0;1057.5;934.791;4902.95;390.478;1556.27;1628.47
73366;36.1467;87.5098;90.5007;1524.17;85.6361;9.96;2763.92;3229.93;68.7471;0;1058.18;934.791;4894.95;475.625;1566.89;1591.18
73409;36.1467;87.5189;90.5404;1521.08;85.575;9.96;2752.92;3251.93;69.15;0;1053.3;934.791;4871.95;284.388;1575.37;1604.27
73454;36.1467;52.4576;54.8076;1528.98;85.7459;10;2973.92;3263.93;69.15;0;1052.57;934.791;4918.95;444.84;1522.48;1496.66
73503;36.1467;64.4977;66.979;1521.88;85.5872;9.92;2974.92;3272.93;69.3514;0;1055.79;934.791;4923.95;464.982;1600.49;1481.28
73554;36.1467;47.1471;49.4086;1528.29;85.868;9.94;2787.92;3281.93;69.3514;0;1052.81;934.791;4919.95;425.04;1517.08;1621.88
73603;35.1563;55.3966;57.7986;1527.95;85.7826;9.99;2975.92;3268.93;69.7543;0;1056.67;934.791;4924.95;495.996;1595.08;1514.18
73654;35.1563;87.6685;90.6411;1530.12;85.8802;10.01;2695.92;3263.93;69.7543;0;1054.81;934.791;4894.95;359.692;1586.48;1619.68
73703;35.1563;87.8882;90.87;1531.72;85.8802;9.92;2763.92;3251.93;69.9558;0;1059.31;934.791;4880.95;465.325;1560.08;1586.78
73754;35.1563;70.4979;73.0799;1538.48;86.1976;9.92;2809.92;3242.93;69.9558;0;1052.81;934.791;4893.95;309.451;1568.56;1573.57
73805;35.1563;71.9782;74.5876;1543.51;86.3441;9.96;2974.92;3246.93;70.4426;0;1054.81;934.791;4893.95;420.005;1614.46;1544.97
73850;35.1563;68.978;71.56;1546.72;86.3319;10.01;2975.92;3263.93;70.4426;0;1057.3;934.791;4926.95;496.683;1631.58;1505.36
73903;35.1563;87.7295;90.7693;1535.73;85.9291;9.94;2973.92;3289.93;70.7448;0;1066.87;934.791;4877.95;496.569;1649.28;1613.06
73954;35.1563;87.9493;90.9982;1550.49;86.7226;9.94;2977.92;3340.93;70.7448;0;1061.4;934.791;4899.95;497.255;1690.48;1483.48
74003;35.1563;88.0683;91.0409;1550.95;86.454;9.96;2979.92;3392.93;71.2484;0;1068;934.791;4861.95;497.026;1728.27;1437.28
74056;35.1563;87.6898;90.6686;1545.34;86.3197;10.01;2974.92;3439.93;71.2484;0;1055.01;934.791;4869.95;449.99;1605.06;1395.59
74103;35.1563;88.7397;91.8009;1545.92;86.1854;9.94;2983.92;3481.93;71.752;0;1076.4;934.791;4844.95;499.773;1745.17;1371.39
74152;35.1563;88.1293;91.1691;1528.98;85.6605;9.92;2978.92;3520.93;71.752;0;1064.87;934.791;4828.95;497.484;1761.07;1272.48
74203;35.1563;88.9107;91.9413;1551.98;86.3686;9.9;2984.92;3550.93;72.0541;0;1079.08;934.791;4833.95;501.719;1756.07;1199.97
74256;35.1563;88.7397;91.8009;1538.13;86.0878;9.93;2983.92;3563.93;72.0541;0;1076.59;934.791;4759.95;499.43;1789.97;1133.99
74303;35.1563;89.7591;92.8386;1557.47;86.393;9.96;2991.92;3580.93;72.5577;0;1095;934.791;4739.95;504.923;1789.97;1094.47
74354;35.1563;91.1905;94.2394;1560.68;86.4174;10.01;3001.92;3597.93;72.5577;0;1120.49;934.791;4568.95;507.441;1789.97;1054.89
74403;35.1563;91.6391;94.74;1566.17;86.393;9.94;3002.92;3618.93;73.0446;0;1124.39;934.791;4601.95;513.392;1789.97;1024.09
74452;35.1563;93.5985;96.6994;1565.49;86.0878;10.23;3019.92;3635.93;73.0446;0;1169.51;934.791;4395.94;519.458;1789.97;997.786
74503;33.2426;93.8793;97.0412;1565.94;85.8436;10.01;3020.92;3661.93;73.3467;0;1174;934.791;4408.95;524.379;1789.97;980.177
74552;33.2426;95.4786;98.671;1618.36;88.1631;9.92;3032.92;3687.93;73.3467;0;1194.81;934.791;4317.94;527.583;1789.97;980.177
74604;33.2426;96.971;100.011;1633.92;88.041;9.92;3046.92;3721.94;73.8503;0;1219.81;934.791;4252.94;535.48;1789.97;993.391
74653;33.2426;93.1499;92.6707;1677.53;90.971;10;3045.92;3751.94;73.8503;0;1216.88;934.791;4285.94;526.21;1789.97;1013.08
74715;33.2426;81.1006;76.4402;1860.53;97.1238;9.96;3026.92;3768.94;74.1525;0;1186.31;934.791;4386.94;479.059;1789.97;1050.49
74766;33.2426;89.6798;89.2189;1916.49;99.3334;10.01;3021.92;3746.94;74.1525;0;1174.49;934.791;4435.95;465.783;1789.97;1221.88
74807;33.2426;90.3604;90.9402;1881.7;97.9906;9.93;3012.92;3708.93;74.6561;0;1150.08;934.791;4537.95;504.008;1789.97;1219.68
74859;33.2426;89.2189;89.811;1805.93;94.1817;9.93;3007.92;3687.93;74.6561;0;1136.5;934.791;4584.95;500.918;1789.97;1195.57
74907;33.2426;88.7001;89.1182;1669.29;90.0798;9.96;3008.92;3669.93;74.9583;0;1139.68;934.791;4553.95;498.514;1789.97;1169.18
74957;33.2426;90.0185;90.2993;1657.73;90.0554;9.94;3014.92;3669.93;74.9583;0;1157.3;934.791;4461.95;501.948;1789.97;1147.17
75007;33.2426;89.8995;90.1711;1772.74;93.8643;9.9;3014.92;3669.93;75.2437;0;1156.18;934.791;4496.95;502.634;1789.97;1138.38
75057;33.2426;58.5188;28.9755;1868.54;98.4667;9.92;3014.92;3674.93;75.2437;0;1155.2;934.791;4382.94;270.196;1669.97;1215.29
75115;33.2426;58.5066;27.3671;1848.17;99.6631;9.96;3081.92;3618.93;75.5458;0;1282.11;934.791;3965.94;201.987;1643.88;1681.27
75168;33.2426;63.4875;28.3254;1767.48;99.1015;10;3090.92;3451.93;75.5458;0;1391.78;928.101;3557.93;212.631;1649.99;1799.98
75208;33.2426;72.8083;53.538;1616.53;98.8818;9.93;3131.93;3263.93;75.848;0;1462.88;860.375;3234.93;420.577;1701.47;1775.78
75259;33.2426;100.011;100.011;1523.48;99.9805;10.01;3139.93;3110.93;75.848;0;1401.4;812.083;3245.93;550.701;1745.08;1551.57
75317;32.2522;100.011;98.3017;1374.13;99.9927;10;3132.93;3088.92;76.1502;0;1452.92;853.979;3246.93;546.467;1744.38;1388.97
75366;32.2522;100.011;92.7989;1334.54;99.9927;10;3138.93;3114.93;76.1502;0;1508.29;876.196;3196.93;536.052;1735.38;1243.88
75417;32.2522;100.011;100.011;1295.17;99.9927;10.01;3144.93;3140.93;76.3516;0;1559.61;891.675;3171.93;517.741;1730.86;1158.19
75457;32.2522;100.011;100.011;1295.17;99.9927;9.99;3141.93;3165.93;76.3516;0;1553.89;895.972;3206.93;516.482;1737.18;1063.67
75508;32.2522;100.011;100.011;1263.58;99.9927;9.94;3137.93;3191.93;76.553;0;1566.1;911.206;3228.93;515.452;1741.17;991.164
75561;32.2522;100.011;100.011;1263.58;99.9927;9.93;3133.93;3234.93;76.553;0;1566.59;918.286;3239.93;515.109;1743.07;960.371
75608;32.2522;100.011;100.011;1263.58;99.9927;10.05;3133.93;3276.93;76.6538;0;1579.09;925.904;3257.93;515.109;1746.36;938.367
75659;32.2522;100.011;100.011;1263.58;99.9927;10;3132.93;3336.93;76.6538;0;1580.7;928.785;3265.93;514.994;1747.77;907.575
75708;32.2522;100.011;100.011;1263.58;99.9927;9.96;3128.93;3392.93;76.6538;0;1573.91;931.568;3286.93;514.651;1751.58;916.364
