time;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
258773;655.067;3.829;1471;25.45;1435;1413;26.93;206;665.302
259069;685.773;3.82;1517;26.3;1465;1571;29.31;226;706.244
259366;726.714;3.811;1578;27.22;1502;1645;30.53;234;726.714
259647;736.95;3.807;1629;28.24;1547;1652;30.65;234;736.95
259943;736.95;3.803;1682;29.25;1591;1637;29.94;230;726.714
260239;736.95;3.807;1728;30.11;1632;1461;27.85;212;706.244
260536;542.477;3.829;1652;30.86;1641;1025;6.33;54;522.006
260848;470.829;3.867;1297;30.77;1561;1000;0.84;4;429.887
261113;378.71;3.893;834;30.59;1437;1003;3.22;22;348.004
261409;348.004;3.876;977;30.35;1301;1021;12.79;104;378.71
261706;399.181;3.854;1124;30.24;1284;1122;20.91;164;429.887
262002;501.535;3.854;1070;30.62;1284;1225;29.09;216;542.477
262299;583.419;3.846;1111;31.18;1294;1291;31.37;228;603.889
262579;583.419;3.85;1137;31.88;1308;1276;28.82;216;583.419
262876;603.889;3.841;1166;32.56;1323;1380;32.19;238;644.831
263172;675.537;3.837;1189;33.32;1346;1472;36.33;266;696.008
263469;726.714;3.833;1220;34.06;1373;1621;40.74;292;757.421
263749;788.127;3.824;1255;35;1406;1739;45.96;316;808.598
264046;849.539;3.82;1297;36.1;1447;1900;49.21;334;870.01
264342;890.481;3.82;1339;37.23;1490;2018;50.05;342;890.481
264639;890.481;3.807;1375;38.48;1544;2113;55.57;378;910.952
264919;941.658;3.803;1431;39.84;1615;2252;58.84;402;941.658
265216;972.364;3.79;1475;41.24;1687;2378;60.88;418;972.364
265512;992.835;3.79;1539;42.9;1774;2523;64.32;432;992.835
265793;992.835;3.777;1598;44.4;1873;2632;80.54;510;1003.07
266089;1003.07;3.764;1674;46.42;2025;2767;91.56;510;1013.31
266386;1023.54;3.756;1776;48.56;2175;2900;92.74;510;1054.25
266667;1064.48;3.743;1819;50.67;2307;2900;95.66;510;1105.43
266963;1125.9;3.726;1931;53.11;2436;2900;97.4;510;1187.31
267259;1218.01;3.713;2018;55.42;2549;2900;98.21;510;1248.72
267556;1269.19;3.705;2100;58.02;2695;2900;99.29;510;1269.19
267837;1269.19;3.688;2231;60.88;2765;2900;98.03;510;1289.66
268133;1310.13;3.683;2286;63.63;2837;2900;99.66;510;1320.37
268429;1330.6;3.666;2389;66.63;2941;2900;99.94;510;1392.02
268710;1392.02;3.653;2527;69.45;3033;2900;98.29;510;1443.19
269007;1422.72;3.649;2626;72.37;3097;2900;98.64;510;1443.19
269303;1494.37;3.611;3150;75.33;3072;2900;88.58;510;1443.19
269599;1484.14;3.358;4427;77.12;2809;2900;95.58;510;1443.19
269880;1125.9;3.534;3555;78.66;2572;1129;27.82;228;1054.25
270177;736.95;3.773;2709;79.84;2362;1054;0;0;634.596
270473;552.712;3.739;2783;79.34;1803;1061;0;0;552.712
270769;552.712;3.739;2748;78.58;1561;1059;0.01;0;552.712
271050;552.712;3.739;2724;77.88;1443;1056;0.1;0;552.712
271347;542.477;3.743;2697;77.14;1372;1052;0.06;0;542.477
271643;542.477;3.747;2674;76.42;1329;1049;0;0;542.477
271939;542.477;3.743;2647;75.75;1304;1045;0.14;0;542.477
272236;542.477;3.76;2610;74.75;1285;1040;0.2;0;542.477
272517;542.477;3.773;2555;73.45;1272;1032;0.36;0;542.477
272813;542.477;3.79;2476;71.35;1260;1022;0.05;0;542.477
273109;542.477;3.799;2387;68.95;1244;1014;0.11;0;532.242
273406;532.242;3.777;2331;66.98;1227;1008;0;0;532.242
273702;542.477;3.786;2305;65.92;1212;1005;0;0;532.242
273983;532.242;3.79;2277;65.25;1202;1002;0.15;0;532.242
274279;532.242;3.786;2260;64.56;1192;1001;0;0;532.242
274576;532.242;3.79;2233;63.88;1186;1000;0;0;532.242
274872;532.242;3.794;2206;63.08;1181;1000;0;0;532.242
275153;532.242;3.794;2181;62.42;1180;1000;0.02;0;532.242
275449;532.242;3.794;2152;61.66;1177;1000;0.12;0;532.242
275746;532.242;3.803;2128;61.03;1177;1000;0.14;0;532.242
276027;552.712;3.777;2160;60.35;1184;1148;9.04;82;593.654
276323;675.537;3.773;2136;60.18;1234;1446;21.68;176;726.714
276619;798.362;3.76;2147;60.51;1352;1879;29.26;230;829.068
276900;818.833;3.76;2165;61.12;1483;1865;29.91;234;818.833
277197;921.187;3.726;2223;61.69;1584;2584;38.25;312;982.6
277493;1207.78;3.692;2270;62.91;1789;2900;67.14;496;1310.13
277789;1310.13;3.675;2335;65.05;2188;2900;86.09;510;1340.84
278070;1340.84;3.658;2445;67.53;2549;2900;95.03;510;1402.25
278367;1484.14;3.559;3424;70.12;2778;2900;92.94;510;1443.19
278663;1545.55;3.376;4279;71.81;2755;1174;44.41;278;1381.78
278959;1003.07;3.645;2761;73.31;2594;1075;23.43;194;931.423
279240;583.419;3.799;2620;74.05;2072;1041;0;0;542.477
279537;542.477;3.76;2558;73.53;1667;1033;0.43;0;542.477
279833;542.477;3.76;2539;72.69;1469;1031;0.28;0;542.477
280129;542.477;3.764;2521;72.03;1368;1028;0;0;542.477
280410;542.477;3.764;2496;71.33;1314;1024;0;0;542.477
280707;542.477;3.769;2469;70.59;1279;1021;0.03;0;542.477
281003;542.477;3.777;2442;69.95;1256;1019;0.14;0;542.477
281284;542.477;3.769;2423;69.23;1240;1017;0;0;532.242
281580;532.242;3.777;2399;68.53;1229;1015;0;0;532.242
281877;552.712;3.764;2405;67.96;1222;1096;5.79;52;583.419
282173;644.831;3.735;2383;67.7;1260;1334;17.19;146;696.008
282469;747.185;3.735;2399;67.81;1355;1686;25.94;210;798.362
282750;849.539;3.726;2426;68.27;1484;1997;31.17;248;890.481
283047;982.6;3.709;2461;68.98;1631;2469;39.23;312;1054.25
283343;1146.37;3.705;2504;70.1;1820;2710;46.21;358;1166.84
283639;1166.84;3.692;2543;71.32;1993;2776;47.44;368;1197.54
283936;1238.48;3.679;2587;72.72;2143;2900;50.54;384;1258.96
284217;1269.19;3.67;2653;74.26;2285;2900;52.48;402;1279.43
284513;1310.13;3.662;2721;75.74;2398;2900;56.23;422;1320.37
284809;1320.37;3.649;2782;77.59;2561;2900;58.78;442;1340.84
285106;1361.31;3.645;2841;79.33;2679;2900;58.7;436;1371.55
285387;1392.02;3.623;2902;81.23;2744;2900;63.61;466;1422.72
285683;1422.72;3.602;2989;83.35;2833;2900;76.41;510;1443.19
285979;1432.96;3.589;3051;85.45;2929;2900;82.25;510;1443.19
286276;1422.72;3.564;3176;87.9;3009;2900;92.43;510;1443.19
286572;1422.72;3.551;3258;90.43;3056;2900;96.22;510;1443.19
286853;1443.19;3.534;3317;92.73;3049;2900;97.98;510;1443.19
287149;1453.43;3.525;3416;95.25;3020;2900;98.69;510;1443.19
287446;1443.19;3.504;3478;97.47;2991;2900;99.64;510;1443.19
287742;1473.9;3.487;3578;99.78;2962;2900;98.59;510;1443.19
288023;1453.43;3.478;3658;102;2923;2900;98.56;510;1443.19
288319;1443.19;3.47;3715;103.96;2908;2900;99.48;510;1443.19
288616;1443.19;3.457;3803;106.02;2899;2900;98.46;510;1443.19
288912;1453.43;3.448;3860;108.09;2905;2900;99.09;510;1443.19
289193;1443.19;3.44;3915;109.82;2905;2900;99.25;510;1443.19
289489;1453.43;3.423;3995;111.74;2889;2900;98.7;510;1443.19
289786;1453.43;3.414;4055;113.68;2895;2900;98.48;510;1443.19
290082;1443.19;3.388;4117;115.42;2893;2900;98.82;510;1443.19
290379;1443.19;3.388;4183;117.11;2900;2900;98.17;510;1443.19
290675;1443.19;3.367;4248;118.85;2906;2900;97.6;510;1443.19
290956;1443.19;3.354;4300;120.39;2904;2900;96.78;510;1443.19
291252;1453.43;3.35;4340;122.1;2916;2900;96.18;510;1443.19
291549;1443.19;3.337;4381;123.73;2936;2900;95.43;510;1443.19
291845;1453.43;3.311;4472;125.27;2937;2900;94.84;510;1443.19
292126;1453.43;3.264;4487;126.66;2940;2900;94.48;510;1443.19
292422;1443.19;3.252;4543;128.07;2960;2900;94.17;510;1443.19
292719;1443.19;3.235;4595;129.61;2956;2900;93.62;510;1443.19
293015;1432.96;3.222;4658;131.07;2944;2900;93.4;510;1443.19
293296;1443.19;3.209;4711;132.6;2930;2900;93.1;510;1443.19
293592;1443.19;3.209;4759;133.97;2925;2900;91.99;510;1443.19
293889;1453.43;3.188;4814;135.39;2915;2900;91.98;510;1443.19
294185;1432.96;3.175;4848;136.65;2909;2900;92.1;510;1443.19
294466;1443.19;3.179;4908;138.05;2930;2900;91.64;510;1443.19
294762;1177.07;3.354;4847;139.04;2601;1023;11.52;112;1084.95
295059;757.421;3.346;4814;138.04;2269;1000;3.77;36;706.244
295355;716.479;3.388;4724;135.59;1998;1000;1.03;28;696.008
295636;685.773;3.393;4633;133.14;1857;1000;0;22;685.773
295932;675.537;3.427;4532;130.37;1733;1010;0;0;665.302
296229;655.067;3.448;4422;127.37;1613;1025;0.26;0;655.067
296525;644.831;3.465;4326;124.71;1537;1038;0;0;644.831
296806;634.596;3.487;4233;121.79;1492;1055;0.1;0;634.596
297102;634.596;3.5;4132;119.01;1471;1074;0;0;624.36
297399;614.125;3.525;4045;116.45;1470;1091;0.05;0;614.125
297695;614.125;3.534;3958;113.87;1479;1101;0;0;603.889
297976;603.889;3.542;3880;111.49;1486;1103;0;0;603.889
298272;593.654;3.568;3785;108.86;1479;1105;0;0;593.654
298569;593.654;3.581;3683;106.12;1464;1107;0.02;0;593.654
298849;583.419;3.589;3605;103.78;1447;1108;0;0;583.419
299146;583.419;3.611;3516;101.29;1426;1110;0;0;583.419
299442;573.183;3.611;3449;99.11;1407;1105;0;0;573.183
299739;573.183;3.619;3382;97.15;1393;1100;0;0;573.183
300019;573.183;3.615;3334;95.43;1382;1095;0;0;573.183
300316;573.183;3.623;3305;94.5;1376;1094;0;0;573.183
300612;573.183;3.628;3278;93.61;1369;1091;0;0;573.183
300909;573.183;3.636;3249;92.9;1364;1089;0.03;0;573.183
301189;562.948;3.632;3225;92.09;1362;1087;0;0;573.183
301486;562.948;3.636;3203;91.35;1357;1085;0;0;562.948
301782;562.948;3.636;3168;90.62;1355;1083;0.03;0;562.948
302079;562.948;3.641;3141;89.73;1353;1080;0;0;562.948
302359;562.948;3.649;3111;88.94;1351;1078;0.28;0;562.948
302656;562.948;3.645;3084;88.16;1348;1076;0;0;562.948
302952;562.948;3.653;3058;87.29;1347;1074;0;0;562.948
303249;562.948;3.649;3029;86.57;1345;1072;0;0;562.948
303529;562.948;3.653;2999;85.84;1342;1070;0.13;0;562.948
303826;552.712;3.658;2978;85.1;1341;1069;0;0;562.948
304122;562.948;3.662;2946;84.25;1336;1067;0;0;552.712
304419;562.948;3.662;2926;83.55;1333;1066;0;0;552.712
304715;552.712;3.662;2893;82.79;1330;1065;0.15;0;552.712
304996;552.712;3.649;2871;82.08;1327;1064;0;0;552.712
305292;552.712;3.649;2842;81.29;1324;1063;0.01;0;552.712
307507;542.477;3.67;2624;75.07;1281;1042;0;0;542.477
308007;542.477;3.679;2603;74.43;1275;1039;0;0;542.477
308287;542.477;3.679;2578;73.69;1269;1035;0;0;542.477
308584;542.477;3.683;2551;72.99;1263;1032;0.03;0;542.477
308880;542.477;3.683;2532;72.37;1257;1029;0;0;542.477
309177;542.477;3.692;2510;71.8;1250;1026;0.1;0;542.477
309473;542.477;3.688;2495;71.18;1247;1024;0;0;542.477
309754;542.477;3.692;2465;70.53;1241;1021;0.07;0;542.477
310050;542.477;3.696;2443;69.92;1237;1019;0.02;0;542.477
310347;542.477;3.692;2423;69.19;1232;1016;0;0;532.242
310643;532.242;3.705;2396;68.53;1226;1014;0;0;532.242
310924;542.477;3.705;2372;67.84;1221;1012;0;0;532.242
311220;542.477;3.705;2348;67.14;1217;1009;0.01;0;532.242
311517;532.242;3.705;2326;66.53;1211;1007;0;0;532.242
311813;532.242;3.7;2296;65.79;1208;1004;0.13;0;532.242
312094;532.242;3.709;2281;65.14;1202;1003;0;0;532.242
312390;532.242;3.709;2249;64.38;1199;1000;0.09;0;532.242
312687;532.242;3.717;2222;63.61;1192;1000;0.07;0;532.242
312983;532.242;3.713;2199;62.92;1192;1000;0;0;532.242
313279;532.242;3.717;2167;62.09;1191;1000;0.01;0;532.242
313560;532.242;3.722;2136;61.22;1192;1000;0.05;0;532.242
313857;522.006;3.722;2100;60.27;1192;1000;0.12;0;532.242
314153;522.006;3.735;2060;59.13;1192;1000;0.02;0;522.006
314434;522.006;3.735;2021;57.98;1194;1000;0.01;0;522.006
314730;522.006;3.739;1978;56.91;1196;1000;0.14;0;522.006
315027;522.006;3.739;1954;55.97;1198;1000;0;0;522.006
315323;522.006;3.747;1917;55.03;1199;1000;0;0;522.006
315619;511.771;3.833;1890;54.17;1201;1000;0;0;522.006
315900;511.771;3.837;1865;53.44;1203;1000;0.04;0;511.771
316197;511.771;3.829;1844;52.77;1204;1000;0;0;511.771
316493;511.771;3.837;1819;52.05;1205;1000;0;0;511.771
316789;511.771;3.837;1793;51.35;1207;1000;0;0;511.771
317086;511.771;3.846;1754;50.38;1208;1000;0.24;0;511.771
317367;501.535;3.854;1703;49.08;1209;1000;0.01;0;501.535
317663;460.594;3.871;1338;47.6;1220;1000;0.63;0;440.123
317959;388.946;3.901;892;46.36;1224;1001;2.04;14;358.24
318256;337.769;3.888;726;45.01;1190;1007;6.94;52;348.004
318552;358.24;3.888;786;44.05;1161;1004;3.68;24;348.004
318833;358.24;3.893;917;43.12;1140;1000;0.06;0;358.24
319129;399.181;3.871;1342;41.64;1128;1000;0;0;388.946
319426;409.417;3.85;1766;40.02;1145;1000;0;0;419.652
319722;440.123;3.816;2169;38.21;1195;1000;0.23;0;460.594
320003;481.065;3.816;2078;36.88;1288;1000;0.25;0;511.771
320299;511.771;3.82;2004;35.79;1343;1000;0.19;0;522.006
320596;522.006;3.824;1933;34.68;1372;1000;0.32;0;522.006
320892;511.771;3.833;1866;33.57;1375;1000;0.32;0;511.771
321173;511.771;3.833;1812;32.57;1370;1000;0.1;0;511.771
321469;511.771;3.837;1753;31.52;1358;1000;0.06;0;511.771
321766;501.535;3.846;1692;30.47;1343;1015;1.19;18;501.535
322062;522.006;3.82;1712;29.63;1337;1114;10.74;92;532.242
322343;552.712;3.824;1667;29.46;1367;1139;14.51;116;562.948
322639;562.948;3.824;1677;29.54;1387;1143;14.21;114;573.183
322936;593.654;3.807;1699;29.57;1403;1332;20.04;162;624.36
323232;736.95;3.782;1748;30;1449;1893;32.62;254;808.598
323529;962.129;3.747;1841;31.17;1545;2649;42.93;326;1003.07
323809;1064.48;3.752;1927;32.94;1683;2900;50.8;384;1074.72
324106;1105.43;3.73;2062;35.18;1872;2900;56.89;430;1115.66
324402;1218.01;3.688;2250;37.61;2105;2900;70.7;510;1289.66
324699;1330.6;3.658;2429;41.05;2472;2900;80.57;510;1402.25
324979;1443.19;3.628;2690;44.76;2812;2900;88.63;510;1443.19
325276;1443.19;3.589;2898;48.76;2934;2900;97.69;510;1443.19
325572;1453.43;3.551;3134;53.17;2983;2900;99.92;510;1443.19
325869;1473.9;3.508;3386;57.4;3001;2900;99.2;510;1443.19
326149;1494.37;3.47;3579;61.16;2957;2900;99.86;510;1443.19
326446;1463.66;3.444;3796;64.91;2915;2900;98.94;510;1443.19
326742;1453.43;3.405;3976;68.14;2897;2900;98.97;510;1443.19
327054;1453.43;3.38;4150;71.33;2892;2900;98.98;510;1443.19
327319;1453.43;3.337;4311;74.29;2916;2900;96.14;510;1443.19
327616;1443.19;3.307;4449;76.92;2952;2900;95;510;1443.19
327912;1453.43;3.277;4597;79.46;2995;2900;93.67;510;1443.19
328209;1453.43;3.239;4722;81.66;2957;2900;93.06;510;1443.19
328489;1453.43;3.209;4835;83.94;2917;2900;92.29;510;1443.19
328786;1453.43;3.145;4912;85.98;2911;2900;91.79;510;1443.19
329082;1207.78;3.431;4459;87.51;2559;1041;5.6;48;1115.66
329379;736.95;3.551;3627;87.48;2231;1108;0.75;6;665.302
329659;552.712;3.641;2898;87.19;1941;1065;0;0;552.712
329956;624.36;3.619;3108;86.8;1775;1227;11;98;655.067
330252;726.714;3.576;3089;86.55;1860;1482;23.5;196;788.127
330533;941.658;3.568;3081;86.94;2058;2118;31.95;262;1013.31
330829;1310.13;3.495;3165;87.8;2346;2900;74.91;510;1443.19
331126;1392.02;3.495;3230;89.83;2890;2900;95.27;510;1443.19
331422;1422.72;3.478;3312;92.15;3089;2900;98.43;510;1443.19
331703;1443.19;3.457;3403;94.69;3094;2900;98.77;510;1443.19
331999;1443.19;3.44;3490;97.12;3086;2900;98.66;510;1443.19
332296;1453.43;3.427;3544;99.58;3069;2900;99.92;510;1443.19
332577;1463.66;3.418;3645;101.94;3022;2900;99.17;510;1443.19
332873;1453.43;3.405;3730;104.09;2978;2900;98.61;510;1443.19
333169;1443.19;3.393;3799;106.3;2955;2900;98.97;510;1443.19
333466;1453.43;3.376;3865;108.27;2934;2900;99.07;510;1443.19
333747;1453.43;3.367;3941;110.31;2921;2900;98.89;510;1443.19
334043;1443.19;3.354;4011;112.31;2908;2900;98.99;510;1443.19
334339;1443.19;3.341;4074;114.19;2908;2900;99.01;510;1443.19
334636;1453.43;3.324;4155;116.1;2896;2900;98.29;510;1443.19
334932;1443.19;3.311;4206;117.95;2906;2900;97.96;510;1443.19
335213;1443.19;3.307;4270;119.64;2895;2900;97.15;510;1443.19
335509;1453.43;3.286;4305;121.47;2897;2900;96.44;510;1443.19
335806;1453.43;3.269;4387;123.19;2904;2900;95.86;510;1443.19
336102;1443.19;3.264;4452;124.8;2894;2900;94.82;510;1443.19
336383;1443.19;3.252;4509;126.44;2902;2900;94.1;510;1443.19
336679;1443.19;3.235;4559;128.1;2923;2900;94.19;510;1443.19
336976;1443.19;3.226;4611;129.44;2929;2900;93.56;510;1443.19
337272;1453.43;3.226;4660;130.96;2932;2900;93.45;510;1443.19
337569;1443.19;3.205;4715;132.32;2931;2900;93.15;510;1443.19
337849;1443.19;3.196;4758;133.77;2933;2900;92.74;510;1443.19
338146;1443.19;3.183;4802;135.15;2927;2900;92.5;510;1443.19
338442;1422.72;3.307;4759;136.38;2813;1037;19.84;170;1238.48
338739;818.833;3.358;4692;135.9;2395;1003;5.55;44;788.127
339019;696.008;3.384;4633;133.24;2070;1000;1.72;20;685.773
339316;685.773;3.41;4505;130.23;1861;1014;0.47;14;665.302
339612;696.008;3.427;4394;126.66;1702;1031;0.11;0;644.831
339909;644.831;3.47;4258;123.08;1599;1049;0;0;634.596
340189;634.596;3.495;4149;119.63;1554;1072;0.2;0;624.36
340486;614.125;3.521;4023;116.32;1534;1096;0.26;0;614.125
340782;603.889;3.534;3910;113.07;1538;1102;0.28;0;603.889
341079;593.654;3.559;3803;109.79;1534;1104;0;0;593.654
341360;583.419;3.581;3691;106.52;1516;1107;0;0;593.654
341656;552.712;3.512;3583;103.38;1494;1109;0;0;583.419
341952;583.419;3.534;3475;100.41;1466;1107;0;0;583.419
342249;573.183;3.581;3389;97.59;1440;1100;0;0;573.183
342545;573.183;3.589;3301;95.22;1424;1094;0.16;0;573.183
342826;573.183;3.611;3225;92.81;1411;1087;0;0;573.183
343122;562.948;3.619;3138;90.48;1400;1080;0.03;0;562.948
343419;562.948;3.623;3075;88.36;1394;1075;0;0;562.948
343715;562.948;3.623;3047;87.17;1385;1073;0;0;562.948
343996;562.948;3.623;3012;86.24;1379;1070;0.03;0;562.948
344292;562.948;3.628;2986;85.51;1373;1069;0.11;0;562.948
344589;552.712;3.636;2955;84.64;1366;1068;0.17;0;562.948
344885;552.712;3.632;2942;83.95;1360;1067;0;0;552.712
345166;552.712;3.636;2910;83.22;1354;1066;0;0;552.712
345462;552.712;3.641;2882;82.36;1352;1065;0;0;552.712
345759;532.242;3.679;2421;81.93;1379;1017;0.76;0;532.242
346055;511.771;3.735;1892;81.67;1362;1000;0.15;0;522.006
346336;470.829;3.777;1360;81.47;1341;1000;0.05;0;450.358
346632;388.946;3.82;885;81.24;1307;1004;3.13;30;358.24
346929;388.946;3.782;1427;80.79;1255;1096;12.69;104;388.946
347225;429.887;3.7;1973;80.14;1283;1221;18.71;146;470.829
347506;562.948;3.7;1968;79.97;1431;1279;19.7;154;614.125
347802;644.831;3.705;1963;80.01;1552;1302;20.59;160;665.302
348099;675.537;3.696;1961;80.05;1644;1415;23.74;180;706.244
348395;736.95;3.696;1967;80.2;1730;1642;27.58;208;757.421
348676;757.421;3.696;1977;80.43;1798;1655;27.78;208;757.421
348972;757.421;3.696;1975;80.64;1840;1697;28.58;218;767.656
349269;777.891;3.696;1982;80.82;1872;1784;29.39;224;788.127
349565;788.127;3.692;1984;81.08;1896;1791;29.92;232;788.127
349846;788.127;3.688;1991;81.28;1912;1743;29.4;228;777.891
352264;757.421;3.688;2027;82.53;1943;1662;27.64;214;767.656
352560;767.656;3.688;2027;82.62;1945;1669;27.88;214;767.656
352841;767.656;3.683;2025;82.7;1948;1745;28.9;220;788.127
353138;808.598;3.683;2033;82.79;1955;1897;30.75;238;818.833
353434;818.833;3.683;2035;82.89;1968;1915;31.69;244;829.068
353730;829.068;3.688;2039;83.11;1981;1904;31.72;244;829.068
354011;818.833;3.683;2044;83.28;1991;1884;31.16;246;818.833
354308;818.833;3.683;2049;83.36;1996;1882;30.79;238;818.833
354604;818.833;3.679;2049;83.53;2000;1846;30.58;234;808.598
354900;777.891;3.683;2050;83.68;1998;1610;27.96;220;757.421
355181;747.185;3.683;2053;83.79;1986;1558;26.79;204;747.185
355478;747.185;3.679;2052;83.88;1977;1575;26.97;206;747.185
355774;757.421;3.683;2058;83.95;1972;1572;26.64;206;747.185
356070;757.421;3.683;2054;83.92;1969;1601;27.11;208;757.421
356351;757.421;3.683;2061;83.94;1968;1593;26.76;206;757.421
356648;747.185;3.683;2056;83.92;1968;1613;27.2;208;757.421
356944;757.421;3.683;2051;83.88;1967;1573;27.16;208;747.185
357240;736.95;3.683;2055;83.9;1965;1557;26.69;204;747.185
357521;747.185;3.683;2055;83.93;1964;1546;26.61;204;747.185
357818;736.95;3.679;2059;83.94;1962;1431;25.31;194;716.479
358114;726.714;3.688;2053;83.92;1957;1431;25.04;192;716.479
358395;726.714;3.683;2055;83.83;1953;1440;24.94;192;716.479
358691;736.95;3.683;2052;83.79;1951;1580;26.41;202;747.185
358988;767.656;3.679;2050;83.75;1957;1744;28.8;220;788.127
359268;788.127;3.683;2055;83.8;1964;1715;28.49;220;777.891
359565;788.127;3.688;2051;83.75;1967;1692;28.48;218;777.891
359861;767.656;3.683;2051;83.75;1968;1604;27.37;212;757.421
360158;747.185;3.679;2053;83.76;1965;1591;27.07;206;757.421
360438;747.185;3.683;2047;83.72;1962;1518;26.78;204;736.95
360735;716.479;3.688;2050;83.71;1956;1353;23.21;180;685.773
361047;696.008;3.683;2048;83.66;1939;1346;21.95;170;685.773
361328;685.773;3.683;2047;83.48;1925;1351;21.85;174;685.773
361608;685.773;3.683;2042;83.43;1916;1286;20.56;162;665.302
361905;655.067;3.692;2038;83.26;1892;1289;19.44;154;665.302
362201;685.773;3.683;2032;83.05;1878;1414;23.04;180;706.244
362498;726.714;3.688;2037;82.99;1895;1548;25.9;200;736.95
362778;736.95;3.688;2033;82.92;1911;1547;26.38;202;736.95
363075;747.185;3.688;2026;82.87;1920;1540;26.68;206;736.95
363371;726.714;3.688;2026;82.82;1927;1464;25.57;200;726.714
363652;726.714;3.688;2041;82.84;1927;1409;24.42;186;716.479
363948;685.773;3.688;2032;82.79;1920;1308;20.97;160;675.537
364245;655.067;3.692;2013;82.67;1894;1160;17.24;130;614.125
364557;583.419;3.7;1983;82.48;1839;1046;8.46;74;542.477
364822;542.477;3.713;1993;81.93;1735;1036;2.46;30;532.242
365118;552.712;3.705;1990;81.29;1672;1127;10.56;90;593.654
365415;583.419;3.696;1980;80.88;1673;1141;13.09;108;603.889
365696;603.889;3.7;1971;80.51;1677;1176;14.23;118;614.125
365992;644.831;3.696;1979;80.24;1694;1335;19.14;154;675.537
366288;706.244;3.688;1975;80.17;1741;1524;24.99;192;726.714
366585;726.714;3.688;1973;80.17;1788;1555;26.09;202;736.95
366866;736.95;3.683;1967;80.25;1815;1554;26.83;204;736.95
367162;736.95;3.692;1972;80.24;1838;1596;26.81;206;747.185
367458;747.185;3.7;1978;80.3;1851;1584;26.61;204;747.185
367755;747.185;3.692;1981;80.46;1860;1568;26.55;204;736.95
368036;736.95;3.696;1978;80.41;1866;1555;26.33;204;736.95
368332;736.95;3.692;1977;80.46;1867;1515;26.19;200;726.714
368628;726.714;3.692;1979;80.5;1869;1488;25.68;196;726.714
368925;706.244;3.692;1984;80.54;1868;1347;22.45;174;685.773
369206;685.773;3.688;1982;80.55;1858;1347;21.78;170;685.773
369502;685.773;3.696;1981;80.58;1849;1347;21.85;170;685.773
369798;675.537;3.696;1974;80.51;1843;1346;22.18;170;685.773
370095;685.773;3.688;1977;80.48;1839;1393;22.93;180;696.008
370376;716.479;3.683;1978;80.45;1845;1598;25.89;206;747.185
370672;747.185;3.688;1984;80.51;1857;1658;27.18;210;757.421
370968;757.421;3.688;1983;80.52;1868;1638;27.6;212;757.421
371265;736.95;3.683;1976;80.6;1872;1523;26.68;202;726.714
371546;716.479;3.692;1976;80.65;1873;1435;25.45;192;716.479
371842;706.244;3.696;1977;80.63;1870;1376;23.85;184;696.008
372138;696.008;3.692;1986;80.68;1863;1378;22.85;176;696.008
372435;696.008;3.692;1986;80.62;1858;1368;22.53;174;696.008
372716;665.302;3.7;1970;80.51;1847;1194;17.49;138;624.36
373012;624.36;3.7;1968;80.37;1806;1194;16.04;126;624.36
373308;624.36;3.696;1963;79.95;1778;1192;15.56;124;614.125
373605;614.125;3.7;1964;79.95;1760;1189;15.5;126;614.125
373886;603.889;3.7;1950;79.74;1745;1162;14.81;118;603.889
374182;603.889;3.705;1944;79.44;1727;1162;14.55;118;603.889
374478;593.654;3.709;1922;79.28;1710;1068;10.93;92;562.948
374775;552.712;3.722;1914;78.79;1656;1009;2.63;20;522.006
375056;522.006;3.73;1899;78.16;1582;1000;0.86;0;522.006
375352;522.006;3.717;1885;77.46;1524;1000;0.28;0;511.771
375648;511.771;3.735;1866;76.64;1484;1000;0.03;0;511.771
375945;511.771;3.722;1850;75.89;1456;1000;0;0;511.771
376241;511.771;3.735;1824;75.02;1435;1000;0.09;0;511.771
376522;511.771;3.743;1793;73.76;1416;1000;0;0;511.771
376818;511.771;3.743;1755;72.36;1399;1000;0.08;0;511.771
377115;511.771;3.756;1717;70.81;1383;1000;0;0;501.535
377411;501.535;3.841;1672;69.05;1364;1000;0;0;501.535
377708;491.3;3.846;1623;67.22;1346;1000;0.28;0;491.3
377988;491.3;3.841;1586;65.46;1330;1000;0;0;481.065
378285;481.065;3.85;1535;63.61;1314;1000;0.1;0;481.065
378581;481.065;3.841;1502;61.94;1299;1000;0;0;470.829
378878;470.829;3.846;1465;60.49;1285;1000;0.06;0;470.829
379174;460.594;3.846;1429;59;1275;1000;0;0;460.594
379455;460.594;3.85;1397;57.62;1269;1000;0.01;0;450.358
379751;409.417;3.876;1053;56.02;1274;1000;0.97;6;388.946
380048;337.769;3.888;729;54.4;1238;1007;7.23;54;348.004
380344;348.004;3.893;717;52.79;1198;1014;10.31;80;348.004
380625;348.004;3.888;770;51.08;1173;1007;7.67;58;348.004
380921;368.475;3.897;991;49.2;1153;1000;0.03;0;368.475
381218;399.181;3.871;1292;47.21;1148;1000;0;0;399.181
381514;419.652;3.854;1541;44.77;1168;1000;0.89;0;429.887
