Time,Desired amount of main injection mg/Hub,Injection quantity - current value mg/hub,Lambda value (from LSU) 0,Lambda value (from LSU) 1,Boost pressure actuator - target duty cycle %,Engine speed rpm,Rail pressure - actual value bar,Boost pressure bar,Rail pressure setpoint bar,Air mass per cylinder mg/hub,Adjusted temperature in front of the particle filter ° C,Air temperature at the HFM position ° C,Air temperature upstream of the compressor ° C,Ambient temperature (OBD PID 46) ° C,Engine temperature ° C,Fuel temperature ° C,Transmission oil temperature ° C,Engine oil temperature in the oil sump ° C,Exhaust gas temperature in front of the particle filter ° C,Intake air temperature (OBD PID 0F) ° C,Oil temperature ° C,Corrected intake air temperature ° C
5.4410,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,227.00,27.00,288.00,21.00,89.00,33.00,84.00,89.00,249.00,26.00,0.00,27.00
5.4410,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,227.00,27.00,288.00,21.00,89.00,33.00,84.00,89.00,249.00,26.00,0.00,27.00
5.4410,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,227.00,27.00,288.00,21.00,89.00,33.00,84.00,89.00,249.00,26.00,0.00,27.00
5.4410,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,27.00,288.00,21.00,89.00,33.00,84.00,89.00,249.00,26.00,0.00,27.00
5.4410,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,288.00,21.00,89.00,33.00,84.00,89.00,249.00,26.00,0.00,27.00
5.4410,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,89.00,33.00,84.00,89.00,249.00,26.00,0.00,27.00
5.4410,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,89.00,33.00,84.00,89.00,249.00,26.00,0.00,27.00
5.4410,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,33.00,84.00,89.00,249.00,26.00,0.00,27.00
5.4410,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,249.00,26.00,0.00,27.00
5.4410,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,249.00,26.00,0.00,27.00
5.4420,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,249.00,26.00,0.00,27.00
5.4420,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,26.00,0.00,27.00
5.4420,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,27.00
5.4420,110.38,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3816.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1942.87,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.01,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.5580,111.99,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3866.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1970.75,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,252.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,296.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,277.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.6490,110.10,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,3948.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,1987.27,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,3.05,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,263.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,297.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,289.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.7500,107.38,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4011.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,2007.05,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.98,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,269.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,89.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,295.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.8580,106.48,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4048.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1970.75,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.91,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,275.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,302.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
5.9580,104.40,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4108.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1982.37,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.84,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,281.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,288.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,288.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,288.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,288.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,288.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,288.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,288.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,288.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,310.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,288.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,318.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,288.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,318.00,25.00,0.00,26.00
6.0660,103.32,100.01,0.95,0.00,5.00,4150.00,1978.16,2.78,1999.95,1599.97,288.00,26.00,298.00,21.00,90.00,34.00,84.00,90.00,318.00,25.00,0.00,26.00
