time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
140140;30.3552;0.005891;0.005891;-75.9991;0;61.81;1047.89;1298.9;57.6509;32.7485;532.684;189.27;1973.91;-49.1051;334.996;338.384
140187;30.3552;0.005891;0.045567;-75.7702;0;61.76;1047.89;1293.9;57.6509;32.7485;530.389;188.391;1969.91;-48.8762;334.783;338.384
140238;30.3552;0.005891;0.005891;-76.1135;0;62.92;1047.89;1289.9;57.5502;32.7485;532;188.098;1962.91;-48.5329;334.569;338.384
140289;30.3552;0.005891;0.005891;-74.9691;0;64.68;1046.89;1285.9;57.5502;32.7485;536.59;188.391;1942.91;-47.9607;333.897;336.186
140338;30.3552;0.005891;0.005891;-74.168;0;66.49;1046.89;1285.9;57.4494;32.7485;539.081;187.365;1927.91;-47.1595;333.379;336.186
140389;30.3552;0.005891;0.005891;-73.5958;0;68.07;1045.89;1285.9;57.4494;32.7485;542.108;187.072;1909.91;-46.7018;332.677;336.186
140439;30.3552;0.005891;0.005891;-72.5658;0;71.1;1044.89;1285.9;57.4494;32.7485;546.405;186.193;1888.91;-45.5573;331.883;336.186
140486;30.3552;0.005891;0.005891;-71.9935;0;72.63;1044.89;1289.9;57.4494;32.7485;545.38;184.68;1879.91;-45.0995;331.578;333.989
140538;30.3552;0.005891;0.005891;-72.108;0;73.55;1044.89;1289.9;57.3487;32.7485;539.178;181.994;1871.91;-44.7562;331.273;333.989
140588;30.3552;0.005891;0.005891;-71.1924;0;74.06;1043.89;1289.9;57.3487;32.7485;539.667;181.506;1865.91;-44.5273;331.09;333.989
140638;30.3552;0.005891;0.005891;-71.3069;0;75.69;1043.89;1289.9;57.248;32.7485;542.01;181.164;1855.91;-44.0695;330.693;333.989
140689;30.3552;0.005891;0.005891;-70.3913;0;76.69;1042.89;1293.9;57.248;32.7485;544.598;180.969;1842.9;-43.6117;480.689;333.989
140738;30.3552;0.005891;0.005891;-69.9335;0;78.24;1042.89;1293.9;57.1473;32.7485;543.573;179.308;1827.9;-43.0395;556.984;382.391
140789;30.3552;0.005891;0.005891;-69.3613;0;80.24;1041.89;1293.9;57.1473;32.7485;546.893;178.967;1811.9;-42.4673;573.982;487.891
140838;30.3552;0.005891;0.005891;-68.5602;0;82.27;1040.89;1298.9;57.1473;32.7485;546.795;177.062;1794.9;-41.6662;588.967;533.973
140889;30.3552;0.005891;0.005891;-67.988;0;84.18;1040.89;1298.9;57.1473;32.7485;549.188;176.183;1776.9;-41.0939;602.181;566.994
140938;30.3552;0.005891;0.005891;-67.1868;0;86.79;1039.89;1298.9;57.0466;32.7485;548.797;174.279;1760.9;-40.5217;613.778;586.77
140989;30.3552;0.005891;0.005891;-66.9579;0;87.49;1039.89;1298.9;57.0466;32.7485;546.893;172.765;1751.9;-40.2928;623.971;604.287
141038;30.3552;0.005891;0.005891;-67.1868;0;88.84;1038.89;1298.9;56.9458;32.7485;548.7;171.594;1735.9;-39.7206;633.065;624.093
141087;30.3552;6.28385;7.47413;-66.5002;0;88.54;1045.89;1298.9;56.9458;32.7485;544.208;169.787;1749.9;9.49074;474.677;630.685
141138;30.3552;11.7042;12.6351;-71.7646;0;83.63;1085.89;1298.9;56.9458;32.7485;524.383;168.908;1799.9;59.961;387.792;525.184
141188;30.3552;12.2047;11.5943;-75.7702;0;77.72;1146.89;1302.9;56.9458;15.8637;523.406;172.863;1866.91;76.5555;426.092;419.684
141240;30.3552;11.6645;10.0042;-86.7569;0;64.62;1148.89;1306.9;56.8451;5.07276;522.283;182.58;1963.91;68.8877;432.379;441.687
141288;30.3552;5.35605;5.27364;-94.7681;0;55.77;1088.89;1315.9;56.8451;3.82836;520.477;190.881;2072.91;22.5375;374.486;452.673
141338;30.3552;3.04568;4.23596;-101.406;0;56.37;1067.89;1323.9;56.7444;3.60754;530.389;201.477;2118.91;-13.6271;361.181;437.292
141387;30.3552;1.15344;1.21448;-103.123;0;57.34;1058.89;1328.9;56.7444;4.25231;539.764;207.385;2134.91;-31.4806;349.98;424.078
141438;30.3552;0.643759;0.503367;-104.954;0;58.69;1054.89;1328.9;56.7444;7.18946;543.963;209.485;2140.91;-42.4673;347.081;415.289
141487;30.3552;0.304987;0.304987;-105.183;0;59.18;1053.89;1323.9;56.7444;11.6199;545.086;210.168;2139.91;-46.5873;344.792;404.272
141538;31.8493;0.005891;0.155439;-106.785;0;59.1;1051.89;1319.9;56.5429;28.5547;543.182;208.899;2134.91;-49.5629;342.687;388.982
141587;31.8493;0.005891;0.124919;-105.984;0;59.69;1051.89;1310.9;56.5429;32.7485;544.208;207.678;2112.91;-48.5329;341.588;388.982
141638;31.8493;0.005891;0.195115;-105.755;0;58.94;1050.89;1306.9;56.4422;32.7485;546.698;206.067;2088.91;-49.9062;340.398;388.982
141687;31.8493;0.005891;0.564407;-106.899;0;58.75;1050.89;1302.9;56.4422;32.7485;547.967;204.699;2065.91;-44.5273;339.177;373.571
141739;31.8493;0.005891;0.494211;-106.556;0;58.61;1050.89;1293.9;56.4422;32.7485;547.284;202.063;2047.91;-43.2684;338.292;371.374
141787;31.8493;0.005891;0.533887;-106.327;0;58.5;1049.89;1289.9;56.4422;32.7485;542.108;198.498;2023.91;-42.8106;337.071;371.374
141836;31.8493;0.005891;0.533887;-105.755;0;58.32;1049.89;1285.9;56.3583;32.7485;543.475;196.106;1997.91;-42.5817;335.881;371.374
141887;31.8493;0.005891;0.384339;-104.725;0;60.5;1048.89;1281.9;56.3583;32.7485;545.38;194.885;1975.91;-43.0395;335.088;364.782
141938;31.8493;0.005891;0.353819;-103.123;0;63.67;1047.89;1281.9;56.2576;32.7485;545.477;192.199;1949.91;-43.9551;334.294;358.19
141987;31.8493;0.005891;0.234791;-102.322;0;65.72;1046.89;1276.9;56.2576;32.7485;547.381;191.076;1929.91;-45.0995;333.379;358.19
142036;31.8493;0.005891;0.103555;-100.605;0;68.96;1045.89;1276.9;56.1568;32.7485;546.063;187.902;1907.91;-43.8406;332.585;355.992
142087;31.8493;0.005891;0.103555;-99.5748;0;71.1;1044.89;1276.9;56.1568;32.7485;547.772;186.682;1884.91;-44.2984;331.67;355.992
142136;31.8493;0.005891;0.005891;-98.2014;0;74.15;1043.89;1281.9;56.1568;32.7485;550.702;185.363;1865.91;-44.6418;331.09;349.37
142187;31.8493;0.005891;0.005891;-96.9425;0;75.61;1043.89;1281.9;56.1568;32.7485;552.802;184.582;1843.91;-44.0695;330.296;347.173
142236;31.8493;0.005891;0.005891;-95.7981;0;79.04;1042.89;1285.9;56.0561;32.7485;550.604;181.262;1823.9;-42.9251;329.594;347.173
142287;31.8493;0.005891;0.005891;-94.7681;0;81.54;1041.89;1285.9;56.0561;32.7485;551.19;179.601;1799.9;-42.124;328.679;342.778
142337;31.8493;0.005891;0.005891;-93.3948;0;84.29;1040.89;1289.9;55.9554;32.7485;553.876;177.697;1776.9;-41.0939;327.885;338.384
142387;31.8493;3.23491;1.57462;-92.1358;0;87.76;1042.89;1289.9;55.9554;32.7485;555.78;176.086;1761.9;-13.856;339.391;336.186
142436;31.8493;6.00612;8.51487;-92.5936;0;85.95;1054.89;1293.9;55.9554;32.7485;545.965;173.596;1766.9;23.6819;354.284;322.972
142489;31.8493;9.72346;9.97372;-92.5936;0;87.03;1072.89;1293.9;55.9554;32.7485;548.163;173.986;1756.9;49.8898;381.689;309.788
142536;31.8493;9.8547;9.23514;-93.7381;0;87.39;1079.89;1302.9;55.8547;13.1492;555.096;175.597;1757.9;59.1599;382.482;311.986
142587;31.8493;10.5841;10.4865;-94.7681;0;86.45;1098.89;1310.9;55.8547;8.7657;562.665;178.576;1765.9;66.0266;391.577;322.972
142637;31.8493;10.3857;11.515;-99.9181;0;83.01;1093.89;1319.9;55.8547;6.28544;563.202;181.164;1794.9;62.7077;393.285;333.989
142685;31.8493;12.0949;13.0166;-102.779;0;79.09;1120.89;1323.9;55.8547;5.74376;562.763;184.094;1828.9;69.4599;416.876;336.186
142736;31.8493;12.0765;11.5943;-112.164;0;71.9;1147.89;1332.9;55.754;5.15084;558.075;187.805;1876.91;74.1522;425.97;347.173
142789;31.8493;11.2342;9.45488;-118;0;67.16;1132.89;1336.9;55.754;4.87512;554.608;190.979;1937.91;65.111;424.17;366.979
142836;31.8493;10.9137;10.9046;-131.734;0;58.78;1138.89;1340.9;55.754;4.54206;553.485;198.303;2000.91;60.7621;429.175;375.768
142887;31.8493;10.7337;11.7347;-136.769;0;57.67;1139.89;1345.9;55.754;4.50119;549.969;202.063;2067.91;57.5576;433.691;384.588
142936;31.8493;11.0847;11.4265;-148.901;0;56.65;1166.89;1349.9;55.6532;4.6909;548.065;210.071;2143.91;61.4488;446.784;391.18
142987;31.8493;5.11494;5.44455;-153.936;0;53.86;1118.89;1345.9;55.6532;4.73604;543.475;213.977;2195.91;30.2053;380.193;408.697
143036;31.8493;2.7649;3.64387;-161.146;0;55.73;1071.89;1340.9;55.4518;5.07276;546.21;217.688;2210.91;-18.0905;364.995;406.469
143087;31.8493;0.884867;0.884867;-161.718;0;57.67;1060.89;1332.9;55.4518;6.28544;547.479;219.006;2216.91;-36.2873;352.697;395.574
143136;31.8493;0.524731;0.524731;-163.893;0;59.15;1055.89;1328.9;55.4518;9.8942;551.874;218.372;2192.91;-45.0995;348.882;391.18
143201;31.8493;0.005891;0.195115;-163.893;0;59.48;1053.89;1319.9;55.4518;16.3834;557.977;217.688;2157.91;-49.1051;343.877;391.18
143250;32.7558;0.005891;0.094399;-166.296;0;59.26;1051.89;1315.9;55.3511;32.7485;560.077;215.393;2131.91;-50.4784;342.473;391.18
143299;32.7558;0.005891;0.015047;-165.724;0;59.15;1051.89;1306.9;55.3511;32.7485;558.27;212.805;2107.91;-51.2796;341.283;391.18
143339;32.7558;0.005891;0.015047;-164.579;0;59.64;1050.89;1302.9;55.2504;32.7485;556.171;209.094;2082.91;-50.8218;340.093;373.571
143391;32.7558;0.005891;0.015047;-163.893;0;59.57;1050.89;1293.9;55.2504;32.7485;556.464;206.702;2053.91;-50.5929;338.597;373.571
143442;32.7558;0.005891;0.555251;-162.748;0;58.93;1049.89;1289.9;55.2504;32.7485;557.391;202.99;2015.91;-44.5273;336.675;373.571
143491;32.7558;0.005891;0.903179;-161.604;0;59.68;1048.89;1289.9;55.2504;32.7485;557.684;200.207;1985.91;-35.715;335.393;371.374
143548;32.7558;0.005891;0.832983;-159.201;0;61.79;1047.89;1285.9;55.1496;32.7485;550.897;195.568;1964.91;-37.6606;334.569;360.387
143600;32.7558;0.005891;0.964219;-157.37;0;64.8;1047.89;1281.9;55.1496;32.7485;551.19;193.664;1936.91;-37.2028;333.592;353.795
143650;32.7558;0.005891;0.924543;-154.165;0;69.45;1045.89;1281.9;55.1496;32.7485;556.61;191.467;1903.91;-32.8539;332.494;349.37
143691;32.7558;0.005891;0.915387;-151.189;0;73.27;1044.89;1281.9;55.1496;32.7485;562.177;190.197;1868.91;-30.565;331.181;342.778
143736;32.7558;0.005891;0.793307;-147.527;0;78.52;1042.89;1285.9;55.0489;32.7485;565.985;187.17;1829.9;-30.9083;329.869;336.186
143786;32.7558;0.005891;0.665123;-145.582;0;80.7;1041.89;1293.9;55.0489;32.7485;568.28;185.803;1793.9;-33.9984;328.496;333.989
143836;32.7558;0.005891;0.115763;-141.805;0;87.03;1039.89;1293.9;55.0489;32.7485;576.581;182.971;1752.9;-37.2028;327.184;333.989
143886;32.7558;0.005891;0.005891;-139.745;0;89.01;1038.89;1298.9;55.0489;32.7485;578.193;180.578;1722.9;-39.8351;325.474;333.989
143936;32.7558;0.005891;0.005891;-137.914;0;89.9;1037.89;1302.9;54.9482;32.7485;572.675;175.597;1698.9;-38.805;324.284;333.989
143986;32.7558;0.005891;0.005891;-137.57;0;90.44;1036.89;1302.9;54.9482;32.7485;567.597;172.472;1681.9;-38.4617;323.369;331.792
144036;32.7558;0.005891;0.005891;-136.54;0;90.16;1035.89;1298.9;54.9482;32.7485;558.807;168.078;1670.9;-38.0039;322.789;331.792
144086;32.7558;0.005891;0.005891;-136.312;0;90.33;1035.89;1293.9;54.9482;32.7485;558.075;167.003;1656.9;-37.7751;322.087;331.792
144134;32.7558;0.005891;0.005891;-135.396;0;91.08;1034.89;1293.9;54.8475;32.7485;553.778;163.878;1640.9;-37.2028;321.171;329.594
144186;32.7558;0.005891;0.005891;-134.595;0;90.96;1034.89;1289.9;54.8475;32.7485;553.387;162.365;1624.9;-36.745;320.47;329.594
144236;32.7558;0.005891;0.005891;-133.565;0;91.34;1033.89;1289.9;54.8475;32.7485;552.264;160.167;1607.9;-36.1728;319.493;329.594
144286;32.7558;0.005891;0.005891;-132.993;0;91.41;1033.89;1285.9;54.8475;32.7485;550.165;158.703;1594.9;-35.8295;318.791;327.397
144350;32.7558;0.005891;0.005891;-131.505;0;92.2;1032.89;1281.9;54.7467;32.7485;552.997;157.287;1578.9;-35.1428;318.089;327.397
144398;32.7558;0.005891;0.005891;-131.391;0;92.74;1031.89;1276.9;54.7467;32.7485;547.284;154.601;1562.9;-34.7995;317.174;327.397
144441;32.7558;0.005891;0.005891;-130.589;0;92.64;1031.89;1272.9;54.7467;32.7485;544.403;152.599;1554.9;-34.5706;316.777;325.169
144495;32.7558;3.99485;0.793307;-39.9489;5.66146;93.2;1031.89;1272.9;54.7467;32.7485;543.573;151.769;1548.9;-28.8483;322.789;325.169
144542;32.7558;3.8331;1.13513;-21.2944;6.43056;92.88;1032.89;1268.9;54.646;32.7485;535.076;149.572;1553.9;-18.5483;327.184;320.775
144591;32.7558;4.03453;1.63566;-14.5421;7.01655;93.01;1033.89;1263.9;54.646;32.7485;528.778;148.79;1563.9;-15.8016;328.374;316.38
144643;32.7558;5.61547;2.9236;4.11239;7.81007;92.42;1037.89;1259.9;54.646;32.7485;529.168;149.181;1564.9;-2.2971;335.088;309.788
144690;32.7558;5.86573;2.79542;16.5869;8.17631;92.8;1038.89;1255.9;54.646;32.7485;526.483;148.888;1574.9;3.19626;337.468;298.893
144750;32.7558;6.25333;4.67545;24.9414;8.37164;92.52;1040.89;1255.9;54.646;22.714;531.073;150.304;1564.9;14.4119;339.269;290.074
144799;32.7558;6.45477;6.01528;29.5192;8.51813;93.11;1041.89;1259.9;54.646;15.8637;536.2;150.792;1553.9;24.1397;339.574;287.876
144848;32.7558;6.92478;5.54527;36.9581;8.70125;92.48;1044.89;1259.9;54.5453;13.1492;539.667;150.499;1548.9;32.0364;342.168;285.679
144891;32.7558;6.96445;6.2747;40.7348;8.83554;92.87;1044.89;1259.9;54.5453;11.6199;543.573;150.988;1541.9;35.1264;341.68;292.271
144938;32.3529;7.91362;6.83627;45.3126;8.921;92.98;1044.89;1259.9;54.5453;9.79721;542.792;150.695;1540.9;35.2409;346.379;294.468
144986;32.3529;10.4254;5.0539;73.9238;9.92205;93.43;1060.89;1263.9;54.5453;9.2537;544.989;151.378;1543.9;37.072;361.669;298.893
145035;32.3529;11.1762;8.18525;117.756;10.8132;92.04;1088.89;1268.9;54.3438;8.69006;540.008;150.695;1550.9;44.282;373.174;307.591
145086;32.3529;19.4044;10.1141;182.189;13.1083;90.04;1174.89;1268.9;54.3438;8.32833;536.493;150.304;1557.9;52.1787;399.175;316.38
145137;32.3529;27.9561;12.1864;388.19;18.0037;94.32;1756.9;1268.9;54.3438;7.80739;538.104;151.574;1570.9;85.7111;429.968;336.186
145184;32.3529;28.7862;18.0646;506.183;22.1667;94.06;1967.91;1272.9;54.3438;6.93997;529.364;152.697;1622.9;112.949;468.879;360.387
145236;32.3529;28.8473;19.8744;596.938;24.3275;94.06;2033.91;1276.9;54.3438;4.89769;516.668;157.482;1698.9;131.604;515.785;397.772
145289;32.3529;29.6255;25.5267;623.489;25.1454;95;2072.91;1289.9;54.3438;3.58192;537.078;164.171;1691.9;161.359;570.992;443.884
145336;32.3529;31.7375;31.3255;545.094;22.8381;93.13;2037.91;1306.9;54.2431;2.45525;579.609;175.5;1674.9;202.102;630.776;511.97
145385;32.3529;33.5474;34.8262;488.901;21.2511;82.11;1924.91;1336.9;54.2431;1.93553;611.396;183.703;1668.9;225.449;664.774;577.98
145436;32.3529;33.7671;34.0265;488.901;21.2145;84.07;1918.91;1370.9;54.2431;1.49999;650.264;195.471;1671.9;235.977;669.595;646.066
145483;32.3529;32.3174;34.1456;470.361;20.5552;80.19;1872.91;1404.9;54.2431;1.37799;672.579;201.574;1661.9;237.58;639.779;676.889
145536;32.3529;31.0875;33.1262;456.285;20.189;76.06;1812.9;1439.9;54.2431;1.30601;694.503;207.776;1664.9;231.285;616.586;665.872
145586;32.3529;30.9776;31.7772;459.718;20.3355;77.07;1814.9;1473.9;54.2431;1.28893;700.167;210.901;1679.9;223.388;616.982;648.294
145636;32.3529;30.5656;28.475;463.952;20.4942;76.01;1803.9;1499.9;54.3438;1.3542;705.587;214.807;1691.9;216.98;611.092;632.882
145685;32.3529;30.7273;30.2573;467.157;20.6529;76.74;1816.9;1516.9;54.3438;1.41703;701.583;215.1;1713.9;214.919;617.867;626.29
145738;33.6455;31.0173;29.9552;470.132;20.7994;77.16;1836.9;1533.9;54.3438;1.5067;697.872;217.59;1734.9;211.486;627.084;619.668
145785;33.6455;30.355;28.9663;469.331;20.8238;75.93;1823.9;1546.9;54.3438;1.54879;697.872;219.983;1756.9;210.914;618.173;626.29
145836;33.6455;29.7965;29.2349;458.917;20.5552;73.79;1810.9;1558.9;54.3438;1.60857;696.603;222.083;1774.9;213.203;611.672;621.896
145885;33.6455;30.1871;30.0956;461.32;20.6773;75.81;1834.9;1567.9;54.3438;1.61406;694.698;223.499;1796.9;212.631;623.971;615.273
145936;33.6455;31.1455;30.1963;474.939;21.1656;77.44;1878.91;1575.9;54.3438;1.64273;692.599;226.282;1817.9;212.859;647.775;613.076
145985;33.6455;39.0868;30.6968;524.952;23.1555;87.11;2026.91;1584.9;54.3438;1.6409;695.968;228.772;1834.9;219.497;718.394;626.29
146036;33.6455;39.5171;33.2574;640.884;26;94.72;2263.91;1597.9;54.3438;1.65066;699.581;232.971;1851.91;241.242;799.785;679.086
146085;33.6455;39.3279;35.8272;706.118;28.2951;94.45;2407.91;1610.9;54.3438;1.60369;701.095;236.389;1892.91;252.458;858.593;766.978
146136;33.7462;39.8162;37.4478;755.902;29.4915;94.58;2427.91;1622.9;54.3438;1.46888;710.568;244.984;1918.91;261.613;878.766;865.887
146185;33.7462;41.9373;41.3483;772.382;30.1019;95;2453.91;1644.9;54.3438;1.42313;725.607;252.064;1937.91;282.9;964.888;883.466
146234;33.6455;46.1674;47.2264;778.562;30.3216;94.32;2489.92;1669.9;54.3438;1.35908;744.065;261.097;1950.91;327.877;1083.97;938.367
146283;33.6455;48.5968;48.2061;777.761;30.3704;94.03;2496.92;1695.9;54.3438;1.32797;749.192;266.078;1983.91;351.681;1201.37;1094.47
146339;33.6455;48.3679;47.6476;773.755;30.4071;89.8;2501.92;1721.9;54.3438;1.24196;763.206;276.966;2017.91;345.845;1226.18;1254.87
146386;33.6455;47.6659;46.7869;771.695;30.4559;85.48;2488.92;1751.9;54.3438;1.20231;779.075;286;2056.91;346.531;1226.98;1307.57
146435;33.6455;47.1868;46.8877;770.894;30.517;81.57;2456.91;1781.9;54.3438;1.19316;794.603;296.693;2078.91;346.989;1222.58;1270.28
146487;33.6455;47.1379;46.7168;772.382;30.639;81.44;2466.91;1810.9;54.3438;1.20292;810.57;304.701;2101.91;351.109;1228.47;1241.69
146533;33.6455;47.1868;46.6771;776.387;30.871;79.48;2456.91;1840.9;54.3438;1.2322;830.199;316.371;2126.91;353.284;1236.99;1281.27
146584;33.6455;47.6659;46.7778;779.363;31.2128;78.52;2457.91;1866.91;54.3438;1.2627;833.08;321.694;2151.91;351.338;1253.19;1294.48
146635;35.1563;48.0474;47.0281;793.783;31.75;80.68;2510.92;1892.91;54.3438;1.281;848.07;332.094;2172.91;355;1268.79;1296.68
146684;35.1563;47.4859;46.3658;797.903;32.0796;78.38;2498.92;1917.91;54.3438;1.31272;858.666;339.809;2209.91;354.542;1270.98;1296.68
146737;35.1563;47.6263;46.1063;805.571;32.4458;75.36;2484.92;1943.91;54.3438;1.31394;874.487;352.798;2248.91;355;1281.48;1325.18
146786;35.1563;48.6761;46.7564;813.925;32.9341;76.2;2516.92;1964.91;54.3438;1.33407;885.376;361.978;2277.91;355.801;1308.98;1311.97
146835;35.1563;48.0871;47.2081;817.359;33.1539;74.61;2520.92;1994.91;54.3438;1.36518;903.198;374.771;2307.91;360.837;1306.17;1322.99
146886;35.1563;48.1085;47.2081;818.503;33.337;72;2507.92;2020.91;54.3438;1.35664;913.99;383.707;2338.91;362.668;1317.28;1336.17
146935;35.1563;48.6578;48.0383;824.569;33.6422;72.76;2543.92;2041.91;54.3438;1.37189;939.576;399.674;2360.91;367.704;1333.48;1338.37
146982;35.1563;47.7361;47.556;822.28;33.6422;71.92;2538.92;2067.91;54.3438;1.35664;953.492;408.902;2394.91;369.764;1327.78;1360.37
147033;35.1563;47.1684;46.4573;816.557;33.6422;66.84;2490.92;2088.91;54.3438;1.37616;967.213;423.991;2437.91;363.927;1331.17;1358.17
147086;35.1563;46.5367;45.5662;812.323;33.4347;66.16;2471.92;2101.91;54.3438;1.37982;966.969;430.485;2483.92;359.807;1334.89;1342.76
147132;35.1563;46.0972;46.2376;800.535;33.3736;63.13;2433.91;2110.91;54.3438;1.42679;967.701;438.297;2515.92;359.921;1337.18;1353.78
147185;35.1563;48.4961;46.6069;808.089;34.0206;66.27;2461.91;2114.91;54.3438;1.43899;967.897;442.399;2552.92;361.867;1383.08;1366.96
147249;35.1563;49.0485;47.2875;833.724;34.8874;72.07;2569.92;2114.91;54.3438;1.42496;965.602;447.77;2587.92;366.674;1406.18;1380.18
147300;35.1563;52.5064;48.8959;858.902;36.2669;77.71;2639.92;2114.91;54.3438;1.43472;960.377;451.579;2617.92;370.908;1473.47;1430.68
147351;35.1563;52.3385;49.1065;875.954;37.0971;79.07;2662.92;2114.91;54.2431;1.38714;956.276;461.198;2679.92;375.028;1488.97;1483.48
147400;35.1563;55.7171;53.4067;919.901;38.7329;85.51;2724.92;2122.91;54.2431;1.37616;979.665;475.31;2693.92;402.724;1552.39;1514.18
147446;36.6503;58.3968;56.3092;940.158;39.9415;87.16;2752.92;2140.91;54.2431;1.34566;1006.47;486.882;2697.92;425.842;1596.58;1564.78
147497;36.6503;61.7875;59.5565;1065.7;43.5307;90.43;2826.92;2169.91;54.2431;1.28893;1033.08;504.363;2719.92;445.183;1634.57;1617.48
147548;36.6503;65.7094;60.6583;1115.37;45.4107;89.34;2970.92;2199.91;54.2431;1.24501;1043.29;518.182;2807.92;453.881;1660.67;1657.07
147597;36.6503;67.0889;62.6482;1178.55;47.7058;87.17;3028.92;2229.91;54.2431;1.15534;1049.88;539.764;2859.92;471.162;1676.66;1681.27
147644;36.6503;69.3595;66.3686;1210.13;49.1708;85.98;3058.92;2263.91;54.2431;1.12606;1064.38;553.778;2901.92;504.237;1689.87;1685.66
147697;36.6503;71.8591;71.5081;1255.34;50.4648;86.06;3106.93;2306.91;54.2431;1.08397;1095.68;575.8;2917.92;538.684;1726.59;1663.69
147746;36.6503;73.6293;73.0891;1302.15;55.2259;87.01;3154.93;2349.91;54.2431;1.03883;1115.51;591.767;2956.92;551.731;1765.59;1681.27
147797;36.6503;73.8093;73.0494;1363.38;62.4653;82.95;3167.93;2387.91;54.2431;0.98515;1134.31;613.008;3011.92;552.99;1780.79;1738.37
147846;36.6503;73.1074;72.1887;1416.36;71.8044;80.88;3163.93;2426.91;54.2431;0.97722;1153.79;630.781;3064.92;555.966;1766.47;1751.58
147895;36.6503;79.48;79.3701;1442.69;78.5188;78.23;3155.93;2464.91;54.2431;0.97905;1166.19;649.971;3094.93;557.682;1799.98;1716.36
147946;36.6503;77.3375;76.8278;1454.47;82.9259;76.36;3150.93;2494.92;54.2431;0.95892;1171.07;660.274;3147.93;557.682;1799.98;1729.58
147995;36.6503;73.8673;72.9395;1464.89;85.5628;74.19;3141.93;2520.92;54.2431;0.94001;1171.17;674.874;3206.93;558.026;1799.98;1771.39
148058;36.6503;74.8287;73.9772;1478.74;90.6291;72.94;3136.93;2537.92;54.2431;0.96197;1175.91;685.909;3258.93;557.682;1796.78;1769.16
148110;36.6503;80.3681;80.2399;1496.93;96.4768;70.71;3127.93;2563.92;54.2431;0.9882;1177.37;697.97;3297.93;562.031;1799.98;1742.76
148148;36.6503;80.3498;80.1301;1496.93;99.834;71.62;3122.93;2580.92;54.2431;0.94489;1187.87;709.982;3348.93;563.977;1799.98;1707.57
148198;36.6503;84.1007;84.4181;1496.93;99.9927;70.84;3113.93;2588.92;54.2431;0.87047;1187.19;720.676;3383.93;563.061;1799.98;1676.87
148253;36.6503;81.888;81.8788;1497.16;99.9927;70.99;3105.93;2597.92;54.2431;0.83997;1181.67;726.486;3430.93;560.658;1799.98;1711.97
148298;36.6503;79.9103;79.5776;1497.16;99.9927;69.75;3093.93;2597.92;54.2431;0.8601;1173.27;735.666;3487.93;555.508;1799.98;1731.77
148347;35.6431;81.5706;81.5401;1497.16;99.9927;68.61;3090.92;2605.92;54.2431;0.88694;1172.88;742.6;3536.93;554.592;1799.98;1749.38
148394;35.6431;82.1383;82.1901;1497.16;99.9927;38.23;3090.92;2610.92;54.2431;0.88145;1172.49;754.172;3580.93;555.737;1799.98;1720.79
148445;35.6431;82.2085;82.2085;1497.16;99.9927;10.01;3090.92;2618.92;54.3438;0.86315;1172.78;761.985;3634.93;554.592;1799.98;1738.37
148494;35.6431;76.1991;75.1583;1497.16;99.9927;10.05;3090.92;2631.92;54.3438;0.86742;1186.31;786.79;3698.93;547.382;1799.98;1782.37
148545;35.6431;76.3303;75.1187;1497.16;99.9927;9.94;3090.92;2661.92;54.2431;0.92415;1208.18;812.376;3757.94;545.437;1799.98;1799.98
148594;35.6431;79.8798;78.7597;1497.16;99.9927;9.92;3090.92;2699.92;54.2431;0.95526;1246.61;856.811;3828.94;545.894;1799.98;1771.39
148643;35.6431;85.938;85.3886;1497.16;99.9927;9.9;3090.92;2755.92;54.2431;0.915;1284.11;892.993;3884.94;551.044;1799.98;1705.38
148694;35.6431;94.1387;94.6606;1497.51;99.9927;9.99;3090.92;2810.92;54.2431;0.86132;1339.68;945.387;3920.94;562.718;1799.98;1696.68
148743;35.6431;98.3505;99.3699;1497.51;99.9927;10.01;3090.92;2879.92;54.3438;0.85644;1369.61;972.877;3962.94;567.982;1799.98;1690.09
148794;35.6431;97.4013;97.7309;1497.51;99.9927;10.03;3090.92;2951.92;54.3438;0.87108;1386.7;998.268;4014.94;569.928;1799.98;1679.07
148843;35.6431;96.4186;96.4888;1497.51;99.9927;10.04;3081.92;3020.92;54.3438;0.88694;1382.8;1008.18;4068.94;563.176;1799.98;1648.28
148894;35.6431;90.0704;88.639;1497.51;99.9927;9.94;3067.92;3093.93;54.3438;0.90341;1366.29;1017.31;4156.94;556.08;1799.98;1641.69
148943;35.6431;90.7785;89.6309;1497.73;99.9927;9.93;3058.92;3165.93;54.5453;0.91317;1353.89;1020.97;4216.94;551.388;1799.98;1626.27
