timestamp,RPM [U/MIN],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],BATTERY VOLTAGE [VOLT],COOLANT TEMP [°C],INTAKE TEMP [°C],MAF [KG/H]
73.152,6738,44.12,44.12,12.34,12.17,13.4,82.8,66.6,25.9
73.252,6525,44.12,44.12,12.37,12.2,13.5,82.9,66.6,25.9
73.353,6406,44.12,44.12,12.4,12.22,13.4,82.9,66.6,25.9
73.452,6157,44.12,44.12,12.43,12.25,13.4,82.9,66.5,25.9
73.551,5933,44.12,44.12,12.46,12.28,13.4,82.9,66.5,25.9
73.651,5730,44.12,44.12,12.49,12.31,13.4,83,66.5,25.9
73.75,5514,44.12,44.12,12.52,12.34,13.5,83,66.4,25.9
73.85,5378,44.12,44.12,12.55,12.37,13.4,83,66.3,25.9
73.952,5178,44.12,44.12,12.58,12.4,13.4,83,66.3,25.9
74.049,4991,44.12,44.12,12.61,12.43,13.5,83.1,66.2,25.9
74.151,4797,44.12,44.12,12.64,12.46,13.5,83.1,66.1,25.9
74.25,4615,44.12,44.12,12.67,12.49,13.6,83.1,66,25.9
74.351,4410,44.12,44.12,12.7,12.52,13.5,83.1,65.9,25.9
74.45,4317,44.12,44.12,12.73,12.55,13.6,83.2,65.8,25.9
74.55,4198,44.12,44.12,12.76,12.58,13.5,83.2,65.7,25.9
74.649,4080,44.12,44.12,12.79,12.61,13.6,83.2,65.5,25.9
74.75,3970,44.12,44.12,12.82,12.64,13.5,83.2,65.4,25.8
74.848,3843,44.12,44.12,12.85,12.67,13.6,83.3,65.3,25.8
74.948,3725,44.12,44.12,12.87,12.7,13.5,83.3,65.1,25.8
75.048,3607,44.12,44.12,12.9,12.73,13.6,83.3,65,25.8
75.148,3493,44.12,44.12,12.93,12.76,13.6,83.3,64.9,25.8
75.248,3369,44.12,44.12,12.96,12.79,13.6,83.4,64.7,25.8
75.349,3227,44.12,44.12,12.99,12.82,13.6,83.4,64.5,25.8
75.447,3109,44.12,44.12,13.02,12.85,13.6,83.4,64.4,25.8
75.548,2965,44.12,44.12,13.05,12.88,13.5,83.4,64.2,25.8
75.648,2847,44.12,44.12,13.08,12.91,13.6,83.5,64.1,25.7
75.746,2780,44.12,44.12,13.11,12.94,13.6,83.5,63.9,25.6
75.846,2753,44.12,44.12,13.14,12.97,13.7,83.5,63.8,25.6
75.945,2704,44.12,44.12,13.17,13,13.6,83.5,63.6,25.5
76.045,2707,44.12,44.12,13.2,13.02,13.6,83.6,63.5,25.5
76.145,2807,43.13,43.13,13.23,13.05,13.5,83.6,63.3,25.6
76.245,2823,12.76,12.76,13.26,13.08,13.5,83.6,63.2,25.7
76.345,2726,12.45,12.45,13.29,13.11,13.1,83.6,63,25.6
76.445,2773,11.15,11.15,13.32,13.14,13.3,83.7,62.8,25.6
76.876,2850,11.41,11.41,13.35,13.17,13.2,83.7,62.7,25.7
76.942,3107,11.01,11.01,13.47,13.29,13.2,83.8,62,25.8
77.042,3247,11.57,11.57,13.5,13.32,13.1,83.8,61.8,25.8
77.14,3353,11.25,11.25,13.53,13.35,13.2,83.8,61.7,25.8
77.241,3523,11.04,11.04,13.56,13.38,13.3,83.9,61.5,25.8
77.341,3703,12.29,12.29,13.59,13.41,13.2,83.8,61.4,25.8
77.439,3878,13.28,13.28,13.62,13.44,13.2,83.8,61.2,25.8
77.54,4092,13.57,13.57,13.64,13.47,13.2,83.8,61.1,25.9
77.64,4459,13.89,13.89,13.67,13.5,13,83.8,60.9,25.9
77.74,4702,13.83,13.83,13.7,13.53,13.1,83.8,60.8,25.9
77.838,4762,13.66,13.66,13.73,13.56,13.1,83.8,60.7,25.9
77.939,4685,13.79,13.79,13.76,13.59,13.1,83.8,60.5,25.9
78.04,4541,13.7,13.7,13.79,13.62,13.4,83.8,60.4,25.9
78.139,4375,13.55,13.55,13.82,13.65,13.4,83.8,60.3,25.9
78.239,4405,13.59,13.59,13.85,13.68,13.4,83.8,60.2,25.9
78.338,4566,13.88,13.88,13.88,13.71,13.3,83.8,60,25.9
78.439,4701,13.26,13.26,13.91,13.74,13.3,83.7,59.9,25.9
78.538,4813,13.04,13.04,12.81,12.77,13.4,83.7,59.8,25.9
78.637,4951,12.8,12.8,12.65,12.65,13.3,83.7,59.7,25.9
78.738,5103,12.8,12.8,12.57,12.58,13.2,83.7,59.5,25.9
78.837,5325,13.35,13.35,12.5,12.5,13.3,83.7,59.4,25.9
78.939,5529,13.33,13.33,12.5,12.5,13.2,83.7,59.3,25.9
79.037,5545,13.2,13.2,12.5,12.5,13.2,83.6,59.2,25.9
79.138,5807,12.03,12.03,12.5,12.5,13.2,83.6,59,25.9
79.238,6061,12.51,12.51,12.5,12.5,13.2,83.6,58.9,25.9
79.337,6110,12.48,12.48,12.5,12.5,13.2,83.6,58.8,25.9
79.437,6195,12.54,12.54,12.5,12.5,13.2,83.5,58.7,25.9
79.537,6345,12.24,12.24,12.5,12.5,13.1,83.5,58.6,25.9
79.634,6619,12.1,12.1,12.5,12.5,13.1,83.5,58.5,25.9
79.736,6660,11.65,11.65,12.5,12.5,13.1,83.5,58.5,25.9
79.835,6793,12.54,12.54,12.5,12.5,13.2,83.5,58.5,25.9
79.935,7095,12.63,12.63,12.5,12.5,13.2,83.5,58.4,25.9
80.035,7268,12.74,12.74,12.5,12.5,13.1,83.5,58.4,25.9
80.135,7304,12.72,12.72,12.5,12.5,13.2,83.5,58.4,25.9
80.236,7466,12.75,12.75,12.5,12.5,13.1,83.5,58.5,25.9
80.335,7684,12.7,12.7,12.5,12.5,13.2,83.5,58.5,25.9
80.435,7814,13.18,13.18,12.5,12.5,13.1,83.5,58.6,25.9
80.535,7971,13.3,13.3,12.5,12.5,13.1,83.5,58.7,25.9
80.634,8161,13.73,13.73,12.5,12.5,13,83.5,58.8,25.9
80.733,8110,13.19,13.19,12.5,12.5,13.1,83.5,59,25.9
80.833,8190,14.62,14.62,14.62,14.62,13.2,83.5,59.2,25.9
80.933,7981,44.12,44.12,14.69,14.69,13.3,83.5,59.4,25.9
81.032,7072,32.21,32.21,12.5,12.5,12.6,83.5,59.7,25.9
81.131,6347,15.95,15.95,12.5,12.5,12.9,83.6,60.1,25.9
81.232,6040,11.61,11.61,12.5,12.5,13,83.5,60.4,25.9
81.333,5984,12.64,12.64,12.5,12.5,12.9,83.6,60.7,25.9
81.431,6105,13.17,13.17,12.5,12.5,12.9,83.6,61.1,25.9
81.533,6129,13.05,13.05,12.5,12.5,13,83.6,61.4,25.9
81.631,6225,13.1,13.1,12.5,12.5,12.9,83.6,61.6,25.9
81.731,6356,13.2,13.2,12.5,12.5,12.9,83.7,61.9,25.9
81.83,6435,13.19,13.19,12.5,12.5,12.9,83.7,62.2,25.9
81.932,6454,12.89,12.89,12.5,12.5,12.9,83.7,62.4,25.9
82.031,6531,12.92,12.92,12.5,12.5,12.8,83.7,62.7,25.9
82.13,6636,12.98,12.98,12.5,12.5,12.9,83.8,62.9,25.9
82.231,6780,12.97,12.97,14.69,14.69,12.9,83.8,63.2,25.9
82.33,6752,14.41,14.41,14.62,14.62,12.7,83.8,63.4,25.9
82.43,6601,11.89,11.89,14.64,14.64,13,83.8,63.6,25.9
82.692,6652,16.07,16.07,14.69,14.69,13,83.9,63.8,25.9
82.778,6436,44.12,44.12,14.69,14.69,13.1,84,64.2,25.9
82.878,6248,44.12,44.12,14.69,14.69,12.9,84,64.4,25.9
82.977,6175,44.12,44.12,14.69,14.69,12.9,84,64.6,25.9
83.076,6116,44.12,44.12,14.69,14.69,13,84,64.8,25.9
83.178,5992,44.12,44.12,14.69,14.69,12.9,84.1,65,25.9
83.276,5900,44.12,44.12,14.69,14.69,13,84.1,65.2,25.9
83.375,5794,44.12,44.12,14.69,14.69,13.3,84.1,65.3,25.9
83.475,5638,44.12,44.12,14.69,14.69,13.4,84.2,65.4,25.9
83.574,5665,44.12,44.12,14.69,14.69,13.4,84.2,65.5,25.9
83.675,5533,44.12,44.12,14.69,14.69,13.4,84.2,65.6,25.9
83.775,5450,44.12,44.12,14.69,14.69,13.3,84.2,65.7,25.9
83.874,5362,44.12,44.12,14.69,14.69,13.3,84.3,65.8,25.9
83.976,5280,44.12,44.12,14.69,14.69,13.3,84.3,65.8,25.9
84.075,5270,44.12,44.12,14.69,14.69,13.3,84.3,65.8,25.9
84.175,5127,44.12,44.12,14.69,14.69,13.4,84.3,65.9,25.9
84.275,5052,44.12,44.12,14.69,14.69,13.4,84.4,65.8,25.9
84.373,4984,44.12,44.12,14.69,14.69,13.4,84.4,65.9,25.9
84.471,4895,44.12,44.12,14.69,14.69,13.5,84.4,65.8,25.9
84.571,4794,44.12,44.12,14.69,14.69,13.4,84.5,65.8,25.9
84.673,4772,44.12,44.12,14.69,14.69,13.4,84.5,65.8,25.9
84.773,4639,44.12,44.12,14.4,14.4,13.4,84.5,65.8,25.9
84.873,4591,43.68,43.68,13.87,13.87,13.4,84.5,65.7,25.9
84.972,4515,17.57,17.57,13.88,13.88,13.4,84.6,65.7,25.9
85.07,4547,15.27,15.27,13.85,13.85,13.4,84.6,65.6,25.9
85.171,4736,15.84,15.84,13.83,13.83,13.3,84.6,65.5,25.9
85.27,5373,12.32,12.32,13.8,13.81,13.4,84.7,65.5,25.9
85.371,5484,11.79,11.79,13.67,13.67,13.5,84.7,65.4,25.9
85.47,5562,15.28,15.28,14.05,13.7,13.4,84.7,65.3,25.9
85.569,5935,14.36,14.36,14.64,13.49,13.3,84.7,65.2,25.9
85.671,5869,13.06,13.06,14.69,13.55,13.3,84.8,65.1,25.9
85.769,5549,16.13,16.13,14.69,13.85,13.4,84.8,65,25.9
85.87,5362,42.65,42.65,14.69,14.53,13.3,84.8,64.9,25.9
85.97,5235,44.12,44.12,14.69,14.69,13.4,84.8,64.8,25.9
86.069,5138,44.12,44.12,14.69,14.69,13.4,84.9,64.7,25.9
86.168,4901,44.12,44.12,14.69,14.69,13.4,84.9,64.6,25.9
86.269,4782,44.12,44.12,14.69,14.69,13.5,84.9,64.5,25.9
86.369,4686,44.12,44.12,14.69,14.69,13.4,84.9,64.3,25.9
86.469,4542,44.12,44.12,14.69,14.69,13.5,85,64.2,25.9
86.569,4334,44.12,44.12,14.69,14.69,13.5,85,64.1,25.9
86.67,4227,44.12,44.12,14.69,14.69,13.4,85,64,25.9
86.768,4074,44.12,44.12,14.69,14.69,13.5,85,63.8,25.9
86.868,3894,44.12,44.12,14.69,14.69,13.5,85.1,63.7,25.8
86.968,3757,44.12,44.12,14.69,14.69,13.5,85.1,63.5,25.8
87.067,3618,44.12,44.12,14.69,14.69,13.5,85.1,63.4,25.8
87.167,3451,44.12,44.12,14.68,14.67,13.5,85.1,63.2,25.8
87.267,3287,44.12,44.12,14.66,14.66,13.5,85.2,63.1,25.8
87.367,3136,44.12,44.12,14.65,14.65,13.4,85.2,63,25.8
87.468,2982,44.12,44.12,14.65,14.65,13.4,85.2,62.8,25.8
87.565,2843,44.12,44.12,14.65,14.65,13.5,85.2,62.7,25.7
87.666,2698,44.12,44.12,14.66,14.66,13.4,85.3,62.5,25.5
87.766,2561,44.12,44.12,14.67,14.67,13.4,85.3,62.4,25.4
87.865,2548,44.12,44.12,14.68,14.68,13.5,85.3,62.2,25.4
87.964,2529,44.12,44.12,14.68,14.68,13.5,85.3,62.1,25.4
88.066,2464,44.12,44.12,14.69,14.68,13.5,85.4,61.9,25.3
88.164,2442,44.12,44.12,14.54,14.54,13.5,85.4,61.8,25.3
88.264,2476,44.12,44.12,14.24,14.24,13.5,85.4,61.6,25.3
88.364,2526,44.12,44.12,14.03,14.02,13.5,85.4,61.5,25.4
88.632,2478,15.82,15.82,14.08,14.08,13.4,85.5,61.4,25.3
88.712,2582,12.92,12.92,14.07,14.06,13.4,85.5,61,25.4
88.812,2602,12.87,12.87,14.06,14.06,13.4,85.5,60.9,25.4
88.912,2647,12.3,12.3,14.05,14.05,13.4,85.5,60.7,25.5
89.011,2726,12.5,12.5,14.03,14.03,13.4,85.5,60.6,25.6
89.111,2775,13.26,13.26,13.98,13.99,13.4,85.5,60.5,25.6
89.211,2853,13.23,13.23,14.19,13.88,13.4,85.5,60.4,25.7
89.31,2955,13.22,13.22,14.58,14.17,13.4,85.6,60.3,25.8
89.41,2994,12.88,12.88,14.64,14.56,13.5,85.6,60.1,25.8
89.51,3081,12.36,12.36,14.65,14.65,13.5,85.6,60,25.8
89.609,3205,13.07,13.07,14.64,14.64,13.5,85.6,59.9,25.8
89.711,3286,13.34,13.34,14.68,14.69,13.4,85.6,59.8,25.8
89.808,3268,13.24,13.24,14.76,14.75,13.5,85.6,59.7,25.8
89.91,3356,13.55,13.55,14.76,14.76,13.4,85.6,59.6,25.8
90.01,3456,13.81,13.81,14.76,14.76,13.4,85.6,59.5,25.8
90.108,3461,14.32,14.32,14.76,14.76,13.4,85.6,59.4,25.8
90.208,3480,14.16,14.16,14.77,14.77,13.5,85.6,59.3,25.8
90.306,3505,13.66,13.66,14.79,14.79,13.5,85.6,59.2,25.8
90.408,3513,14.99,14.99,14.77,14.77,13.4,85.5,59.1,25.8
90.508,3593,16.37,16.37,14.77,14.77,13.4,85.5,59,25.8
90.608,3586,14.42,14.42,14.77,14.77,13.5,85.5,58.9,25.8
90.707,3597,14.17,14.17,14.77,14.77,13.5,85.5,58.8,25.8
90.805,3644,14.1,14.1,14.77,14.77,13.5,85.5,58.7,25.8
90.907,3664,14.62,14.62,14.77,14.77,13.5,85.5,58.6,25.8
91.006,3696,14.94,14.94,14.77,14.77,13.5,85.5,58.5,25.8
91.106,3721,14.9,14.9,14.77,14.77,13.5,85.4,58.4,25.8
91.206,3733,14.99,14.99,14.78,14.79,13.5,85.4,58.3,25.8
91.307,3721,15.22,15.22,14.84,14.84,13.5,85.4,58.2,25.8
91.406,3682,15.65,15.65,14.84,14.84,13.5,85.4,58.1,25.8
91.506,3602,14.78,14.78,14.84,14.84,13.5,85.3,58,25.8
91.606,3669,16.13,16.13,14.69,14.69,13.6,85.3,57.9,25.8
91.706,3637,20.99,20.99,14.69,14.69,13.6,85.3,57.9,25.8
91.803,3571,33.63,33.63,14.69,14.69,13.6,85.3,57.8,25.8
91.905,3561,44.12,44.12,14.69,14.69,13.5,85.3,57.7,25.8
92.004,3518,44.12,44.12,14.68,14.68,13.6,85.3,57.6,25.8
92.105,3465,44.12,44.12,14.68,14.68,13.6,85.2,57.5,25.8
92.204,3372,44.12,44.12,14.67,14.67,13.6,85.2,57.4,25.8
92.303,3275,44.12,44.12,14.65,14.65,13.6,85.2,57.3,25.8
92.406,3209,44.12,44.12,14.65,14.65,13.6,85.2,57.2,25.8
92.5,3173,44.12,44.12,14.65,14.65,13.6,85.1,57.2,25.8
92.604,3022,44.12,44.12,14.65,14.65,13.6,85.1,57.1,25.8
92.699,2989,44.12,44.12,14.65,14.65,13.6,85.1,57,25.8
92.801,2993,44.12,44.12,14.65,14.65,13.6,85.1,56.9,25.8
92.899,2888,44.12,44.12,14.65,14.65,13.6,85.1,56.9,25.7
92.999,2835,44.12,44.12,14.65,14.65,13.6,85.1,56.8,25.7
93.099,2857,44.12,44.12,14.35,14.35,13.5,85.1,56.7,25.7
93.199,2883,44.12,44.12,14,14,13.6,85.1,56.7,25.7
93.299,2863,21.47,21.47,13.98,13.98,13.6,85.1,56.6,25.7
93.398,2821,12.63,12.63,13.99,13.99,13.1,85.1,56.5,25.7
93.5,2855,12.5,12.5,13.99,13.99,13.3,85.1,56.4,25.7
93.601,2836,12.38,12.38,14.01,14.01,13.3,85.1,56.4,25.7
93.695,2851,12.39,12.39,14.05,14.05,13.3,85.1,56.3,25.7
