time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
100383;37.154;0.005891;0.045567;-126.126;0.057988;65.07;1083.89;1524.9;44.7585;0;719.601;366.079;2829.92;-60.8929;383.092;391.18
100432;37.154;0.005891;0.085243;-126.126;0.033572;65.25;1083.89;1503.9;44.7585;0;707.101;359.097;2816.92;-59.634;382.574;397.772
100483;37.154;0.005891;0.164595;-126.355;0.009156;65.07;1082.89;1481.9;44.7585;0;695.382;351.772;2810.92;-59.4052;382.391;404.272
100532;37.154;0.005891;0.903179;-90.9914;4.42845;65.43;1082.89;1460.9;44.7585;0;685.812;346.694;2804.92;-60.0918;382.085;408.697
100583;37.154;6.03359;2.40476;-42.3523;6.65031;55.46;1161.89;1443.9;44.7585;0;672.774;340.591;2818.92;-30.1072;436.194;402.075
100634;37.154;6.53412;3.9155;-31.3656;7.66357;55.66;1168.89;1430.9;44.7585;0;666.573;338.784;2822.92;-20.9516;443.182;402.075
100685;37.154;6.52496;5.03559;-23.1255;8.1641;55.68;1169.89;1417.9;44.7585;0;666.573;337.563;2812.92;-6.64601;442.969;413.092
100734;37.154;6.36626;5.70398;-20.3788;8.43268;55.86;1166.89;1413.9;44.7585;0;668.38;337.905;2800.92;-0.92376;440.192;417.486
100783;35.6431;6.12515;5.82606;-18.5477;8.51813;55.13;1161.89;1413.9;44.8424;0;673.311;339.272;2800.92;3.42515;436.896;419.684
100832;35.6431;5.90541;5.78333;-20.7222;8.22514;55.33;1158.89;1413.9;44.8424;0;678.097;342.202;2800.92;3.08182;433.295;421.881
100885;35.6431;4.97455;5.57579;-26.5589;7.88332;54.77;1140.89;1413.9;44.8424;0;682.784;343.667;2799.92;1.47959;419.897;421.881
100948;35.6431;4.16577;5.53612;-28.5044;7.68799;56.85;1130.89;1409.9;44.8424;0;681.808;343.276;2794.92;0.90736;413.397;424.078
100999;35.6431;4.24512;5.27364;-30.9078;7.54149;56.59;1132.89;1409.9;44.8424;0;682.296;343.276;2796.92;-0.809315;414.282;419.684
101048;35.6431;4.71513;5.17598;-32.3956;7.43162;56.27;1136.89;1409.9;44.8424;0;681.563;342.495;2792.92;-1.03821;417.578;421.881
101099;35.6431;5.13325;5.16377;-32.51;7.43162;55.7;1138.89;1404.9;44.8424;0;679.708;341.274;2786.92;-1.95377;421.484;417.486
101148;35.6431;5.57579;5.49339;-30.1067;7.59032;55.37;1149.89;1404.9;44.8424;0;680.88;340.884;2780.92;-0.46598;427.893;419.684
101193;35.6431;5.79554;5.53612;-27.9322;7.82228;55.5;1149.89;1400.9;44.9431;0;683.81;341.567;2776.92;-0.0082;430.975;421.881
101242;35.6431;6.47613;5.6643;-20.15;8.38384;55.62;1164.89;1400.9;44.9431;0;681.563;340.395;2776.92;1.59403;441.077;424.078
101295;35.6431;9.64411;6.18619;-6.98877;9.81218;56.49;1198.89;1396.9;44.9431;0;677.071;338.393;2775.92;4.79849;482.367;426.275
101344;35.6431;14.0054;7.50465;31.9225;12.1927;56.46;1283.9;1396.9;44.9431;0;674.093;337.466;2782.92;16.4719;544.167;441.687
101395;35.6431;17.3565;9.47625;67.9727;15.379;57.52;1373.9;1396.9;45.0438;0;671.7;337.466;2793.92;31.3497;623.483;483.497
101446;35.6431;18.9954;11.8751;118.328;18.2967;59.45;1498.9;1396.9;45.0438;0;671.31;339.565;2822.92;56.9854;670.786;566.994
101490;35.6431;21.4065;13.7551;146.711;20.9215;60.74;1543.9;1400.9;45.0438;0;673.311;343.862;2854.92;73.0077;713.267;639.474
101543;35.6431;24.6569;17.5457;194.091;23.888;72.32;1807.9;1409.9;45.0438;0;692.99;353.677;2828.92;111.118;776.591;692.27
101595;34.1491;27.1046;21.785;223.16;26.3662;73.49;1875.91;1426.9;45.0438;0;711.007;358.267;2786.92;139.386;827.068;762.584
101642;34.1491;27.9256;22.7555;256.349;28.3806;73.02;1920.91;1451.9;45.0438;0;745.09;375.162;2801.92;159.757;851.574;824.078
101694;34.1491;33.9075;25.0445;287.135;31.2128;78.07;2040.91;1481.9;45.1446;0;760.081;384.39;2816.92;168.913;961.286;865.887
101743;34.1491;36.9259;27.6845;343.099;34.1305;80.1;2178.91;1511.9;45.1446;0;785.276;399.381;2827.92;199.927;1073.38;969.191
101790;34.1491;37.6554;30.8372;371.481;36.2181;78.85;2190.91;1541.9;45.1446;0;807.786;410.074;2834.92;220.871;1130.57;1118.58
101843;34.1491;37.7866;32.8454;397.574;37.5732;77.52;2195.91;1580.9;45.1446;0;838.109;428.483;2832.92;242.844;1135.88;1206.47
101892;34.1491;37.8965;34.6553;409.362;38.4521;75.48;2197.91;1618.9;45.2453;0;862.475;440.788;2844.92;254.861;1141.59;1215.29
101943;34.1491;37.9361;35.5678;421.379;39.0625;74.65;2198.91;1657.9;45.2453;0;904.566;463.005;2840.92;269.052;1141.98;1210.86
101992;34.1491;38.6259;36.3552;426.987;39.5631;72.83;2206.91;1699.9;45.346;0;925.269;475.066;2861.92;274.088;1171.59;1215.29
102045;34.1491;39.0379;37.106;436.371;40.1124;72.14;2220.91;1742.9;45.346;0;959.498;495.574;2869.92;280.382;1187.36;1224.08
102094;34.1491;42.6179;40.2282;497.37;44.312;75.13;2290.91;1781.9;45.4467;0;974.196;503.484;2881.92;299.723;1300.77;1250.47
102143;34.1491;43.3657;41.626;513.164;45.0567;74.76;2346.91;1815.9;45.4467;0;991.969;517.889;2897.92;318.149;1331.07;1331.78
102194;34.1491;43.4175;42.5569;512.134;44.9712;73.84;2359.91;1853.91;45.5475;0;1003.79;526.385;2901.92;324.901;1333.48;1395.59
102245;34.1491;43.4572;43.1978;509.959;44.8614;71.25;2350.91;1887.91;45.5475;0;1035.28;540.692;2909.92;332.226;1337.18;1393.39
102292;34.1491;43.4664;43.1459;508.7;44.8614;71.1;2350.91;1917.91;45.6482;0;1050.17;551.288;2922.92;332.912;1340.29;1369.19
102341;34.1491;43.4175;42.9964;507.327;44.8614;70.17;2350.91;1951.91;45.6482;0;1068;564.667;2936.92;331.081;1342.97;1377.98
102394;36.1467;43.796;43.5885;511.905;45.1788;69.81;2361.91;1977.91;45.7489;0;1078.69;571.894;2950.92;333.713;1357.17;1373.58
102453;36.1467;44.5071;44.0279;532.734;46.5705;70.06;2385.91;1999.91;45.7489;0;1085.96;578.876;2959.92;337.49;1380.79;1384.57
102508;36.1467;47.3485;45.8256;557.111;48.5115;72.68;2448.91;2016.91;45.8496;0;1090.6;584.687;2978.92;348.82;1435.38;1402.09
102555;36.1467;48.7677;47.5072;577.138;49.6225;74.46;2496.92;2037.91;45.8496;0;1097.98;591.376;2999.92;363.126;1461.57;1457.08
102603;36.1467;46.7961;46.2162;587.896;50.2573;39.67;2451.91;2058.91;45.8496;0;1115.8;602.998;2998.92;376.401;1432.09;1483.48
102654;36.1467;47.4584;46.7778;592.932;50.8189;9.87;2472.92;2080.91;45.9504;0;1121.07;608.271;3017.92;381.094;1445.79;1457.08
102701;36.1467;48.9661;47.6476;615.935;52.0885;9.93;2512.92;2080.91;45.9504;0;1114.77;609.687;3043.92;387.388;1472.89;1459.28
102752;36.1467;50.7759;49.7962;627.151;53.2727;9.92;2552.92;2058.91;45.9504;0;1093.09;600.605;3058.92;397.688;1503.07;1481.28
102803;36.1467;53.8371;52.5369;665.948;55.2504;9.94;2610.92;2020.91;45.9504;0;1051.98;580.487;3065.92;415.656;1554.07;1525.17
102852;36.1467;54.9175;53.7974;667.779;55.4335;10;2632.92;1969.91;46.0511;0;1016.48;563.788;3089.92;423.438;1575.06;1569.18
102901;36.1467;55.7873;55.299;669.152;55.6044;9.92;2643.92;1913.91;46.0511;0;962.281;536.493;3090.92;431.335;1587.18;1608.67
102964;36.1467;55.769;55.3081;670.526;55.9584;9.94;2645.92;1896.91;45.9504;0;975.807;545.965;3103.93;432.937;1589.29;1626.27
103018;36.1467;55.9979;55.3783;673.501;56.0683;9.89;2648.92;1896.91;45.9504;0;997.096;562.177;3134.93;433.166;1595.57;1624.08
103075;36.1467;55.9277;55.769;672.128;56.0683;9.93;2648.92;1909.91;45.9504;0;1026.59;582.001;3153.93;434.883;1597.16;1630.67
103120;36.1467;55.0274;55.1983;662.972;55.3846;9.9;2647.92;1926.91;45.9504;0;1040.41;591.669;3168.93;433.967;1587.09;1626.27
103161;36.1467;54.417;54.6764;654.389;55.1405;10.01;2626.92;1939.91;45.9504;0;1057.11;604.804;3187.93;428.588;1580.38;1610.86
103214;36.1467;54.2491;54.3773;653.13;54.994;9.9;2624.92;1951.91;45.9504;0;1062.38;610.469;3205.93;427.444;1580.28;1595.57
103261;36.1467;53.1962;53.6661;636.536;54.2371;10.03;2605.92;1969.91;45.9504;0;1075.47;622.676;3216.93;423.095;1566.28;1588.98
103314;36.1467;52.1371;52.6285;631.385;53.8708;9.9;2586.92;1981.91;45.9504;0;1086.21;628.096;3230.93;418.288;1552.79;1571.37
103361;36.1467;50.6386;51.6366;602.774;52.2594;9.94;2556.92;1990.91;45.9504;0;1086.6;633.809;3245.93;408.56;1533.68;1566.98
103414;36.1467;43.9577;46.9456;556.081;48.7435;9.92;2471.92;1994.91;45.9504;0;1079.28;631.465;3251.93;392.195;1445.67;1542.78
103461;36.1467;43.3077;44.9557;534.336;48.011;9.89;2377.91;1994.91;46.0511;0;1077.71;632.1;3261.93;367.131;1414.97;1450.49
103508;36.1467;44.1683;44.5468;542.691;48.6824;10;2397.91;1990.91;46.0511;0;1064.87;628.584;3286.93;358.777;1446.06;1386.77
103561;36.1467;44.4674;44.5376;547.154;49.0243;9.9;2417.91;1981.91;46.0511;0;1053.2;625.068;3299.93;359.921;1457.78;1406.48
103612;36.1467;44.0768;44.5163;544.178;48.8167;9.89;2418.91;1973.91;46.0511;0;1049.88;626.192;3311.93;358.319;1459.37;1430.68
103657;36.1467;43.3473;43.9577;530.331;48.0476;9.89;2386.91;1964.91;46.0511;0;1046.61;626.68;3323.93;355.572;1430.47;1428.49
103713;36.1467;42.508;42.9384;521.518;47.2175;9.99;2362.91;1956.91;46.0511;0;1045.88;627.363;3342.93;350.422;1409.38;1413.07
103761;36.1467;40.3869;41.7267;485.125;45.191;10;2292.91;1951.91;46.0511;0;1038.31;625.996;3353.93;334.858;1350.97;1399.98
103808;36.1467;37.8751;39.5476;463.38;43.5673;9.96;2246.91;1943.91;46.0511;0;1037.77;626.777;3355.93;322.956;1257.59;1331.78
103862;36.1467;37.4356;38.6259;451.478;43.0302;10;2219.91;1934.91;46.0511;0;1031.47;624.287;3357.93;309.68;1240.86;1239.49
103913;36.1467;37.5668;37.9178;453.309;43.2377;9.89;2218.91;1922.91;46.0511;0;1019.41;619.893;3376.93;303.385;1250.08;1208.67
103964;36.1467;37.5058;37.338;449.761;43.0546;9.93;2224.91;1904.91;46.0511;0;1006.91;615.791;3408.93;300.181;1254.87;1210.86
104014;36.1467;36.4956;37.2067;442.895;42.3709;9.9;2216.91;1887.91;46.0511;0;999.685;613.008;3405.93;297.778;1214.46;1228.47
104064;35.1563;34.1852;35.9676;400.779;39.8439;9.94;2138.91;1875.91;46.0511;0;992.897;609.199;3409.93;286.333;1160.69;1199.97
104113;35.1563;31.7467;33.4375;377.546;38.1347;9.89;2089.91;1862.91;46.0511;0;988.307;607.783;3419.93;270.883;1060.47;1162.58
104166;35.1563;32.2472;32.6653;375.143;38.2202;9.99;2084.91;1845.91;46.0511;0;979.176;604.511;3431.93;259.095;1077.59;1050.49
104209;35.1563;32.1953;32.3968;374.685;38.2446;9.92;2083.91;1828.9;46.0511;0;970.875;600.605;3436.93;255.891;1076.89;1015.27
104263;35.1563;31.8474;31.997;373.083;38.1592;9.94;2074.91;1810.9;46.0511;0;954.273;592.206;3452.93;252.915;1068.37;1035.08
104309;35.1563;31.1363;31.5147;365.987;37.6342;9.93;2064.91;1793.9;46.0511;0;947.779;590.205;3467.93;250.169;1049.09;1028.49
104363;35.1563;30.7762;31.3774;357.976;37.2191;9.89;2053.91;1781.9;46.0511;0;940.992;586.786;3464.93;245.591;1038.19;1017.47
104410;35.1563;30.7762;31.0661;356.946;37.1703;9.9;2044.91;1763.9;46.0511;0;935.865;584.784;3472.93;244.217;1039.47;993.391
104460;35.1563;30.416;30.7456;352.483;36.9139;9.89;2034.91;1755.9;46.0511;0;924.878;580.097;3488.93;238.495;1030.99;1004.29
104508;35.1563;30.3275;30.4374;351.11;36.8529;9.9;2033.91;1742.9;46.0511;0;920.484;578.193;3490.93;238.152;1028.49;995.589
104562;35.1563;29.9948;30.3672;346.532;36.5721;9.99;2024.91;1729.9;46.0511;0;908.667;572.382;3494.93;235.176;1019.48;993.391
104613;35.1563;29.6469;29.9948;342.183;36.3035;9.99;2023.91;1721.9;46.0511;0;905.591;570.771;3501.93;233.574;1011.76;991.164
104661;35.1563;29.9063;29.7263;342.984;36.3768;9.89;2023.91;1708.9;46.0511;0;902.173;570.868;3512.93;230.484;1019.09;984.572
104708;35.1563;29.8575;29.6164;342.297;36.3768;9.9;2023.91;1699.9;46.0511;0;895.874;567.694;3525.93;229.683;1019.27;991.164
104761;35.1563;29.8667;29.6561;342.984;36.4256;9.94;2023.91;1691.9;46.0511;0;890.796;566.083;3533.93;229.454;1020.37;999.983
104812;35.1563;29.8575;29.7263;342.755;36.4622;9.96;2024.91;1687.9;46.0511;0;890.21;568.28;3543.93;228.996;1020.67;1004.29
104860;35.1563;29.8453;29.7049;342.984;36.4867;9.96;2024.91;1678.9;46.0511;0;891.87;569.696;3554.93;230.026;1022.17;999.983
104909;35.1563;29.8453;29.8361;340.924;36.3035;9.99;2024.91;1674.9;46.0511;0;888.696;568.573;3552.93;230.484;1021.86;1008.68
104962;34.6527;29.5065;29.5157;336.117;36.0716;9.9;2016.91;1669.9;46.0511;0;888.501;569.306;3566.93;227.623;1015.49;1008.68
105013;34.6527;29.7965;29.595;337.72;36.2303;9.94;2024.91;1669.9;46.0511;0;886.304;569.306;3564.93;227.28;1022.69;1010.88
105062;34.6527;31.5361;29.5157;352.941;37.2802;9.92;2074.91;1665.9;46.0511;0;883.081;569.306;3589.93;227.508;1077.16;1013.08
105112;34.6527;40.3381;31.3377;406.158;50.0864;9.92;2287.91;1661.9;46.0511;0;879.907;568.964;3589.93;240.67;1214.98;1072.46
105160;34.6527;53.7577;46.3383;675.561;59.0104;9.9;2634.92;1661.9;46.0511;0;874.78;570.38;3640.93;360.722;1361.38;1228.47
105212;34.6527;55.8972;50.956;675.332;59.279;9.92;2668.92;1669.9;46.0511;0;878.784;580.487;3664.93;385.786;1509.27;1435.08
105261;34.6527;57.8382;56.1078;674.76;59.1569;9.94;2690.92;1704.9;46.1518;0;928.199;610.566;3656.93;418.861;1641.29;1577.96
105312;34.6527;57.7986;57.2492;672.7;58.986;10;2692.92;1751.9;46.1518;0;963.6;633.174;3653.93;430.076;1641.07;1711.97
105362;34.6527;58.1282;57.1576;674.531;59.279;10;2697.92;1806.9;46.1518;0;1004.08;664.669;3685.93;430.877;1642.39;1722.98
105412;34.6527;58.1373;57.8779;672.7;59.1447;9.92;2693.92;1862.91;46.1518;0;1031.37;686.3;3689.93;430.763;1642.48;1698.88
105461;34.6527;57.8291;57.7192;666.291;58.8517;9.9;2696.92;1922.91;46.2525;0;1072.88;714.084;3705.93;433.509;1641.17;1709.77
105512;34.6527;56.6174;55.9674;656.678;58.2901;9.96;2692.92;1977.91;46.2525;0;1087.58;732.297;3758.94;423.896;1636.38;1703.18
105561;34.6527;55.2471;56.1566;620.742;56.2514;9.94;2670.92;2033.91;46.3532;0;1117.61;759.495;3763.94;416.114;1630.88;1654.87
105612;34.6527;51.8685;52.2378;603.117;55.3114;9.93;2596.92;2080.91;46.3532;0;1138.99;775.071;3796.94;401.465;1614.58;1661.46
105663;34.6527;55.9582;54.1667;686.319;60.9027;9.94;2682.92;2122.91;46.454;0;1157.5;793.87;3827.94;409.247;1633.66;1641.69
105713;34.6527;65.5384;62.5383;739.879;65.151;9.89;2750.92;2157.91;46.454;0;1162.19;804.466;3843.94;439.346;1649.99;1621.88
105762;33.6455;73.7086;72.3475;769.521;66.6404;9.94;3198.93;2199.91;46.5547;0;1201.89;827.172;3818.94;485.582;1707.36;1659.26
105813;33.6455;65.6269;68.1784;734.5;62.2089;10;3269.93;2259.91;46.5547;0;1235.48;851.879;3837.94;487.299;1706.47;1654.87
105860;33.6455;40.6768;51.8472;371.481;39.4288;9.87;2650.92;2332.91;46.6554;0;1285.48;887.475;3834.94;397.116;1545.98;1718.56
105911;33.6455;0.005891;20.7351;-21.18;7.82228;9.99;2648.92;2392.91;46.6554;0;1322.59;901.88;3752.94;231.056;1345.97;1591.18
105960;33.6455;0.024203;15.0156;-42.6956;7.06538;55.84;2645.92;2383.91;46.8568;0;1296.27;865.112;3716.93;92.2345;1145.98;1360.37
106009;33.6455;0.005891;9.72346;-50.9356;6.38173;54.19;2643.92;2298.91;46.8568;0;1198.08;811.009;3773.94;30.3197;945.966;1171.37
106060;33.6455;0.015047;6.91562;-62.4946;5.77133;53.54;1168.89;2174.91;46.8568;0;1060.77;727.17;3809.94;-5.50156;745.982;962.568
106109;33.6455;0.024203;6.10379;-69.3613;5.22197;53.11;1168.89;2037.91;46.8568;0;993.776;681.075;3802.94;-14.5427;545.967;804.271
106160;33.6455;0.015047;5.34384;-78.4025;4.70924;53.5;1168.89;1917.91;46.8568;0;915.21;626.875;3797.94;-22.0961;398.779;573.586
106211;33.6455;0.005891;4.92571;-83.7814;4.25754;53.02;1167.89;1819.9;46.8568;0;878.1;599.58;3785.94;-25.0716;398.474;421.881
106260;33.6455;0.015047;4.77617;-90.5336;3.85468;53.92;1165.89;1729.9;46.7561;0;832.494;565.302;3768.94;-28.8483;398.29;424.078
106310;33.6455;0.024203;4.01317;-94.7681;3.47623;53.69;1164.89;1657.9;46.7561;0;805.98;545.965;3757.94;-32.0528;398.168;415.289
106361;33.6455;0.015047;3.50348;-100.376;3.14661;53.89;1161.89;1597.9;46.6554;0;772.679;520.086;3738.94;-36.4017;397.68;399.969
106410;33.6455;0.015047;3.20439;-103.58;2.84141;54.15;1160.89;1541.9;46.6554;0;751.389;503.484;3718.94;-38.3473;397.497;388.982
106461;33.6455;0.005891;3.31426;-107.7;2.57284;54.51;1157.89;1494.9;46.5547;0;720.187;478.777;3683.93;-39.6062;396.887;375.768
106512;33.6455;0.005891;3.02432;-110.104;2.31647;55.49;1154.89;1447.9;46.5547;0;699.191;461.198;3651.93;-41.5517;396.368;366.979
106564;33.6455;0.015047;2.58483;-113.194;2.09672;55.75;1151.89;1409.9;46.5547;0;665.596;434.977;3624.93;-44.8706;395.971;360.387
106621;33.6455;0.024203;2.06599;-117.314;1.5962;56.11;1149.89;1379.9;46.5547;0;649.092;421.989;3601.93;-48.7618;395.696;358.19
106666;32.7558;0.024203;1.52579;-128.529;0.936964;56.08;1146.89;1362.9;46.454;0;643.282;414.664;3574.93;-55.514;395.269;358.19
106711;32.7558;0.024203;1.23585;-132.306;0.546308;56.36;1143.89;1357.9;46.454;0;647.09;413.785;3535.93;-57.9174;394.567;358.19
106760;32.7558;0.005891;1.04357;-135.167;0.326564;57.2;1139.89;1357.9;46.454;0;656.71;414.567;3500.93;-59.1763;393.987;360.387
106811;32.7558;0.005891;0.543043;-136.312;0.180068;57.53;1137.89;1357.9;46.454;0;660.665;413.785;3471.93;-61.694;393.682;362.584
106862;32.7558;0.005891;0.503367;-136.998;0.10682;57.99;1133.89;1362.9;46.454;0;669.796;415.201;3437.93;-65.2419;393.469;375.768
106909;32.7558;0.005891;0.024203;-136.54;0.057988;58.38;1132.89;1366.9;46.454;0;671.7;414.371;3419.93;-67.6452;393.285;386.785
106960;32.7558;0.005891;0.045567;-136.998;0.033572;58.93;1129.89;1366.9;46.5547;0;673.409;412.272;3394.93;-69.7052;393.072;393.377
107009;32.7558;0.005891;0.265311;-136.197;0.009156;59.32;1126.89;1366.9;46.5547;0;675.265;409;3350.93;-65.6996;392.797;399.969
107060;32.7558;0.005891;0.182907;-135.167;0.009156;59.86;1123.89;1366.9;46.5547;0;668.966;400.797;3322.93;-66.7296;392.584;406.469
107109;32.7558;0.005891;0.005891;-135.167;0;59.91;1122.89;1362.9;46.5547;0;667.11;398.599;3304.93;-68.4463;392.37;410.894
107162;32.7558;0.005891;0.204271;-134.366;0;60.76;1118.89;1357.9;46.6554;0;667.598;393.375;3264.93;-66.7296;392.095;413.092
107209;32.7558;0.005891;0.033359;-133.565;0;61.38;1115.89;1357.9;46.6554;0;666.768;389.176;3236.93;-65.5852;391.79;415.289
107260;32.7558;0.005891;0.005891;-132.764;0;61.26;1114.89;1353.9;46.6554;0;660.811;384.586;3229.93;-67.3019;391.79;417.486
107309;32.7558;0.005891;0.005891;-132.764;0;61.47;1112.89;1349.9;46.6554;0;659.2;381.363;3200.93;-66.9585;391.577;415.289
107360;32.7558;0.005891;0.695643;-131.391;0;62.33;1108.89;1349.9;46.7561;0;664.18;377.408;3140.93;-61.0074;391.088;417.486
107412;32.7558;0.005891;0.164595;-130.361;0;63.13;1104.89;1349.9;46.7561;0;669.063;374.38;3092.92;-60.0918;390.691;415.289
107460;32.7558;0.005891;0.005891;-129.788;0;63.35;1101.89;1349.9;46.7561;0;663.594;368.081;3075.92;-65.1274;390.569;415.289
107511;32.7558;0.005891;0.005891;-129.559;0;63.42;1101.89;1340.9;46.7561;0;654.805;362.564;3068.92;-65.013;390.478;415.289
107560;32.7558;0.005891;0.005891;-128.758;0;64.18;1098.89;1340.9;46.7561;0;653.878;357.486;3028.92;-64.5552;390.173;413.092
107609;32.7558;0.005891;0.005891;-127.957;0;64.88;1095.89;1336.9;46.7561;0;659.591;356.509;2992.92;-64.0974;389.684;413.092
107660;32.7558;0.005891;0.005891;-127.156;0;64.83;1093.89;1332.9;46.8568;0;649.288;347.866;2970.92;-63.6396;388.769;413.092
107709;32.7558;0.005891;0.005891;-127.156;0;64.56;1092.89;1328.9;46.8568;0;642.598;342.983;2955.92;-63.4107;388.189;413.092
107758;32.7558;0.005891;0.005891;-126.355;0;64.65;1090.89;1323.9;46.8568;0;640.205;337.71;2921.92;-62.8385;386.785;410.894
107809;32.7558;0.005891;0.005891;-125.554;0;64.56;1088.89;1323.9;46.8568;0;641.28;334.096;2876.92;-62.3807;384.985;410.894
107858;32.7558;0.005891;0.005891;-124.753;0;64.83;1085.89;1319.9;46.8568;0;644.063;330.678;2846.92;-61.694;383.978;408.697
107909;32.7558;0.005891;0.005891;-123.952;0;64.56;1084.89;1319.9;46.8568;0;640.596;326.479;2813.92;-61.2363;382.482;408.697
107958;32.7558;0.005891;0.005891;-123.15;0;64.83;1081.89;1319.9;46.8568;0;640.694;321.108;2778.92;-60.5496;381.078;408.697
108009;32.7558;0.005891;0.005891;-122.349;0;64.83;1079.89;1315.9;46.8568;0;637.373;316.664;2743.92;-60.2063;379.797;406.469
108058;32.7558;0.005891;0.005891;-121.548;0;64.74;1077.89;1315.9;46.8568;0;634.785;311.098;2719.92;-59.5196;378.087;406.469
108109;32.7558;0.005891;0.005891;-120.976;0;64.92;1076.89;1310.9;46.8568;0;632.295;307.777;2689.92;-59.2907;376.287;406.469
108158;32.7558;0.005891;0.005891;-120.404;0;64.92;1074.89;1310.9;46.8568;0;631.904;303.188;2659.92;-58.604;374.486;406.469
108209;32.7558;0.005891;0.005891;-119.145;0;64.83;1073.89;1306.9;46.8568;0;630.684;299.281;2626.92;-58.1463;493.781;406.469
108259;31.3457;0.005891;0.005891;-118.573;0;64.5;1071.89;1306.9;46.9576;0;631.367;295.277;2592.92;-57.574;583.077;430.67
108308;31.3457;0.005891;0.005891;-118;0;64.41;1070.89;1306.9;46.9576;0;630.391;292.592;2566.92;-57.2307;596.993;507.575
108359;31.3457;0.005891;0.005891;-117.199;0;64.5;1069.89;1302.9;46.9576;0;629.268;288.099;2536.92;-56.6585;609.17;549.385
108407;31.3457;0.005891;0.005891;-116.398;0;64.32;1067.89;1302.9;46.9576;0;628.682;284.877;2501.92;-56.2007;619.973;571.388
108458;31.3457;0.005891;0.005891;-115.597;0;64.24;1065.89;1302.9;46.9576;0;630.684;280.677;2470.92;-55.6285;629.495;593.392
108507;31.3457;0.005891;0.005891;-115.139;0;64.22;1064.89;1298.9;46.9576;0;628.975;277.894;2447.91;-55.3996;637.887;613.076
108558;31.3457;0.005891;0.005891;-114.796;0;64.24;1063.89;1298.9;46.9576;0;624.775;272.962;2425.91;-55.1707;645.181;628.488
108608;31.3457;0.005891;0.005891;-114.338;0;64.31;1062.89;1298.9;46.9576;0;622.773;270.179;2403.91;-54.9418;651.681;643.869
108659;31.3457;0.005891;0.005891;-113.766;0;63.99;1061.89;1298.9;46.9576;0;621.992;267.298;2383.91;-54.5985;657.48;659.28
108714;31.3457;0.005891;0.005891;-112.965;0;64.03;1059.89;1293.9;46.9576;0;625.801;266.078;2349.91;-54.3696;662.485;672.495
108765;31.3457;0.005891;0.005891;-112.736;0;63.97;1057.89;1298.9;46.9576;0;628.193;262.562;2319.91;-53.7974;666.971;685.678
108814;31.3457;0.005891;0.005891;-112.164;0;63.45;1057.89;1293.9;46.9576;0;624.971;259.779;2299.91;-53.7974;670.877;694.468
108863;31.3457;0.005891;0.005891;-111.935;0;63.27;1055.89;1293.9;46.9576;0;623.164;255.775;2273.91;-53.3396;511.573;698.893
108914;31.3457;2.3132;2.60314;-111.591;0;61.92;1064.89;1293.9;46.9576;0;625.996;253.87;2250.91;-33.0828;373.784;564.766
108964;31.3457;4.05589;5.08442;-111.935;0;59.75;1082.89;1293.9;46.9576;0;615.498;250.208;2255.91;-6.30267;386.297;402.075
109014;31.3457;7.14452;8.1761;-111.935;0;58.1;1105.89;1293.9;46.9576;0;619.404;251.771;2252.91;15.7852;417.181;406.469
109062;31.3457;7.71524;7.0438;-111.935;0;58.18;1129.89;1298.9;46.9576;0;620.967;251.966;2257.91;30.892;425.879;415.289
109123;31.3457;8.16389;7.4955;-112.164;0;58.26;1133.89;1302.9;46.9576;0;623.31;253.675;2261.91;32.8375;431.586;421.881
109164;31.8493;6.15567;5.14546;-114.91;0;56.76;1108.89;1310.9;46.9576;0;624.287;255.579;2282.91;16.8152;408.789;432.867
109207;31.8493;7.54433;6.07327;-119.374;0;56.7;1114.89;1310.9;46.9576;0;618.769;256.068;2299.91;18.9897;423.376;432.867
109258;31.8493;8.66442;7.17504;-119.717;0;57.38;1152.89;1310.9;46.9576;0;612.373;255.97;2338.91;40.9631;443.976;432.867
109309;31.8493;7.27575;5.81385;-124.18;0;56.12;1130.89;1306.9;46.9576;0;599.873;256.507;2391.91;24.7119;430.09;435.095
109357;31.8493;7.50465;6.02444;-129.102;0;56.22;1147.89;1302.9;46.9576;0;590.986;259.29;2451.91;31.6931;437.475;432.867
109408;31.8493;7.66336;6.26554;-133.107;0;55.13;1152.89;1298.9;46.9576;0;583.466;261.683;2513.92;31.5786;444.281;432.867
109459;31.8493;8.36532;7.68472;-142.721;0;55.06;1177.89;1293.9;46.9576;0;577.362;268.275;2590.92;37.1864;458.991;435.095
