time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
66063;41.955;19.8256;20.9365;330.281;21.3854;81.67;1298.9;1503.9;50.6507;0;699.972;198.108;1576.9;142.59;487.067;487.891
66129;42.4586;20.4757;20.0453;333.943;21.5441;81.31;1313.9;1503.9;50.6507;0;704.171;201.184;1588.9;142.59;491.37;485.694
66169;42.4586;20.4757;20.1644;336.575;21.7028;80.26;1314.9;1507.9;50.6507;0;708.908;203.283;1596.9;142.59;494.971;487.891
66220;42.4586;21.2051;21.257;346.189;22.0568;79.72;1364.9;1516.9;50.6507;0;720.383;207.483;1600.9;144.193;500.678;496.681
66269;42.4586;21.9162;20.6771;354.085;22.4597;78.61;1383.9;1520.9;50.6507;0;727.805;209.875;1605.9;146.138;506.568;498.878
66316;42.4586;21.9559;21.1044;364.385;22.7893;77.44;1404.9;1524.9;50.6507;0;731.174;211.78;1608.9;149.228;507.575;500.983
66363;42.4586;21.9864;22.1451;361.295;22.9968;76.38;1404.9;1528.9;50.6507;0;730.588;211.877;1610.9;151.402;507.972;509.773
66428;42.4586;21.9956;21.5957;365.301;23.1311;75.94;1406.9;1533.9;50.6507;0;738.596;214.563;1612.9;153.577;508.277;507.575
66470;42.4586;22.0352;21.7544;367.361;23.2166;75.53;1407.9;1541.9;50.6507;0;743.088;215.784;1610.9;155.065;508.369;507.575
66511;42.4586;22.0658;22.667;363.927;23.3508;75.18;1408.9;1546.9;50.6507;0;747.092;216.37;1607.9;156.438;508.186;511.97
66562;42.4586;23.8847;22.4045;373.312;23.827;74.67;1457.9;1550.9;50.6507;0;750.071;217.004;1605.9;158.498;521.37;511.97
66615;42.4586;24.9774;22.8043;394.37;24.5961;74;1539.9;1554.9;50.6507;0;748.703;216.565;1603.9;163.534;529.182;516.395
66664;42.4586;26.0456;24.2571;408.904;25.3286;74.1;1570.9;1558.9;50.6507;0;749.485;217.102;1612.9;168.226;548.866;529.579
66711;42.4586;26.015;24.2143;417.717;25.8901;73.51;1590.9;1558.9;50.6507;0;740.598;216.37;1625.9;174.635;550.179;547.188
66763;42.4586;26.015;24.666;423.897;26.2442;72.59;1594.9;1563.9;50.6507;0;740.207;217.981;1636.9;178.068;551.796;547.188
66812;42.4586;26.015;25.7556;429.733;26.4761;72.08;1600.9;1567.9;50.6507;0;740.793;219.788;1648.9;182.188;553.474;553.78
66863;42.4586;26.3569;25.487;432.938;26.6836;72.51;1604.9;1571.9;50.6507;0;743.283;221.594;1657.9;184.477;560.768;558.174
66912;42.4586;26.3569;25.6549;440.148;26.9522;72.56;1621.9;1571.9;50.6507;0;746.409;223.596;1666.9;187.453;562.081;555.977
66963;42.4586;27.7669;26.8452;448.159;27.4161;75.36;1667.9;1580.9;50.6507;0;749.778;225.305;1674.9;189.971;588.173;564.766
67014;42.4586;28.8046;26.8055;466.585;28.1364;77.8;1732.9;1584.9;50.6507;0;753.879;228.284;1683.9;194.892;607.98;586.77
67078;42.4586;29.9857;24.6569;481.348;28.9421;77.91;1764.9;1588.9;50.6507;0;758.274;230.286;1692.9;199.698;630.38;604.287
67127;42.4586;30.3947;28.6062;499.087;29.5769;78.14;1801.9;1597.9;50.6507;0;759.006;232.288;1701.9;206.68;639.474;621.896
67177;42.4586;30.3855;28.7771;506.526;29.992;77.44;1805.9;1601.9;50.6507;0;765.989;235.804;1712.9;210.799;641.092;637.277
67221;42.4586;29.9674;29.1555;510.76;30.1507;75.72;1799.9;1610.9;50.6507;0;770.481;239.661;1729.9;214.805;635.995;637.277
67262;42.4586;29.9857;29.5462;512.363;30.2484;75.18;1802.9;1618.9;50.6507;0;774.778;242.005;1737.9;216.98;637.277;632.882
67315;42.4586;29.9948;30.1261;513.507;30.3216;74.95;1807.9;1627.9;50.7514;0;777.268;244.202;1746.9;219.268;639.291;637.277
67362;42.4586;29.9247;29.4852;513.965;30.3582;75.34;1810.9;1631.9;50.7514;0;778.587;246.009;1759.9;217.552;640.573;641.672
67411;42.4586;30.2573;26.4759;515.109;30.4559;75.63;1828.9;1635.9;50.7514;0;777.464;248.304;1776.9;215.377;650.583;641.672
67462;42.4586;30.1871;29.0762;515.567;30.4925;75.51;1833.9;1644.9;50.7514;0;778.001;250.306;1796.9;214.576;653.696;641.672
67515;42.4586;29.7354;29.4363;511.79;30.4437;73.8;1826.9;1648.9;50.7514;0;778.099;253.675;1815.9;212.631;649.393;652.688
67560;42.4586;29.6957;29.006;510.303;30.4437;73.82;1832.9;1652.9;50.7514;0;773.508;254.407;1831.9;212.516;652.17;650.491
67611;42.4586;29.6652;26.2256;504.924;30.3216;74.07;1840.9;1657.9;50.7514;0;772.776;257.386;1850.91;211.715;655.679;652.688
67662;42.4586;29.6255;28.9266;504.924;30.3582;73.6;1845.91;1661.9;50.7514;0;776.682;260.462;1872.91;211.486;658.792;650.491
67711;42.4586;29.6347;29.5248;504.58;30.3949;73.72;1853.91;1665.9;50.7514;0;779.71;263.88;1883.91;213.203;662.271;654.886
67762;42.4586;29.6866;29.8453;504.123;30.4071;73.6;1859.91;1669.9;50.7514;0;779.71;265.296;1896.91;214.691;665.872;665.872
67813;42.9455;29.537;29.2349;502.749;30.4315;72.71;1867.91;1674.9;50.8521;0;782.2;269.398;1919.91;213.432;668.192;668.07
67864;42.9455;29.5767;26.5858;501.376;30.4681;72.42;1872.91;1678.9;50.8521;0;782.493;272.279;1937.91;212.058;672.769;668.07
67913;42.9455;29.7263;29.6347;500.117;30.4437;72.67;1888.91;1682.9;50.8521;0;780.686;274.183;1951.91;213.661;678.781;672.495
67962;42.9455;29.7354;30.0956;499.087;30.4437;72.59;1895.91;1687.9;50.8521;0;785.081;277.308;1969.91;213.775;682.871;672.495
68028;42.9455;29.7263;29.9948;497.37;30.4437;72.65;1905.91;1691.9;50.8521;0;786.595;281.068;1988.91;213.088;686.869;685.678
68077;42.9455;29.6255;29.595;495.768;30.4437;72.15;1906.91;1695.9;50.8521;0;788.011;284.291;2009.91;211.601;689.188;690.073
68120;42.9455;29.6072;29.7354;494.28;30.4437;71.66;1907.91;1704.9;50.8521;0;793.773;289.369;2026.91;212.287;692.179;690.073
68169;42.9455;29.1372;26.8269;489.588;30.2362;71.13;1911.91;1712.9;50.8521;0;795.286;291.762;2042.91;213.203;685.984;692.27
68220;42.9455;29.3448;29.2349;484.896;30.1873;69.98;1906.91;1721.9;50.8521;0;805.101;297.963;2061.91;212.287;693.979;685.678
68262;42.9455;28.7771;29.8453;482.378;30.1263;68.46;1886.91;1725.9;50.8521;0;805.687;300.404;2078.91;210.685;685.984;687.876
68315;42.9455;28.6276;29.7263;480.547;30.1263;68.12;1879.91;1734.9;50.8521;0;809.203;304.897;2097.91;209.884;686.167;690.073
68362;42.9455;28.6367;29.1647;479.517;30.1263;68.51;1880.91;1738.9;50.8521;0;819.701;310.805;2109.91;209.541;689.371;692.27
68415;42.9455;28.4963;29.0976;478.144;30.1263;67.79;1877.91;1746.9;50.9529;0;825.511;315.785;2128.91;209.312;690.378;690.073
68463;42.9455;28.3468;28.5268;476.885;30.1263;67.55;1873.91;1751.9;50.9529;0;827.172;319.008;2145.91;207.595;690.775;692.27
68516;42.9455;28.3651;28.655;475.283;30.1263;66.89;1873.91;1759.9;50.9529;0;839.769;326.381;2158.91;207.938;693.766;694.468
68562;42.9455;28.2766;26.1463;474.367;30.1263;66.29;1873.91;1768.9;50.9529;0;843.773;329.799;2173.91;207.938;694.986;694.468
68611;41.955;28.1056;26.1249;472.879;30.1263;65.56;1870.91;1776.9;50.9529;0;847.875;334.585;2195.91;206.794;695.994;694.468
68662;41.955;27.9866;28.066;471.506;30.1263;65.34;1871.91;1781.9;50.9529;0;854.467;340.298;2217.91;204.505;697.977;698.893
68713;41.955;27.9347;28.1148;469.789;30.1263;64.59;1870.91;1789.9;51.0536;0;860.766;345.864;2230.91;204.276;699.595;694.468
68762;41.955;27.8462;28.3162;468.988;29.992;64.32;1868.91;1798.9;51.0536;0;867.407;350.064;2247.91;205.077;701.182;696.695
68830;41.955;27.4769;27.9256;461.091;29.8821;62.72;1857.91;1806.9;51.0536;0;876.684;358.071;2268.91;201.186;699.167;698.893
68887;41.955;27.7364;27.8157;462.35;29.9798;63.25;1868.91;1815.9;51.0536;0;883.179;363.003;2281.91;202.559;707.468;700.968
68936;41.955;27.6845;27.776;462.922;30.0286;63.21;1868.91;1823.9;51.255;0;887.768;365.982;2296.91;203.704;710.276;705.393
68987;41.955;27.6448;27.5471;462.121;30.0653;62;1868.91;1832.9;51.255;0;888.403;370.376;2317.91;201.186;714.793;703.165
69028;41.955;27.5563;27.4953;461.32;30.0775;61.64;1867.91;1840.9;51.255;0;895.581;375.503;2335.91;201.072;717.387;711.985
69091;41.955;27.5075;27.4769;460.176;30.0897;61.21;1868.91;1849.91;51.255;0;906.372;383.267;2351.91;200.957;720.683;718.577
69148;41.955;27.4556;27.4464;459.489;30.1019;60.55;1868.91;1862.91;51.255;0;916.187;390.103;2370.91;201.873;724.07;720.774
69194;41.955;27.3762;27.2969;458.573;30.1141;60.37;1868.91;1866.91;51.255;0;913.99;392.105;2390.91;199.813;727.274;720.774
69240;41.955;27.3274;27.3549;456.971;30.1141;59.69;1867.91;1875.91;51.255;0;920.875;398.404;2408.91;198.668;730.693;727.366
69290;41.955;27.2969;27.5746;456.742;30.1263;59.14;1868.91;1879.91;51.255;0;926.197;402.164;2415.91;200.271;731.791;729.594
69340;41.955;27.245;27.4159;455.369;30.1263;58.67;1867.91;1879.91;51.3558;0;924.586;403.971;2434.91;199.584;735.392;729.594
69388;41.955;27.1748;27.245;454.11;30.1263;58.83;1867.91;1875.91;51.3558;0;918.286;404.166;2453.91;198.325;738.475;733.988
69438;41.955;27.1351;27.1473;452.508;30.1263;58.6;1867.91;1870.91;51.3558;0;912.573;404.801;2471.92;197.18;741.984;736.186
69489;41.955;27.0375;27.0466;451.363;29.992;58.55;1867.91;1866.91;51.3558;0;906.665;405.289;2485.92;197.18;743.083;742.778
69538;42.4586;26.9856;26.9947;448.159;30.0408;58.86;1867.91;1862.91;51.4565;0;901.587;404.801;2498.92;197.638;745.188;740.58
69584;42.4586;26.9367;26.9367;447.93;30.0653;58.8;1867.91;1853.91;51.4565;0;896.167;404.801;2509.92;196.379;746.989;744.975
69633;42.4586;26.8574;26.7262;446.786;30.0897;58.91;1866.91;1849.91;51.4565;0;896.802;409.098;2529.92;195.349;750.773;749.37
69680;42.4586;26.4972;26.6651;440.949;29.8333;59.16;1866.91;1840.9;51.4565;0;893.286;409.293;2550.92;193.289;748.088;751.567
69733;42.4586;26.8055;26.8147;441.521;29.931;59.49;1866.91;1832.9;51.4565;0;892.31;410.563;2562.92;193.976;758.769;755.992
69782;42.4586;26.7353;26.6865;441.292;30.0042;59.63;1865.91;1823.9;51.4565;0;893.481;414.176;2578.92;194.777;761.577;764.781
69832;42.4586;26.7048;26.6346;441.521;30.0408;60.2;1866.91;1823.9;51.4565;0;894.067;416.91;2593.92;193.747;764.995;766.978
69882;42.4586;26.6651;26.6773;441.521;30.0653;59.88;1865.91;1819.9;51.4565;0;900.903;421.696;2608.92;192.946;768.169;762.584
69947;42.4586;26.6254;26.6468;440.491;30.0897;60.15;1865.91;1823.9;51.4565;0;902.612;425.895;2627.92;193.061;772.472;766.978
69994;42.4586;26.5461;26.4667;440.148;30.1019;60.2;1865.91;1819.9;51.4565;0;901.099;427.604;2643.92;192.603;774.883;766.978
70047;42.4586;26.5247;26.4972;438.317;30.1019;60.37;1865.91;1815.9;51.4565;0;896.069;429.069;2657.92;191.687;778.27;771.373
70093;42.4586;26.485;26.4667;437.973;30.1141;60.56;1865.91;1815.9;51.4565;0;898.901;431.901;2679.92;191.229;781.566;777.965
70136;42.4586;26.4362;26.427;431.908;29.9065;60.76;1865.91;1810.9;51.5572;0;904.712;437.272;2687.92;190.886;784.19;780.193
70182;42.4586;26.0547;26.2165;429.733;29.8577;60.57;1854.91;1810.9;51.5572;0;905.396;439.274;2692.92;189.284;774.791;784.587
70231;42.4586;26.0456;26.1554;430.306;29.8577;60.31;1854.91;1810.9;51.5572;0;917.603;445.182;2701.92;188.483;778.087;782.39
70283;42.4586;26.3263;26.1554;430.534;29.9432;60.47;1864.91;1815.9;51.5572;0;915.894;447.477;2711.92;188.254;788.188;782.39
70330;41.5522;24.0648;14.0451;432.48;30.0042;53.71;1768.9;1815.9;51.6579;0;921.997;449.968;2701.92;81.5911;736.094;782.39
70381;41.5522;22.4442;10.2759;440.491;30.053;50.54;1679.9;1823.9;51.6579;0;961.989;450.993;2526.92;51.7209;672.373;736.186
70428;41.5522;23.7749;10.7337;431.565;30.0775;55.39;1688.9;1828.9;51.6579;0;1018.39;431.364;2321.91;54.9254;646.493;668.07
70483;41.5522;24.8766;11.0847;412.109;29.9188;59.16;1720.9;1832.9;51.6579;0;1039.58;410.563;2115.91;53.7809;616.769;646.066
70532;41.5522;28.6276;23.5551;391.165;29.992;70.76;1865.91;1836.9;51.7419;0;1050.71;378.482;1988.91;160.215;664.377;621.896
70583;41.5522;28.9266;28.2766;373.541;30.0897;69.48;1872.91;1832.9;51.7419;0;986.794;352.993;1990.91;199.126;671.274;654.886
70632;41.5522;29.3173;26.247;357.747;30.1385;68.72;1885.91;1832.9;51.7419;0;932.008;332.192;1975.91;209.426;675.882;668.07
70681;41.5522;29.0152;28.8656;349.164;30.1263;67.06;1859.91;1840.9;51.7419;0;932.593;327.407;1927.91;211.944;659.769;663.675
70728;41.5522;29.125;29.6255;332.684;30.1263;66.88;1834.9;1849.91;51.7419;0;944.703;320.375;1879.91;215.148;651.681;659.28
70785;41.5522;29.1647;29.5767;333.714;30.1507;66.91;1826.9;1853.91;51.7419;0;930.103;312.074;1862.91;215.835;649.087;657.083
70834;41.5522;29.4974;29.4455;327.305;30.2484;68.83;1845.91;1853.91;51.7419;0;901.587;303.969;1875.91;216.064;657.877;661.478
70881;41.5522;29.4669;29.2746;327.763;30.3216;68.49;1850.91;1853.91;51.7419;0;882.69;299.672;1892.91;216.064;660.989;657.083
70930;41.5522;29.0548;30.3947;326.161;30.2606;68.54;1855.91;1845.91;51.7419;0;863.305;295.277;1902.91;216.522;655.191;650.491
70979;41.5522;29.0854;29.537;323.757;30.1263;67.82;1840.9;1840.9;51.7419;0;855.981;293.373;1899.91;215.263;655.191;659.28
71032;41.5522;29.067;29.4669;323.986;30.1263;67.86;1837.9;1836.9;51.7419;0;859.985;293.666;1896.91;215.034;654.184;663.675
71083;41.5522;29.0548;26.3965;319.752;29.9065;66.91;1823.9;1836.9;51.7419;0;856.078;292.982;1901.91;212.173;654.977;652.688
71128;38.5473;29.3875;28.5055;321.583;30.0408;68.39;1857.91;1836.9;51.8426;0;852.074;292.982;1913.91;210.456;663.98;652.688
71181;38.5473;29.0274;29.7263;321.697;29.9554;67.36;1845.91;1832.9;51.8426;0;852.807;294.301;1920.91;209.884;658.487;654.886
71230;38.5473;28.655;28.8473;317.348;29.8089;67.05;1832.9;1828.9;51.8426;0;848.51;294.203;1923.91;208.167;651.987;661.478
71297;38.5473;28.6367;28.8168;316.891;29.7967;66.77;1832.9;1823.9;51.8426;0;846.313;293.861;1928.91;208.396;652.566;654.886
71352;38.5473;28.6153;28.8259;317.348;29.8211;68.41;1850.91;1823.9;51.8426;0;846.996;294.887;1938.91;208.968;654.275;654.886
71391;38.5473;28.6062;26.0944;315.975;29.7967;66.93;1839.9;1819.9;51.8426;0;839.769;294.203;1943.91;207.023;655.191;652.688
71440;38.5473;28.5665;28.1056;315.975;29.8089;68.33;1858.91;1815.9;51.8426;0;840.307;295.277;1958.91;206.908;657.48;654.886
71508;38.5473;28.5757;29.4852;315.174;29.7967;67.36;1848.91;1810.9;51.8426;0;837.279;296.205;1967.91;206.107;659.372;652.688
71564;38.5473;27.9073;29.415;305.789;29.1985;65.71;1823.9;1810.9;51.8426;0;842.797;298.891;1969.91;204.505;646.768;652.688
71614;38.5473;27.8768;28.3162;305.103;29.1619;66.23;1822.9;1806.9;51.8426;0;841.185;298.793;1973.91;204.047;646.982;652.688
71665;38.5473;27.5471;27.9866;298.923;28.7834;65.49;1813.9;1806.9;51.8426;0;840.795;300.307;1985.91;201.186;642.77;652.688
71707;38.5473;26.2348;27.5258;286.677;27.6847;63.87;1787.9;1806.9;51.8426;0;840.6;300.99;1990.91;197.867;617.684;646.066
71757;38.5473;24.2143;23.3751;247.766;25.3896;54.58;1669.9;1806.9;51.8426;0;836.01;300.404;1997.91;183.905;587.38;619.668
71800;38.5473;21.1257;23.3659;217.896;23.009;46.62;1537.9;1802.9;51.8426;0;841.967;302.065;1990.91;170.057;558.479;573.586
71850;38.5473;20.3169;23.256;200.157;22.1911;50.95;1453.9;1802.9;51.8426;0;840.502;301.088;1994.91;152.89;551.796;553.78
71900;38.5473;20.1552;20.8358;198.326;22.1056;53.94;1450.9;1793.9;51.8426;0;829.174;299.281;2008.91;143.277;552.681;553.78
71949;38.5473;19.2854;19.9049;182.761;21.1168;54.89;1412.9;1785.9;51.8426;0;808.812;295.57;2031.91;132.748;547.981;555.977
71998;37.6576;15.3452;18.0157;147.97;18.3822;50.64;1315.9;1772.9;51.8426;0;805.296;294.594;2025.91;123.02;508.674;542.793
72050;37.6576;14.2343;14.1855;114.323;16.7829;52.99;1220.9;1763.9;51.8426;0;813.206;293.373;2002.91;107.456;490.79;503.181
72098;37.6576;13.7063;14.9058;112.721;16.6609;55.74;1208.89;1751.9;51.7419;0;806.908;291.078;2006.91;97.0412;483.375;487.891
72150;37.6576;13.8559;15.1438;113.522;16.7463;57.69;1215.89;1734.9;51.7419;0;780.686;284.584;2027.91;85.8255;488.38;485.694
72200;37.5569;13.4347;13.5751;111.92;16.6731;59.09;1207.89;1712.9;51.7419;0;763.303;279.896;2042.91;82.2778;483.893;483.497
72249;37.5569;13.4866;13.9047;111.576;16.6609;59.83;1208.89;1691.9;51.7419;0;748.41;275.404;2040.91;81.7055;484.473;487.891
72302;37.6576;12.4153;13.514;100.704;15.7575;59.22;1191.89;1669.9;51.7419;0;742.307;272.572;2037.91;81.5911;467.993;485.694
72351;37.6576;11.3135;10.1263;80.5617;14.7442;60.19;1155.89;1648.9;51.7419;0;733.176;269.007;2036.91;72.8933;451.27;470.282
72400;37.6576;10.8863;9.26566;75.755;14.439;61.82;1146.89;1631.9;51.7419;0;727.072;267.298;2039.91;65.6832;445.197;454.871
72451;37.6576;10.4956;10.9351;70.9483;14.1582;62.52;1137.89;1614.9;51.7419;0;718.967;264.661;2043.91;61.1054;439.673;446.082
72500;37.5569;6.90341;10.4346;35.6992;11.2161;61.9;1116.89;1597.9;51.7419;0;716.281;263.685;2046.91;55.1543;399.267;441.687
72551;37.5569;3.07315;6.87594;-22.5533;7.74903;61.63;1062.89;1584.9;51.7419;0;713.009;260.169;2019.91;22.3086;365.087;399.969
72600;37.5569;0.182907;5.75586;-27.5889;7.0898;62.63;1051.89;1567.9;51.7419;0;711.203;257.581;2008.91;16.1285;346.471;353.795
72649;37.5569;0.024203;4.64493;-35.7145;6.40615;62.76;1049.89;1546.9;51.7419;0;692.599;250.501;2010.91;3.42515;345.586;353.795
72698;37.6576;0.024203;1.79436;-40.75;5.78354;62.61;1049.89;1524.9;51.6579;0;682.882;246.009;1994.91;-1.26709;344.792;342.778
72751;37.6576;0.005891;3.09452;-47.3879;5.23418;62.81;1049.89;1499.9;51.6579;0;667.403;240.296;1999.91;-10.766;344.975;347.173
72802;37.154;0.024203;2.77406;-51.5079;4.73365;62.47;1049.89;1477.9;51.6579;0;654.805;237.903;2027.91;-19.6927;346.379;344.975
72851;37.154;0.024203;1.9958;-57.1157;4.26975;62.46;1049.89;1456.9;51.6579;0;639.668;233.802;2028.91;-24.4994;346.471;344.975
72900;37.154;0.024203;1.94391;-60.549;3.86688;62.53;1049.89;1434.9;51.6579;0;636.006;232.093;2023.91;-24.7283;346.288;347.173
72951;37.154;0.024203;1.73332;-64.8979;3.48844;62.41;1049.89;1417.9;51.6579;0;628.291;228.675;2022.91;-25.6439;346.196;344.975
73000;37.154;0.024203;0.985583;-67.5302;3.15882;62.32;1049.89;1400.9;51.5572;0;624.678;227.405;2022.91;-27.5895;346.196;344.975
73051;37.154;0.024203;1.3854;-71.3069;2.85362;62.32;1049.89;1383.9;51.5572;0;618.379;224.964;2018.91;-29.8783;345.983;349.37
73100;37.154;0.024203;1.58378;-73.138;2.57284;62.46;1049.89;1370.9;51.5572;0;618.281;224.378;2015.91;-30.1072;345.769;342.778
73151;37.154;0.024203;1.17481;-76.3424;2.32868;62.38;1049.89;1357.9;51.5572;0;609.785;221.204;2015.91;-32.9684;345.769;347.173
73200;37.154;0.024203;1.07409;-78.1736;2.10893;62.35;1049.89;1349.9;51.4565;0;607.099;219.788;2011.91;-33.4261;345.586;342.778
73249;37.154;0.024203;0.945907;-83.5525;1.5962;62.59;1049.89;1340.9;51.4565;0;608.808;220.276;2010.91;-35.715;345.586;347.173
73300;37.154;0.024203;0.784151;-88.9314;0.936964;62.43;1049.89;1332.9;51.4565;0;605.195;219.104;2001.91;-39.7206;345.098;349.37
73349;37.154;0.005891;0.613239;-93.7381;0.546308;62.93;1048.89;1323.9;51.4565;0;602.802;216.565;1994.91;-40.7506;344.67;344.975
73398;37.154;0.005891;0.362975;-94.997;0.326564;63.61;1048.89;1315.9;51.4565;0;602.265;215.881;1992.91;-42.3529;344.67;344.975
73449;37.154;0.005891;0.182907;-96.9425;0.180068;63.14;1048.89;1310.9;51.4565;0;597.578;214.27;1993.91;-46.3584;344.67;342.778
73500;37.154;0.005891;0.085243;-97.5148;0.10682;62.99;1048.89;1302.9;51.4565;0;596.064;213.977;1993.91;-48.304;344.67;344.975
73553;37.154;0.005891;0.063879;-97.9725;0.057988;63.14;1048.89;1298.9;51.4565;0;596.699;213.977;1991.91;-48.8762;344.579;344.975
73600;37.154;0.005891;0.155439;-98.2014;0.033572;63.65;1048.89;1293.9;51.4565;0;599.287;214.368;1981.91;-48.0751;344.182;342.778
73651;37.154;0.005891;0.005891;-97.9725;0.009156;64.03;1048.89;1289.9;51.4565;0;597.382;213.586;1986.91;-49.4484;344.396;342.778
73700;37.154;0.005891;0.005891;-98.3159;0.009156;64.19;1048.89;1285.9;51.3558;0;596.894;213.196;1985.91;-49.4484;344.396;344.975
73751;37.154;0.005891;0.024203;-97.5148;0;64.56;1048.89;1281.9;51.3558;0;595.283;212.17;1980.91;-48.6473;344.182;342.778
73802;37.154;0.005891;0.094399;-97.5148;0;64.98;1048.89;1281.9;51.3558;0;596.21;212.268;1973.91;-48.6473;343.877;344.975
73853;37.154;0.005891;0.073035;-97.1714;0;65.66;1047.89;1281.9;51.3558;0;597.675;211.975;1970.91;-47.5029;343.785;340.581
73900;37.154;0.005891;0.024203;-97.1714;0;65.92;1047.89;1276.9;51.3558;0;592.109;209.973;1968.91;-48.5329;343.694;342.778
73951;37.154;0.005891;0.063879;-96.7137;0;66.11;1047.89;1272.9;51.3558;0;594.404;210.461;1963.91;-48.4184;343.48;344.975
74000;37.154;0.005891;0.005891;-94.7681;0.582932;66.87;1047.89;1272.9;51.3558;0;597.578;211.096;1962.91;-48.6473;343.48;340.581
74049;37.154;0.973375;0.533887;-76.8002;2.07231;66.94;1050.89;1272.9;51.3558;0;593.867;209.875;1962.91;-42.3529;349.095;344.975
74102;37.154;1.05578;0.814671;-73.138;2.48738;66.87;1051.89;1272.9;51.3558;0;593.085;209.485;1958.91;-38.5762;349.37;347.173
74149;37.154;0.985583;0.854347;-72.5658;2.524;66.96;1050.89;1268.9;51.3558;0;588.007;207.678;1960.91;-36.5162;349.095;347.173
74200;37.154;0.994739;0.973375;-72.3369;2.53621;66.44;1051.89;1268.9;51.3558;0;590.205;208.801;1958.91;-36.5162;348.973;349.37
74249;37.154;0.784151;1.22364;-72.3369;2.47517;68.33;1049.89;1268.9;51.3558;0;595.087;208.801;1945.91;-31.9384;347.173;347.173
74302;37.154;0.854347;1.07409;-72.108;2.42634;69.38;1049.89;1272.9;51.3558;0;596.406;208.362;1942.91;-30.7939;347.386;347.173
74349;37.154;1.17481;1.03442;-68.3313;2.86583;69.01;1050.89;1272.9;51.3558;0;592.597;207.385;1943.91;-32.7395;349.279;347.173
74400;37.154;1.57462;1.245;-63.1813;3.65935;69.23;1051.89;1272.9;51.3558;0;595.185;208.166;1943.91;-31.2517;351.567;349.37
74447;37.154;2.35593;1.14429;-47.159;5.06327;68.97;1053.89;1272.9;51.3558;0;597.773;208.997;1940.91;-24.6139;355.87;353.795
74500;36.1467;2.44444;2.7649;-45.099;5.30743;69.32;1054.89;1272.9;51.3558;0;595.283;207.776;1939.91;-20.4939;356.298;353.795
74550;36.1467;2.51464;2.42307;-43.1534;5.46613;69.81;1055.89;1276.9;51.3558;0;598.798;208.606;1936.91;-17.2894;356.481;351.567
74599;36.1467;2.56347;2.63366;-42.3523;5.576;69.35;1055.89;1276.9;51.3558;0;602.168;210.071;1933.91;-17.5183;356.572;355.992
74652;36.1467;2.48411;2.59399;-41.78;5.61263;69.57;1054.89;1281.9;51.3558;0;603.584;210.461;1936.91;-16.6027;356.298;355.992
74699;36.1467;2.57568;0.973375;-41.3223;5.66146;70.18;1055.89;1281.9;51.3558;0;605.976;211.194;1934.91;-15.916;356.694;358.19
74750;36.1467;2.7649;2.61535;-39.9489;5.78354;70.14;1054.89;1285.9;51.3558;0;604.902;210.461;1928.91;-14.5427;357.396;355.992
74801;36.1467;3.49433;3.85446;-36.5156;6.29628;70.92;1056.89;1285.9;51.3558;0;605.586;210.168;1930.91;-12.5971;361.486;358.19
74848;36.1467;4.04369;3.31426;-27.7033;7.07759;70.18;1059.89;1289.9;51.3558;0;604.365;210.071;1925.91;-10.4227;364.293;358.19
74899;36.1467;4.27564;3.25322;-22.5533;7.72461;70.63;1059.89;1289.9;51.3558;0;605.293;210.071;1929.91;-6.76046;365.789;362.584
74948;36.1467;4.33363;2.39561;-17.4033;8.1641;70.72;1060.89;1293.9;51.3558;0;608.369;211.291;1929.91;-3.09822;366.185;366.979
74999;36.1467;4.43434;4.11388;-15.1144;8.44488;71.04;1060.89;1293.9;51.3558;0;613.691;212.903;1919.91;-0.69487;365.88;364.782
75050;36.1467;4.4435;5.04474;-12.711;8.628;73.06;1059.89;1302.9;51.3558;0;618.769;212.903;1912.91;5.02738;365.484;366.979
75099;36.1467;4.4435;4.56558;-11.9099;8.75008;72.39;1059.89;1302.9;51.3558;0;616.67;212.463;1911.91;3.19626;365.392;364.782
75148;36.1467;4.43434;4.19323;-11.7955;8.75008;72.08;1059.89;1302.9;51.3558;0;615.498;212.17;1913.91;3.19626;365.484;364.782
75201;36.1467;4.4435;3.01516;-11.1088;8.82333;72.49;1059.89;1306.9;51.3558;0;611.982;210.901;1911.91;3.42515;365.392;369.176
75250;36.1467;4.35499;4.41603;-10.9944;8.82333;72.66;1059.89;1306.9;51.3558;0;610.078;209.875;1908.91;4.11182;364.69;366.979
75299;36.1467;4.26343;4.66324;-12.1388;8.67684;73.68;1058.89;1306.9;51.3558;0;612.568;209.973;1903.91;5.94294;363.775;362.584
