Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:48.746,6699.711,624.563,74.13,6710,0.859,0.886,0.778,6.152,-9,0,152801.742,147999.159,32,78.824,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1211.622,53.25,77.466
01:48.747,6699.711,624.563,74.13,6710,0.859,0.886,0.778,6.152,-9,0,152801.742,147999.159,32,78.824,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1210.308,53.25,77.466
01:48.748,6699.711,624.563,74.13,6710,0.859,0.886,0.778,6.152,-9,0,152801.742,147999.159,32,78.824,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.755,6736.858,624.563,74.13,6710,0.859,0.886,0.778,6.152,-9,0,152801.742,147999.159,32,78.824,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.756,6736.858,630.125,73.839,6710,0.859,0.886,0.778,6.152,-9,0,152801.742,147999.159,32,78.824,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.768,6736.858,630.125,73.839,6742,0.859,0.876,0.778,6.152,-9,0,152801.742,147999.159,32,78.824,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.769,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.152,-9,0,152801.742,147999.159,32,78.824,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.788,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,152801.742,147999.159,32,78.824,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.789,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,152801.742,147999.159,32,78.824,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.790,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,78.824,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.809,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,78.824,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.810,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,78.824,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.811,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.812,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,2554.109,2371.027,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.828,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2371.027,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.829,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.830,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.846,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.848,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.849,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,0,1210.308,54,79.172
01:48.869,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,22.02,1078.667,54,79.172
01:48.870,6736.858,630.125,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:48.887,6720.938,453.844,73.839,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:48.888,6720.938,453.844,52.283,6742,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:48.910,6720.938,453.844,52.283,6788,0.859,0.876,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:48.912,6720.938,453.844,52.283,6788,0.859,0.86,0.777,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:48.913,6720.938,453.844,52.283,6788,0.859,0.86,0.783,6.108,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:48.928,6720.938,453.844,52.283,6788,0.859,0.86,0.783,2.824,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:48.930,6720.938,453.844,52.283,6788,0.859,0.86,0.783,2.824,-9,0,149145.411,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:48.931,6720.938,453.844,52.283,6788,0.859,0.86,0.783,2.824,-9,0,146852.907,147999.159,32,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:48.948,6720.938,453.844,52.283,6788,0.859,0.86,0.783,2.824,-9,0,146852.907,97564.077,11,44.314,99.608,1383.147,2486.697,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:48.949,6720.938,453.844,52.283,6788,0.859,0.86,0.783,2.824,-9,0,146852.907,97564.077,11,14.51,90.196,1383.147,2486.697,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:48.969,6720.938,453.844,52.283,6788,0.859,0.86,0.783,2.824,-9,0,146852.907,97564.077,11,14.51,90.196,239.632,586.144,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:48.971,6720.938,453.844,52.283,6788,0.859,0.86,0.783,2.824,-9,0,146852.907,97564.077,11,14.51,90.196,239.632,586.144,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:48.988,6720.938,453.844,52.283,6788,0.859,0.86,0.783,2.824,-9,0,146852.907,97564.077,11,14.51,90.196,239.632,586.144,0,0,0,0,0,0,22.02,1078.667,54.75,62.778
01:49.009,6720.938,453.844,52.283,6788,0.859,0.86,0.783,2.824,-9,0,146852.907,97564.077,11,14.51,90.196,239.632,586.144,0,0,0,0,0,0,68.419,181.11,55.5,62.778
01:49.010,6720.938,453.844,52.283,6788,0.859,0.86,0.783,2.824,-9,0,146852.907,97564.077,11,14.51,90.196,239.632,586.144,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.027,7153.434,453.844,52.283,6788,0.859,0.86,0.783,2.824,-9,0,146852.907,97564.077,11,14.51,90.196,239.632,586.144,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.029,7153.434,63.656,22.38,6788,0.859,0.86,0.783,2.824,-9,0,146852.907,97564.077,11,14.51,90.196,239.632,586.144,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.046,7153.434,63.656,22.38,6645,0.859,0.86,0.783,2.824,-9,0,146852.907,97564.077,11,14.51,90.196,239.632,586.144,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.047,7153.434,63.656,22.38,6645,0.998,0.982,0.783,2.824,-9,0,146852.907,97564.077,11,14.51,90.196,239.632,586.144,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.051,7153.434,63.656,22.38,6645,0.998,0.982,0.945,2.824,-9,0,146852.907,97564.077,11,14.51,90.196,239.632,586.144,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.069,7153.434,63.656,22.38,6645,0.998,0.982,0.945,0.564,-7,0,146852.907,97564.077,11,14.51,90.196,239.632,586.144,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.070,7153.434,63.656,22.38,6645,0.998,0.982,0.945,0.564,-7,0,172871.763,97564.077,11,14.51,90.196,239.632,586.144,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.088,7153.434,63.656,22.38,6645,0.998,0.982,0.945,0.564,-7,0,172871.763,49347.204,-10,14.51,90.196,239.632,586.144,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.089,7153.434,63.656,22.38,6645,0.998,0.982,0.945,0.564,-7,0,172871.763,49347.204,-10,14.51,12.157,239.632,586.144,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.109,7153.434,63.656,22.38,6645,0.998,0.982,0.945,0.564,-7,0,172871.763,49347.204,-10,14.51,12.157,237.144,586.144,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.111,7153.434,63.656,22.38,6645,0.998,0.982,0.945,0.564,-7,0,172871.763,49347.204,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.112,7153.434,63.656,22.38,6645,0.998,0.982,0.945,0.564,-7,0,172871.763,49347.204,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.128,7153.434,63.656,22.38,6645,0.998,0.982,0.945,0.564,-7,0,172871.763,49347.204,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.130,7153.434,63.656,22.38,6645,0.998,0.982,0.945,0.564,-7,0,172871.763,49347.204,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.419,181.11,55.5,0
01:49.149,7153.434,63.656,22.38,6645,0.998,0.982,0.945,0.564,-7,0,172871.763,49347.204,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.151,7153.434,63.656,22.38,6645,0.998,0.982,0.945,0.564,-7,0,172871.763,49347.204,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.169,6959.74,63.656,22.38,6645,0.998,0.982,0.945,0.564,-7,0,172871.763,49347.204,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.170,6959.74,8,22.38,6645,0.998,0.982,0.945,0.564,-7,0,172871.763,49347.204,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.196,6959.74,8,22.38,5896,0.999,0.982,0.945,0.564,-7,0,172871.763,49347.204,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.197,6959.74,8,22.38,5896,0.999,1.141,1.003,0.564,-7,0,172871.763,49347.204,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.216,6959.74,8,22.38,5896,0.999,1.141,1.003,0.5,-7,0,172871.763,49347.204,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.217,6959.74,8,22.38,5896,0.999,1.141,1.003,0.5,8,0,172871.763,49347.204,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.219,6959.74,8,22.38,5896,0.999,1.141,1.003,0.5,8,0,128252.848,49347.204,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.236,6959.74,8,22.38,5896,0.999,1.141,1.003,0.5,8,0,128252.848,45598.005,-10,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.237,6959.74,8,22.38,5896,0.999,1.141,1.003,0.5,8,0,128252.848,45598.005,-9.5,14.51,12.157,237.144,256.464,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.239,6959.74,8,22.38,5896,0.999,1.141,1.003,0.5,8,0,128252.848,45598.005,-9.5,14.51,10.588,237.144,256.464,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.256,6959.74,8,22.38,5896,0.999,1.141,1.003,0.5,8,0,128252.848,45598.005,-9.5,14.51,10.588,236.978,256.464,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.259,6959.74,8,22.38,5896,0.999,1.141,1.003,0.5,8,0,128252.848,45598.005,-9.5,14.51,10.588,236.978,247.923,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.276,6959.74,8,22.38,5896,0.999,1.141,1.003,0.5,8,0,128252.848,45598.005,-9.5,14.51,10.588,236.978,247.923,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.277,6959.74,8,22.38,5896,0.999,1.141,1.003,0.5,8,0,128252.848,45598.005,-9.5,14.51,10.588,236.978,247.923,0,0,0,0,0,0,68.573,110.34,55.5,0
01:49.296,6959.74,8,22.38,5896,0.999,1.141,1.003,0.5,8,0,128252.848,45598.005,-9.5,14.51,10.588,236.978,247.923,0,0,0,0,0,0,68.778,110.34,55.5,0
01:49.297,6959.74,8,22.38,5896,0.999,1.141,1.003,0.5,8,0,128252.848,45598.005,-9.5,14.51,10.588,236.978,247.923,0,0,0,0,0,0,68.778,96.288,56.25,0
01:49.309,6593.577,51.875,22.38,5896,0.999,1.141,1.003,0.5,8,0,128252.848,45598.005,-9.5,14.51,10.588,236.978,247.923,0,0,0,0,0,0,68.778,96.288,56.25,0
01:49.328,6593.577,51.875,22.38,5589,0.999,1.141,1.003,0.5,8,0,128252.848,45598.005,-9.5,14.51,10.588,236.978,247.923,0,0,0,0,0,0,68.778,96.288,56.25,0
01:49.330,6593.577,51.875,22.38,5589,0.999,0.937,0.973,0.5,8,0,128252.848,45598.005,-9.5,14.51,10.588,236.978,247.923,0,0,0,0,0,0,68.778,96.288,56.25,0
01:49.348,6593.577,51.875,22.38,5589,0.999,0.937,0.973,0.46,3,0,128252.848,45598.005,-9.5,14.51,10.588,236.978,247.923,0,0,0,0,0,0,68.778,96.288,56.25,0
01:49.349,6593.577,51.875,22.38,5589,0.999,0.937,0.973,0.46,3,0,103948.063,45598.005,-9.5,14.51,10.588,236.978,247.923,0,0,0,0,0,0,68.778,96.288,56.25,0
01:49.369,6593.577,51.875,22.38,5589,0.999,0.937,0.973,0.46,3,0,103948.063,39813.679,24,14.51,10.588,236.978,247.923,0,0,0,0,0,0,68.778,96.288,56.25,0
01:49.370,6593.577,51.875,22.38,5589,0.999,0.937,0.973,0.46,3,0,103948.063,39813.679,24,14.51,9.02,236.978,247.923,0,0,0,0,0,0,68.778,96.288,56.25,0
01:49.388,6593.577,51.875,22.38,5589,0.999,0.937,0.973,0.46,3,0,103948.063,39813.679,24,14.51,9.02,236.73,247.923,0,0,0,0,0,0,68.778,96.288,56.25,0
01:49.389,6593.577,51.875,22.38,5589,0.999,0.937,0.973,0.46,3,0,103948.063,39813.679,24,14.51,9.02,236.73,249.333,0,0,0,0,0,0,68.778,96.288,56.25,0
01:49.406,6593.577,51.875,22.38,5589,0.999,0.937,0.973,0.46,3,0,103948.063,39813.679,24,14.51,9.02,236.73,249.333,0,0,0,0,0,0,68.778,96.288,56.25,0
01:49.409,6593.577,51.875,22.38,5589,0.999,0.937,0.973,0.46,3,0,103948.063,39813.679,24,14.51,9.02,236.73,249.333,0,0,0,0,0,0,68.778,96.288,56.25,0
01:49.427,6593.577,51.875,22.38,5589,0.999,0.937,0.973,0.46,3,0,103948.063,39813.679,24,14.51,9.02,236.73,249.333,0,0,0,0,0,0,68.983,96.288,56.25,0
01:49.430,6593.577,51.875,22.38,5589,0.999,0.937,0.973,0.46,3,0,103948.063,39813.679,24,14.51,9.02,236.73,249.333,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.436,6689.098,45.906,22.38,5589,0.999,0.937,0.973,0.46,3,0,103948.063,39813.679,24,14.51,9.02,236.73,249.333,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.456,6689.098,45.906,22.38,5367,0.999,0.937,0.973,0.46,3,0,103948.063,39813.679,24,14.51,9.02,236.73,249.333,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.457,6689.098,45.906,22.38,5367,0.999,0.906,0.973,0.46,3,0,103948.063,39813.679,24,14.51,9.02,236.73,249.333,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.460,6689.098,45.906,22.38,5367,0.999,0.906,0.921,0.46,3,0,103948.063,39813.679,24,14.51,9.02,236.73,249.333,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.477,6689.098,45.906,22.38,5367,0.999,0.906,0.921,0.448,3,0,103948.063,39813.679,24,14.51,9.02,236.73,249.333,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.479,6689.098,45.906,22.38,5367,0.999,0.906,0.921,0.448,-5,0,103948.063,39813.679,24,14.51,9.02,236.73,249.333,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.480,6689.098,45.906,22.38,5367,0.999,0.906,0.921,0.448,-5,0,83347.369,39813.679,24,14.51,9.02,236.73,249.333,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.496,6689.098,45.906,22.38,5367,0.999,0.906,0.921,0.448,-5,0,83347.369,37499.948,24,14.51,9.02,236.73,249.333,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.497,6689.098,45.906,22.38,5367,0.999,0.906,0.921,0.448,-5,0,83347.369,37499.948,27.5,14.51,7.843,236.73,249.333,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.516,6689.098,45.906,22.38,5367,0.999,0.906,0.921,0.448,-5,0,83347.369,37499.948,27.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.517,6689.098,45.906,22.38,5367,0.999,0.906,0.921,0.448,-5,0,83347.369,37499.948,27.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.535,6689.098,45.906,22.38,5367,0.999,0.906,0.921,0.448,-5,0,83347.369,37499.948,27.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.536,6689.098,45.906,22.38,5367,0.999,0.906,0.921,0.448,-5,0,83347.369,37499.948,27.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,68.983,84.504,56.25,0
01:49.547,6689.098,45.906,22.38,5367,0.999,0.906,0.921,0.448,-5,0,83347.369,37499.948,27.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.549,6689.098,45.906,22.38,5367,0.999,0.906,0.921,0.448,-5,0,83347.369,37499.948,27.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.555,6609.497,45.906,22.38,5367,0.999,0.906,0.921,0.448,-5,0,83347.369,37499.948,27.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.556,6609.497,38.719,22.38,5367,0.999,0.906,0.921,0.448,-5,0,83347.369,37499.948,27.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.577,6609.497,38.719,22.38,5112,0.999,0.906,0.921,0.448,-5,0,83347.369,37499.948,27.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.578,6609.497,38.719,22.38,5112,0.999,0.906,0.921,0.448,-5,0,83347.369,37499.948,27.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.579,6609.497,38.719,22.38,5112,0.999,0.891,0.894,0.448,-5,0,83347.369,37499.948,27.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.597,6609.497,38.719,22.38,5112,0.999,0.891,0.894,0.424,-5,0,83347.369,37499.948,27.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.599,6609.497,38.719,22.38,5112,0.999,0.891,0.894,0.424,-7,0,65856.415,37499.948,27.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.617,6609.497,38.719,22.38,5112,0.999,0.891,0.894,0.424,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.619,6609.497,38.719,22.38,5112,0.999,0.891,0.894,0.424,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.3,233.827,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.636,6609.497,38.719,22.38,5112,0.999,0.891,0.894,0.424,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.051,233.827,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.638,6609.497,38.719,22.38,5112,0.999,0.891,0.894,0.424,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.639,6609.497,38.719,22.38,5112,0.999,0.891,0.894,0.424,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.656,6609.497,38.719,22.38,5112,0.999,0.891,0.894,0.424,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.659,6609.497,38.719,22.38,5112,0.999,0.891,0.894,0.424,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.291,85.521,56.25,0
01:49.677,6609.497,38.719,22.38,5112,0.999,0.891,0.894,0.424,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.598,85.521,56.25,0
01:49.679,6609.497,38.719,22.38,5112,0.999,0.891,0.894,0.424,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.688,6614.804,25.75,22.38,5112,0.999,0.891,0.894,0.424,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.710,6614.804,25.75,22.38,5126,0.999,0.891,0.894,0.424,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.711,6614.804,25.75,22.38,5126,0.999,0.891,0.894,0.424,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.712,6614.804,25.75,22.38,5126,0.999,0.925,0.916,0.424,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.729,6614.804,25.75,22.38,5126,0.999,0.925,0.916,0.44,-7,0,65856.415,37839.578,20.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.731,6614.804,25.75,22.38,5126,0.999,0.925,0.916,0.44,-11,0,48843.066,37839.578,20.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.748,6614.804,25.75,22.38,5126,0.999,0.925,0.916,0.44,-11,0,48843.066,38134.101,20.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.749,6614.804,25.75,22.38,5126,0.999,0.925,0.916,0.44,-11,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.768,6614.804,25.75,22.38,5126,0.999,0.925,0.916,0.44,-11,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.837,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.769,6614.804,25.75,22.38,5126,0.999,0.925,0.916,0.44,-11,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.771,6614.804,25.75,22.38,5126,0.999,0.925,0.916,0.44,-11,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.787,6614.804,25.75,22.38,5126,0.999,0.925,0.916,0.44,-11,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.788,6614.804,25.75,22.38,5126,0.999,0.925,0.916,0.44,-11,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.598,80.455,56.25,0
01:49.807,6614.804,25.75,22.38,5126,0.999,0.925,0.916,0.44,-11,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.803,80.455,56.25,0
01:49.810,6614.804,25.75,22.38,5126,0.999,0.925,0.916,0.44,-11,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.803,81.155,56.25,0
01:49.812,6614.804,25.75,22.38,5126,0.999,0.925,0.916,0.44,-11,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.803,81.155,56.25,4.03
01:49.827,6622.764,25.75,22.38,5126,0.999,0.925,0.916,0.44,-11,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.803,81.155,56.25,4.03
01:49.829,6622.764,5.719,22.38,5126,0.999,0.925,0.916,0.44,-11,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.803,81.155,56.25,4.03
01:49.848,6622.764,5.719,22.38,5125,0.999,0.99,0.916,0.44,-11,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.803,81.155,56.25,4.03
01:49.869,6622.764,5.719,22.38,5125,0.999,0.99,0.916,0.596,-11,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.803,81.155,56.25,4.03
01:49.870,6622.764,5.719,22.38,5125,0.999,0.99,0.916,0.596,-13,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.803,81.155,56.25,4.03
01:49.871,6622.764,5.719,22.38,5125,0.999,0.99,0.916,0.596,-13,0,48843.066,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.803,81.155,56.25,4.03
01:49.872,6622.764,5.719,22.38,5125,0.999,0.99,0.916,0.596,-13,0,35358.686,38134.101,15.5,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.803,81.155,56.25,4.03
01:49.888,6622.764,5.719,22.38,5125,0.999,0.99,0.916,0.596,-13,0,35358.686,38134.101,-8,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.803,81.155,56.25,4.03
01:49.893,6622.764,5.719,22.38,5125,0.999,0.99,0.916,0.596,-13,0,35358.686,38134.101,-8,14.51,7.843,239.051,231.34,0,0,0,0,0,0,69.803,81.155,56.25,4.03
