Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
01:24.447,0,1260.985,46.5,53.777,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.627,99.608,2461.49,2255.274,0,0,0,0,0,0
01:24.455,0,1260.985,46.5,53.777,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2461.49,2255.274,0,0,0,0,0,0
01:24.472,0,1260.985,46.5,53.777,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.274,0,0,0,0,0,0
01:24.473,0,1260.985,46.5,53.777,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.474,0,1260.985,46.5,53.777,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.478,0,1260.985,46.5,53.777,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.491,0,1260.985,46.5,53.777,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.493,0,1260.985,46.5,53.777,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.494,0,1260.985,46.5,53.777,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.495,0,1260.985,46.5,53.777,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.512,0,1260.985,46.5,53.777,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.516,0,1279.339,46.5,53.777,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.519,0,1279.339,47.25,53.777,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.521,0,1279.339,47.25,47.53,7105.674,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.535,0,1279.339,47.25,47.53,7010.153,652.813,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.537,0,1279.339,47.25,47.53,7010.153,657.375,69.109,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.539,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6351,0.859,0.86,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.552,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.859,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.553,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.156,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.571,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-33,-41,155375.502,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.572,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.590,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,31.5,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.591,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.593,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2462.65,2255.523,0,0,0,0,0,0
01:24.611,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2255.523,0,0,0,0,0,0
01:24.612,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.613,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.631,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.633,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.634,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.635,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.651,0,1279.339,47.25,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.653,0,1277.05,48,47.53,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.654,0,1277.05,48,48.863,7010.153,657.375,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.663,0,1277.05,48,48.863,7100.367,656.813,69.077,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.664,0,1277.05,48,48.863,7100.367,656.813,67.387,6419,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.683,0,1277.05,48,48.863,7100.367,656.813,67.387,6519,0.859,0.855,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.684,0,1277.05,48,48.863,7100.367,656.813,67.387,6519,0.859,0.864,0.86,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.686,0,1277.05,48,48.863,7100.367,656.813,67.387,6519,0.859,0.864,0.87,5.144,-34,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.703,0,1277.05,48,48.863,7100.367,656.813,67.387,6519,0.859,0.864,0.87,5.096,-36,-42,155582.464,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.704,0,1277.05,48,48.863,7100.367,656.813,67.387,6519,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.723,0,1277.05,48,48.863,7100.367,656.813,67.387,6519,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.724,0,1277.05,48,48.863,7100.367,656.813,67.387,6519,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2456.68,2267.463,0,0,0,0,0,0
01:24.742,0,1277.05,48,48.863,7100.367,656.813,67.387,6519,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2267.463,0,0,0,0,0,0
01:24.743,0,1277.05,48,48.863,7100.367,656.813,67.387,6519,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.745,0,1277.05,48,48.863,7100.367,656.813,67.387,6519,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.761,0,1277.05,48,48.863,7100.367,656.813,67.387,6519,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.762,0,1277.05,48,48.863,7100.367,656.813,67.387,6519,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.783,0,1277.05,48,48.863,7100.367,656.813,67.387,6519,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.784,0,1270.395,48.75,48.863,7100.367,656.813,67.387,6519,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.785,0,1270.395,48.75,43.539,7100.367,656.813,67.387,6519,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.801,0,1270.395,48.75,43.539,6983.62,657.063,67.387,6519,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.803,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6519,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.822,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.864,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.824,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.096,-36,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.843,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.844,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,155524.09,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.845,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.862,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.866,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.867,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2460.412,2273.184,0,0,0,0,0,0
01:24.884,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2273.184,0,0,0,0,0,0
01:24.886,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.887,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.902,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.905,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.906,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.907,0,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.929,0.051,1270.395,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.935,0.051,1277.241,48.75,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.936,0.051,1277.241,49.5,43.539,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.942,0.051,1277.241,49.5,40.527,6983.62,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.954,0.051,1277.241,49.5,40.527,7026.073,657.063,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.960,0.051,1277.241,49.5,40.527,7026.073,650.938,67.667,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.961,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6573,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.986,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.987,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.859,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.991,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.87,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:24.992,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,5.032,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:25.012,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-37,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:25.014,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-44,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:25.015,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154101.889,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:25.022,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:25.043,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:25.044,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:25.045,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:25.046,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2467.128,2296.401,0,0,0,0,0,0
01:25.065,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2296.401,0,0,0,0,0,0
01:25.071,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.072,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.075,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.091,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.094,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.095,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.112,0.051,1277.241,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.117,0.051,1242.503,49.5,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.121,0.051,1242.503,51,40.527,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.125,0.051,1242.503,51,44.127,7026.073,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.135,0.051,1242.503,51,44.127,6935.86,650.938,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.137,0.051,1242.503,51,44.127,6935.86,638.125,66.583,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.143,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6688,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.163,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.879,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.164,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.872,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.170,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.908,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.188,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-38,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.192,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,154802.376,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.194,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.212,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.214,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.218,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.220,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2492.998,2353.946,0,0,0,0,0,0
01:25.235,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2353.946,0,0,0,0,0,0
01:25.237,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.241,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.242,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.262,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.264,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.269,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.290,0.051,1242.503,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.292,0.051,1219.019,51,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.293,0.051,1219.019,51.75,44.127,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.295,0.051,1219.019,51.75,45.157,6935.86,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.313,0.051,1219.019,51.75,45.157,6911.979,638.125,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.319,0.051,1219.019,51.75,45.157,6911.979,630.656,65.872,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.320,0.051,1219.019,51.75,45.157,6911.979,630.656,65.01,6737,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.343,0.051,1219.019,51.75,45.157,6911.979,630.656,65.01,6840,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.344,0.051,1219.019,51.75,45.157,6911.979,630.656,65.01,6840,0.859,0.886,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.345,0.051,1219.019,51.75,45.157,6911.979,630.656,65.01,6840,0.859,0.889,0.887,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.346,0.051,1219.019,51.75,45.157,6911.979,630.656,65.01,6840,0.859,0.889,0.89,4.876,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.364,0.051,1219.019,51.75,45.157,6911.979,630.656,65.01,6840,0.859,0.889,0.89,4.756,-37,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.366,0.051,1219.019,51.75,45.157,6911.979,630.656,65.01,6840,0.859,0.889,0.89,4.756,-36,-45,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.367,0.051,1219.019,51.75,45.157,6911.979,630.656,65.01,6840,0.859,0.889,0.89,4.756,-36,-44,152467.418,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
01:25.369,0.051,1219.019,51.75,45.157,6911.979,630.656,65.01,6840,0.859,0.889,0.89,4.756,-36,-44,152223.309,147999.159,32.5,88.235,99.608,2533.877,2426.416,0,0,0,0,0,0
