Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
00:45.321,74.7,254.316,56.25,20.348,3749.185,151.406,23.038,4633,0.92,0.802,0.81,1.784,0,0,60539.08,62993.439,34.5,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.343,74.905,245.86,56.25,20.348,3749.185,151.406,23.038,4633,0.92,0.802,0.81,1.784,0,0,60539.08,62993.439,34.5,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.346,74.905,245.86,56.25,5.493,3749.185,151.406,23.038,4633,0.92,0.802,0.81,1.784,0,0,60539.08,62993.439,34.5,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.360,74.905,245.86,56.25,5.493,3911.039,151.406,23.038,4633,0.92,0.802,0.81,1.784,0,0,60539.08,62993.439,34.5,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.361,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4633,0.92,0.802,0.81,1.784,0,0,60539.08,62993.439,34.5,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.362,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4633,0.92,0.802,0.81,1.784,0,0,60539.08,62993.439,34.5,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.382,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.81,1.784,0,0,60539.08,62993.439,34.5,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.383,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.784,0,0,60539.08,62993.439,34.5,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.400,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,60539.08,62993.439,34.5,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.401,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,60539.08,62993.439,34.5,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.402,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62993.439,34.5,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.422,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,34.5,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.424,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.425,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,21.569,554.635,482.912,0,0,0,0,0,0
00:45.426,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.635,482.912,0,0,0,0,0,0
00:45.441,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,482.912,0,0,0,0,0,0
00:45.442,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.443,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.460,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.461,74.905,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.480,75.11,245.86,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.481,75.11,246.792,56.25,5.493,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.483,75.11,246.792,56.25,5.577,3911.039,156.188,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.493,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.495,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,4755,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.510,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.511,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.864,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.512,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.875,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.513,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.452,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.531,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.532,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.533,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,73487.481,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.534,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,75535.875,62314.178,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.551,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,75535.875,61571.237,35,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.552,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,75535.875,61571.237,37,14.51,18.431,554.055,553.392,0,0,0,0,0,0
00:45.571,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,75535.875,61571.237,37,14.51,18.431,468.484,553.392,0,0,0,0,0,0
00:45.572,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.574,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.593,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.594,75.11,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.611,75.469,246.792,56.25,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.612,75.469,214.47,55.5,5.577,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.613,75.469,214.47,55.5,0,3274.235,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.621,75.469,214.47,55.5,0,3160.141,147.969,23.038,5114,0.991,0.957,0.899,1.436,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.622,75.469,214.47,55.5,0,3160.141,89.406,23.038,5114,0.991,0.957,0.899,1.436,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.642,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.991,0.957,0.899,1.436,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.644,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.957,0.899,1.436,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.646,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,1.436,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.660,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.662,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,75535.875,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.663,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,61571.237,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.680,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,37,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.681,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,18.431,468.484,552.645,0,0,0,0,0,0
00:45.683,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,468.484,552.645,0,0,0,0,0,0
00:45.701,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,552.645,0,0,0,0,0,0
00:45.702,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.704,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.720,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.721,75.469,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.750,75.725,214.47,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.757,75.725,112.481,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.759,75.725,112.481,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.763,75.725,112.481,55.5,0,3160.141,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.773,75.725,112.481,55.5,0,3194.635,89.406,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.777,75.725,112.481,55.5,0,3194.635,30.594,23.038,5303,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.801,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.992,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.802,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.974,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.803,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.913,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.804,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.912,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.823,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,0,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.828,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,0,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.829,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,85512.512,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.834,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,52372.035,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.852,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,16,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.853,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.854,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,16.471,234.822,307.707,0,0,0,0,0,0
00:45.855,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,234.822,307.707,0,0,0,0,0,0
00:45.873,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,307.707,0,0,0,0,0,0
00:45.878,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.880,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.882,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.900,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.901,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.902,75.725,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.923,75.93,112.481,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.928,75.93,85.012,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.931,75.93,85.012,55.5,0,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.933,75.93,85.012,55.5,0.446,3194.635,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.945,75.93,85.012,55.5,0.446,3735.918,30.594,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.946,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.947,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5263,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.962,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,0.999,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.963,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.93,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.968,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.896,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.969,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.496,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.981,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-7,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.982,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-4,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.986,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,54420.43,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:45.987,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,37754.671,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:46.000,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,12.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:46.001,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:46.002,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.843,238.968,214.093,0,0,0,0,0,0
00:46.006,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,238.968,214.093,0,0,0,0,0,0
00:46.022,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,214.093,0,0,0,0,0,0
00:46.023,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.028,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.040,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.043,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.045,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.046,75.93,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.063,76.238,85.012,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.064,76.238,85.521,55.5,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.065,76.238,85.521,54.75,0.446,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.066,76.238,85.521,54.75,3.511,3735.918,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.081,76.238,85.521,54.75,3.511,3940.226,23.125,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.085,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.086,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,5127,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.102,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.104,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,0.99,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.105,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.88,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.106,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.684,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.121,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,-12,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.122,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,-8,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.127,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33835.657,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.128,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,39885.32,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.141,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,37545.055,15.5,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.142,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,37545.055,19,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.143,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,37545.055,19,14.51,7.451,240.378,226.614,0,0,0,0,0,0
00:46.162,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,37545.055,19,14.51,7.451,520.142,226.614,0,0,0,0,0,0
00:46.163,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,37545.055,19,14.51,7.451,520.142,268.155,0,0,0,0,0,0
00:46.167,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,37545.055,19,14.51,7.451,520.142,268.155,0,0,0,0,0,0
00:46.179,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,37545.055,19,14.51,7.451,520.142,268.155,0,0,0,0,0,0
00:46.182,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,37545.055,19,14.51,7.451,520.142,268.155,0,0,0,0,0,0
00:46.183,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,37545.055,19,14.51,7.451,520.142,268.155,0,0,0,0,0,0
00:46.184,76.238,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,37545.055,19,14.51,7.451,520.142,268.155,0,0,0,0,0,0
00:46.200,76.34,85.521,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,37545.055,19,14.51,7.451,520.142,268.155,0,0,0,0,0,0
00:46.202,76.34,224.135,54.75,3.511,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,37545.055,19,14.51,7.451,520.142,268.155,0,0,0,0,0,0
00:46.206,76.34,224.135,54.75,2.02,3940.226,5.969,23.038,4976,1,1.145,0.903,0.856,0,0,33968.325,37545.055,19,14.51,7.451,520.142,268.155,0,0,0,0,0,0
