Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
06:27.510,0.8,-1,1,51252.317,51485.813,44,23.529,8.627,305.054,283.246,0,0,0,0,0,0,73.392,128.144,34.5,6.856,4680.511,79.656,29.491,4207,0.995,1.014,1.021
06:27.511,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,305.054,283.246,0,0,0,0,0,0,73.392,128.144,34.5,6.856,4680.511,79.656,29.491,4207,0.995,1.014,1.021
06:27.527,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,283.246,0,0,0,0,0,0,73.392,128.144,34.5,6.856,4680.511,79.656,29.491,4207,0.995,1.014,1.021
06:27.528,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.392,128.144,34.5,6.856,4680.511,79.656,29.491,4207,0.995,1.014,1.021
06:27.533,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.392,128.144,34.5,6.856,4680.511,79.656,29.491,4207,0.995,1.014,1.021
06:27.534,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.392,128.144,34.5,6.856,4680.511,79.656,29.491,4207,0.995,1.014,1.021
06:27.545,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.392,128.144,34.5,6.856,4680.511,79.656,29.491,4207,0.995,1.014,1.021
06:27.546,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.392,128.144,34.5,6.856,4680.511,79.656,29.491,4207,0.995,1.014,1.021
06:27.547,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.392,128.144,34.5,6.856,4680.511,79.656,29.491,4207,0.995,1.014,1.021
06:27.567,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.7,128.144,34.5,6.856,4680.511,79.656,29.491,4207,0.995,1.014,1.021
06:27.568,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.856,4680.511,79.656,29.491,4207,0.995,1.014,1.021
06:27.573,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.856,4680.511,79.656,29.491,4207,0.995,1.014,1.021
06:27.574,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4680.511,79.656,29.491,4207,0.995,1.014,1.021
06:27.588,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,79.656,29.491,4207,0.995,1.014,1.021
06:27.589,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.491,4207,0.995,1.014,1.021
06:27.591,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4207,0.995,1.014,1.021
06:27.607,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.995,1.014,1.021
06:27.609,0.8,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.627,0.784,-1,1,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.628,0.784,-1,2,51252.317,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.629,0.784,-1,2,52037.712,51485.813,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.647,0.784,-1,2,52037.712,51321.305,44,23.922,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.648,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.649,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,304.39,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.665,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,281.007,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.666,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.668,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.686,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.687,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.688,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.689,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,73.7,125.282,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.706,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,74.008,127.508,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.708,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,74.008,127.508,34.5,6.371,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.709,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4797.259,78.469,29.047,4202,0.996,1.014,1.021
06:27.726,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.047,4202,0.996,1.014,1.021
06:27.728,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4202,0.996,1.014,1.021
06:27.746,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.014,1.021
06:27.748,0.784,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.767,0.788,-1,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.769,0.788,-2,2,52037.712,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.771,0.788,-2,2,49463.952,51321.305,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.787,0.788,-2,2,49463.952,51209.863,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.788,0.788,-2,2,49463.952,51209.863,44,23.529,8.627,303.561,279.349,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.789,0.788,-2,2,49463.952,51209.863,44,23.922,8.627,303.561,279.349,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.807,0.788,-2,2,49463.952,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.808,0.788,-2,2,49463.952,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.809,0.788,-2,2,49463.952,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.826,0.788,-2,2,49463.952,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.827,0.788,-2,2,49463.952,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.008,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.846,0.788,-2,2,49463.952,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.11,127.508,34.5,6.102,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.847,0.788,-2,2,49463.952,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4855.632,78.469,29.483,4203,0.996,1.011,1.017
06:27.858,0.788,-2,2,49463.952,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,78.469,29.483,4203,0.996,1.011,1.017
06:27.860,0.788,-2,2,49463.952,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4203,0.996,1.011,1.017
06:27.877,0.788,-2,2,49463.952,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.011,1.017
06:27.878,0.788,-2,2,49463.952,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.897,0.804,-3,2,49463.952,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.898,0.804,-3,2,49463.952,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.900,0.804,-3,2,48837.759,51209.863,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.920,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.922,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,306.132,278.022,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.936,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.022,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.937,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.938,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.939,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.958,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.959,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.11,126.448,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.977,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.418,128.631,34.5,7.301,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.979,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.418,128.631,34.5,11.823,4988.3,77.406,29.816,4195,0.996,1.02,1.012
06:27.986,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,77.406,29.816,4195,0.996,1.02,1.012
06:27.987,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,29.816,4195,0.996,1.02,1.012
06:27.990,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.996,1.02,1.012
06:28.006,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.996,1.02,1.012
06:28.007,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.008,0.804,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.028,0.828,-3,2,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.029,0.828,-3,1,48837.759,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.030,0.828,-3,1,45934.982,51294.771,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.047,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.049,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,308.039,278.603,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.065,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.066,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.086,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.087,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.088,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.418,128.631,34.5,11.823,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.107,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.823,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.109,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5049.327,78.719,30.066,4195,0.995,1.025,1.012
06:28.127,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,78.719,30.066,4195,0.995,1.025,1.012
06:28.128,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.066,4195,0.995,1.025,1.012
06:28.130,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.995,1.025,1.012
06:28.146,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.995,1.025,1.012
06:28.148,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.025,1.012
06:28.149,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.012
06:28.150,0.828,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.167,0.816,-3,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.172,0.816,-2,1,45934.982,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.175,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.198,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.199,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.200,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.206,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,307.292,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.227,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,277.359,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.229,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.233,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.245,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.250,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.251,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.255,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.725,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.266,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,127.36,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.268,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,131.153,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.273,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,131.153,34.5,11.16,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.278,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5168.728,77.844,30.229,4195,0.996,1.021,1.015
06:28.289,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,77.844,30.229,4195,0.996,1.021,1.015
06:28.290,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.229,4195,0.996,1.021,1.015
06:28.297,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.391,4195,0.996,1.021,1.015
06:28.317,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.021,1.015
06:28.318,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.021,1.015
06:28.319,0.816,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.023,1.021
06:28.337,0.756,-2,1,46863.658,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.023,1.021
06:28.339,0.756,-2,1,55020.09,51265.584,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.023,1.021
06:28.359,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.023,1.021
06:28.361,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.795,276.862,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.023,1.021
06:28.376,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.862,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.023,1.021
06:28.377,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.023,1.021
06:28.378,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.023,1.021
06:28.396,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.023,1.021
06:28.398,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,74.93,131.153,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.023,1.021
06:28.417,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,75.135,127.677,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.023,1.021
06:28.422,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,75.135,127.677,34.5,9.488,5136.888,79.313,30.391,4191,0.996,1.023,1.021
06:28.423,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,75.135,127.677,34.5,7.066,5136.888,79.313,30.391,4191,0.996,1.023,1.021
06:28.439,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,75.135,127.677,34.5,7.066,5232.408,79.313,30.391,4191,0.996,1.023,1.021
06:28.440,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,75.135,127.677,34.5,7.066,5232.408,79,30.391,4191,0.996,1.023,1.021
06:28.444,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,75.135,127.677,34.5,7.066,5232.408,79,30.493,4191,0.996,1.023,1.021
06:28.459,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,75.135,127.677,34.5,7.066,5232.408,79,30.493,4187,0.996,1.023,1.021
06:28.462,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,75.135,127.677,34.5,7.066,5232.408,79,30.493,4187,0.996,1.025,1.021
06:28.463,0.756,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,75.135,127.677,34.5,7.066,5232.408,79,30.493,4187,0.996,1.025,1.028
06:28.479,0.764,-2,1,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,75.135,127.677,34.5,7.066,5232.408,79,30.493,4187,0.996,1.025,1.028
06:28.480,0.764,-2,2,55020.09,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,75.135,127.677,34.5,7.066,5232.408,79,30.493,4187,0.996,1.025,1.028
06:28.484,0.764,-2,2,53401.539,51377.025,44,23.922,8.627,306.132,276.364,0,0,0,0,0,0,75.135,127.677,34.5,7.066,5232.408,79,30.493,4187,0.996,1.025,1.028
