Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
07:50.259,147999.159,22.5,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7256.915,619.438,50.409,5588,0.859,0.853,0.846,4.772,-30,-37,151666.103
07:50.273,147999.159,22.5,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,619.438,50.409,5588,0.859,0.853,0.846,4.772,-30,-37,151666.103
07:50.274,147999.159,22.5,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,50.409,5588,0.859,0.853,0.846,4.772,-30,-37,151666.103
07:50.275,147999.159,22.5,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5588,0.859,0.853,0.846,4.772,-30,-37,151666.103
07:50.297,147999.159,22.5,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.853,0.846,4.772,-30,-37,151666.103
07:50.298,147999.159,22.5,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.853,0.846,4.772,-30,-37,151666.103
07:50.302,147999.159,22.5,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.846,4.772,-30,-37,151666.103
07:50.303,147999.159,22.5,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.772,-30,-37,151666.103
07:50.326,147999.159,22.5,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-30,-37,151666.103
07:50.327,147999.159,22.5,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-37,151666.103
07:50.333,147999.159,22.5,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151666.103
07:50.334,147999.159,22.5,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.354,147999.159,22.5,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.356,147999.159,23,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.359,147999.159,23,86.275,99.608,2668.286,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.374,147999.159,23,86.275,99.608,2662.979,2543.91,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.375,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.376,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.380,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.393,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.397,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.398,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.403,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.414,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1159.271,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.416,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,65.25,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.417,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,51.447,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.418,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7185.275,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.433,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,623.156,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.434,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.123,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.435,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5610,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.454,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.457,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.859,0.862,4.732,-31,-38,151899.599
07:50.458,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.862,4.732,-31,-38,151899.599
07:50.459,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.732,-31,-38,151899.599
07:50.475,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-31,-38,151899.599
07:50.476,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-38,151899.599
07:50.477,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,151899.599
07:50.483,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.496,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.498,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.500,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.502,147999.159,23,86.275,99.608,2662.979,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.514,147999.159,23,86.275,99.608,2664.638,2532.218,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.515,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.516,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.519,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.533,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.535,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.536,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.553,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1141.51,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.555,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,50.383,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.559,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7164.048,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.573,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,621.406,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.574,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.335,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.575,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5634,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.594,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.599,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.862,0.864,4.68,-33,-39,148614.738
07:50.603,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.864,4.68,-33,-39,148614.738
07:50.604,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.68,-33,-39,148614.738
07:50.626,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-39,148614.738
07:50.627,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,148614.738
07:50.633,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.647,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.648,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.649,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.652,147999.159,23,86.275,99.608,2664.638,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.666,147999.159,23,86.275,99.608,2664.721,2518.703,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.667,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.668,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.671,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.684,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.685,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.686,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.687,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.706,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1147.211,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.708,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,51.88,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.712,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7179.968,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.725,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,620.344,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.726,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.176,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.731,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5658,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.748,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.749,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.875,0.873,4.736,-33,-40,151262.792
07:50.750,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.873,4.736,-33,-40,151262.792
07:50.754,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.736,-33,-40,151262.792
07:50.766,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-33,-40,151262.792
07:50.770,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,151262.792
07:50.771,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.785,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.786,147999.159,23,86.275,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.788,147999.159,23,85.882,99.608,2664.721,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.806,147999.159,23,85.882,99.608,2661.57,2526.082,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.807,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.808,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.812,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.832,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.833,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.834,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.853,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1153.188,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.855,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,48.735,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.858,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7166.701,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.873,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,625.844,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.874,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.308,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.875,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5681,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.894,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.897,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.865,0.87,4.716,-34,-40,149304.612
07:50.899,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.87,4.716,-34,-40,149304.612
07:50.900,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.716,-34,-40,149304.612
07:50.916,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,149304.612
07:50.918,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,149304.612
07:50.919,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,149304.612
07:50.920,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:50.933,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:50.934,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:50.935,147999.159,23,85.882,99.608,2661.57,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:50.954,147999.159,23,85.882,99.608,2659.745,2521.771,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:50.955,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:50.960,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:50.973,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:50.974,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:50.975,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:50.993,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.009,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:50.995,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.708,64.5,49.202,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:50.996,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.708,64.5,47.954,7153.434,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:51.015,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.708,64.5,47.954,7036.687,620.156,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:51.016,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.708,64.5,47.954,7036.687,622.969,51.44,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:51.017,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.708,64.5,47.954,7036.687,622.969,52.605,5716,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:51.034,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.708,64.5,47.954,7036.687,622.969,52.605,5728,0.859,0.885,0.881,4.676,-34,-40,151156.658
07:51.035,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.708,64.5,47.954,7036.687,622.969,52.605,5728,0.859,0.881,0.881,4.676,-34,-40,151156.658
07:51.036,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.708,64.5,47.954,7036.687,622.969,52.605,5728,0.859,0.881,0.879,4.676,-34,-40,151156.658
07:51.054,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.708,64.5,47.954,7036.687,622.969,52.605,5728,0.859,0.881,0.879,4.652,-34,-40,151156.658
07:51.057,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.708,64.5,47.954,7036.687,622.969,52.605,5728,0.859,0.881,0.879,4.652,-34,-40,151156.658
07:51.058,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.708,64.5,47.954,7036.687,622.969,52.605,5728,0.859,0.881,0.879,4.652,-34,-40,150100.62
07:51.074,147999.159,23,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.708,64.5,47.954,7036.687,622.969,52.605,5728,0.859,0.881,0.879,4.652,-34,-40,150100.62
07:51.075,147999.159,23.5,85.882,99.608,2659.745,2521.19,0,0,0,0,0,0,0,1161.708,64.5,47.954,7036.687,622.969,52.605,5728,0.859,0.881,0.879,4.652,-34,-40,150100.62
