Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:50.345,6941.166,599.5,73.63,4264,0.859,0.877,0.866,5.352,-19,-23,148641.272,147999.159,19.5,94.118,99.608,2523.014,2060.749,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.346,6941.166,603.5,73.63,4264,0.859,0.877,0.866,5.352,-19,-23,148641.272,147999.159,19.5,94.118,99.608,2523.014,2060.749,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.347,6941.166,603.5,74.187,4264,0.859,0.877,0.866,5.352,-19,-23,148641.272,147999.159,19.5,94.118,99.608,2523.014,2060.749,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.366,6941.166,603.5,74.187,4385,0.859,0.877,0.866,5.352,-19,-23,148641.272,147999.159,19.5,94.118,99.608,2523.014,2060.749,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.367,6941.166,603.5,74.187,4385,0.859,0.888,0.866,5.352,-19,-23,148641.272,147999.159,19.5,94.118,99.608,2523.014,2060.749,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.368,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.352,-19,-23,148641.272,147999.159,19.5,94.118,99.608,2523.014,2060.749,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.384,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148641.272,147999.159,19.5,94.118,99.608,2523.014,2060.749,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.385,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,19.5,94.118,99.608,2523.014,2060.749,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.406,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,19.5,94.118,99.608,2523.014,2060.749,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.407,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2523.014,2060.749,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.409,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2523.014,2060.749,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.427,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2060.749,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.428,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.430,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.444,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.445,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.465,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1126.546,41.25,81.366
01:50.466,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,81.366
01:50.468,6941.166,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.484,7007.5,603.5,74.187,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.485,7007.5,611.813,73.523,4385,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.505,7007.5,611.813,73.523,4662,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.506,7007.5,611.813,73.523,4662,0.859,0.888,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.518,7007.5,611.813,73.523,4662,0.859,0.882,0.882,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.524,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.545,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-18,-23,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.546,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-17,-21,148471.457,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.547,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.565,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,20,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.566,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,23,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.567,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,23,94.118,99.608,2519.366,2085.956,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.585,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.587,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.604,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.605,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.626,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1136.444,41.25,80.881
01:50.628,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1159.483,41.25,80.881
01:50.629,7007.5,611.813,73.523,4662,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.645,6874.832,621.406,73.523,4662,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.647,6874.832,621.406,73.071,4662,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.666,6874.832,621.406,73.071,5172,0.859,0.882,0.894,5.46,-17,-21,152202.082,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.668,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.46,-17,-21,152202.082,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.684,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,152202.082,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.685,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,152202.082,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.687,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.703,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,23,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.704,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.706,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2502.7,2088.527,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.729,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2088.527,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.730,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.731,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.745,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.750,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.751,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.765,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1159.483,41.25,80.582
01:50.767,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,80.582
01:50.770,6874.832,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.786,6917.286,621.406,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.787,6917.286,629.094,73.071,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.788,6917.286,629.094,72.574,5172,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.807,6917.286,629.094,72.574,5391,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.810,6917.286,629.094,72.574,5391,0.859,0.884,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.813,6917.286,629.094,72.574,5391,0.859,0.885,0.893,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.814,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.624,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.834,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-21,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.835,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153772.872,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.836,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.853,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,24.5,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.855,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.859,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2490.677,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.879,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2097.813,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.880,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.881,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.894,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.896,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.897,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.901,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.915,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1163.595,41.25,74.439
01:50.917,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,74.439
01:50.920,6917.286,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:50.935,6835.032,629.094,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:50.937,6835.032,635.438,72.574,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:50.938,6835.032,635.438,71.932,5391,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:50.955,6835.032,635.438,71.932,5906,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:50.956,6835.032,635.438,71.932,5906,0.859,0.885,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:50.959,6835.032,635.438,71.932,5906,0.859,0.864,0.889,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:50.963,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.688,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:50.985,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:50.986,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:50.988,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153486.309,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:50.990,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:51.004,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:51.005,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:51.006,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:51.008,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2462.899,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:51.029,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2106.354,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:51.033,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:51.034,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:51.052,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:51.053,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:51.054,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:51.078,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1185.298,41.25,72.009
01:51.080,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,72.009
01:51.084,6835.032,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.095,6734.205,635.438,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.096,6734.205,629.688,71.932,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.101,6734.205,629.688,71.483,5906,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.115,6734.205,629.688,71.483,6112,0.859,0.864,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.116,6734.205,629.688,71.483,6112,0.859,0.855,0.881,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.117,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.78,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.134,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-16,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.135,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-20,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.136,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,153189.132,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.137,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.154,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.155,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.156,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2456.183,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.177,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2127.249,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.179,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.190,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.205,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.206,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.211,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.212,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0,1196.552,41.25,74.027
01:51.235,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0.077,1196.552,41.25,74.027
01:51.237,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0.077,1202.339,41.25,74.027
01:51.241,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0.077,1202.339,42,74.027
01:51.243,6734.205,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0.077,1202.339,42,70.038
01:51.254,6540.51,629.688,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0.077,1202.339,42,70.038
01:51.256,6540.51,637.344,71.483,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0.077,1202.339,42,70.038
01:51.261,6540.51,637.344,71.216,6112,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0.077,1202.339,42,70.038
01:51.277,6540.51,637.344,71.216,6591,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0.077,1202.339,42,70.038
01:51.278,6540.51,637.344,71.216,6591,0.859,0.855,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0.077,1202.339,42,70.038
01:51.279,6540.51,637.344,71.216,6591,0.859,0.853,0.871,5.772,-17,-21,156925.064,147999.159,26,94.118,99.608,2449.715,2138.609,0,0,0,0,0,0,0.077,1202.339,42,70.038
